發票年月,縣市,縣市代號,行業別,載具類別,電子發票張數,電子發票金額
202010,南投縣,M,批發業,使用載具,19670,60480735
202010,南投縣,M,個人及家庭用品維修業,使用載具,169,305592
202010,苗栗縣,K,食品製造業,使用載具,907,197451
202010,苗栗縣,K,電力及燃氣供應業,使用載具,243385,1978348093
202010,苗栗縣,K,電信業,使用載具,385671,249247458
202010,苗栗縣,K,成衣及服飾品製造業,使用載具,47,60973
202010,苗栗縣,K,影片服務、聲音錄製及音樂出版業,使用載具,603,71181
202010,苗栗縣,K,住宿服務業,使用載具,352,3935150
202010,臺中市,B,運輸輔助業,使用載具,195368,15370740
202010,臺中市,B,資料處理及資訊供應服務業,使用載具,3957,19321882
202010,臺中市,B,證券期貨及其他金融業,使用載具,9348,737848
202010,臺中市,B,紡織業,使用載具,755,809426
202010,臺中市,B,租賃業,使用載具,406,706701
202010,臺中市,B,廣告業及市場研究業,使用載具,38,463324
202010,臺中市,B,廢（污）水處理業,使用載具,4,2313
202010,臺中市,B,基本金屬製造業,使用載具,86,143610
202010,臺中市,B,出版業,使用載具,2821,6929921
202010,臺中市,B,保全及偵探業,使用載具,499,4250310
202009,高雄市,E,電力設備製造業,無載具,999,647309
202009,高雄市,E,陸上運輸業,無載具,73841,150768336
202009,高雄市,E,運輸輔助業,無載具,884574,352525545
202009,高雄市,E,證券期貨及其他金融業,無載具,18469,20431041
202009,高雄市,E,木竹製品製造業,無載具,763,30539084
202009,高雄市,E,出版業,無載具,279,712288
202009,高雄市,E,其他製造業,無載具,577,1356025
202009,高雄市,E,保險業,無載具,1340,23767471
202009,高雄市,E,企業總管理機構及管理顧問業,無載具,5030,32216704
202009,臺北市,A,餐飲業,無載具,13327976,4409520979
202009,臺北市,A,證券期貨及其他金融業,無載具,145385,412788800
202009,臺北市,A,紡織業,無載具,1323,7346245
202009,臺北市,A,專門營造業,無載具,39470,903448847
202009,臺北市,A,宗教、職業及類似組織,無載具,8443,64536160
202009,臺北市,A,基本金屬製造業,無載具,8,12500
202009,臺北市,A,博弈業,無載具,2,277019082
202009,臺北市,A,創作及藝術表演業,無載具,36685,74753124
202009,臺北市,A,其他專業、科學及技術服務業,無載具,22133,147706996
202009,臺北市,A,住宿服務業,無載具,500470,2549135555
202009,澎湖縣,X,陸上運輸業,無載具,7718,8843956
202009,澎湖縣,X,水上運輸業,無載具,3836,911850
202009,臺東縣,V,食品製造業,無載具,40315,69655098
202009,臺東縣,V,電信業,無載具,2566,9245938
202009,臺東縣,V,零售業,無載具,2463818,670651540
202009,臺東縣,V,運輸輔助業,無載具,25295,946232
202009,臺東縣,V,農、牧業,無載具,6680,13021839
202009,臺東縣,V,未分類其他服務業,無載具,494,788769
202009,臺東縣,V,教育服務業,無載具,155,2328164
202009,臺東縣,V,影片服務、聲音錄製及音樂出版業,無載具,5827,622350
202009,臺東縣,V,不動產開發業,無載具,98,8686095
202009,臺東縣,V,不動產經營及相關服務業,無載具,37149,17545846
202009,屏東縣,T,電信業,無載具,9119,26187291
202009,屏東縣,T,汽車及其零件製造業,無載具,19,128446
202009,屏東縣,T,影片服務、聲音錄製及音樂出版業,無載具,10676,1325019
202009,屏東縣,T,建築工程業,無載具,11,3695810
202009,屏東縣,T,廣告業及市場研究業,無載具,2,3780
202009,屏東縣,T,專門營造業,無載具,298,5498374
202009,屏東縣,T,其他社會工作服務業,無載具,627,194040
202009,屏東縣,T,不動產經營及相關服務業,無載具,20618,4378019
202009,嘉義縣,Q,金融中介業,無載具,1893,2491765
202009,嘉義縣,Q,農、牧業,無載具,179,862214
202009,嘉義縣,Q,租賃業,無載具,2629,4128657
202009,嘉義縣,Q,其他製造業,無載具,9,22644
202009,嘉義縣,Q,個人及家庭用品維修業,無載具,803,12150623
202009,嘉義市,I,餐飲業,無載具,1389183,308952474
202009,嘉義市,I,零售業,無載具,4054447,2034756913
202009,嘉義市,I,陸上運輸業,無載具,4240,3274664
202009,嘉義市,I,運輸輔助業,無載具,253456,16711004
202009,嘉義市,I,木竹製品製造業,無載具,4854,962117
202009,嘉義市,I,保全及偵探業,無載具,1222,29945548
202009,嘉義市,I,企業總管理機構及管理顧問業,無載具,3586,1354157
202009,臺南市,D,電腦、電子產品及光學製品製造業,無載具,142,3037443
202009,臺南市,D,運輸輔助業,無載具,449178,43110193
202009,臺南市,D,水上運輸業,無載具,682,812112
202009,臺南市,D,教育服務業,無載具,5984,29767187
202009,臺南市,D,批發業,無載具,1213830,2996544492
202009,臺南市,D,影片服務、聲音錄製及音樂出版業,無載具,36398,6591934
202009,臺南市,D,專門營造業,無載具,2654,5959834
202009,臺南市,D,塑膠製品製造業,無載具,214,12110385
202009,臺南市,D,土木工程業,無載具,857,164843
202009,臺南市,D,其他社會工作服務業,無載具,54,150709
202009,臺南市,D,其他專業、科學及技術服務業,無載具,3053,6239499
202009,臺南市,D,保險業,無載具,207,828000
202009,臺南市,D,人力仲介及供應業,無載具,45935,20227747
202009,連江縣,Z,飲料製造業,無載具,1857,14243681
202009,連江縣,Z,電力及燃氣供應業,無載具,39,13492
202009,花蓮縣,U,電力及燃氣供應業,無載具,229,159214
202009,花蓮縣,U,木竹製品製造業,無載具,702,625270
202009,花蓮縣,U,教育服務業,無載具,897,4868823
202009,花蓮縣,U,影片服務、聲音錄製及音樂出版業,無載具,2568,459037
202009,花蓮縣,U,專門營造業,無載具,2,1100
202009,花蓮縣,U,住宿服務業,無載具,107417,435861039
202009,花蓮縣,U,企業總管理機構及管理顧問業,無載具,111779,14906536
202009,花蓮縣,U,不動產開發業,無載具,19,7976714
202009,花蓮縣,U,不動產經營及相關服務業,無載具,35901,14455874
202009,新竹市,O,電腦系統設計服務業,無載具,282,34435726
202009,新竹市,O,零售業,無載具,8881221,4363278407
202009,新竹市,O,機械設備製造業,無載具,155,58904919
202009,新竹市,O,建築物及綠化服務業,無載具,1146,228755
202009,新竹市,O,廣告業及市場研究業,無載具,20,1012257
202009,新竹市,O,廢棄物清除、處理及資源回收業,無載具,12,960610
202009,新竹市,O,專門營造業,無載具,36,5144333
202009,新竹縣,J,電腦、電子產品及光學製品製造業,無載具,1653,130578768
202009,新竹縣,J,零售業,無載具,8222069,2611669792
202009,新竹縣,J,運輸輔助業,無載具,152482,16344100
202009,新竹縣,J,藥品及醫用化學製品製造業,無載具,17253,182573388
202009,新竹縣,J,研究發展服務業,無載具,1441,19835275
202009,新竹縣,J,人力仲介及供應業,無載具,25352,2400845
202009,桃園市,H,藥品及醫用化學製品製造業,無載具,10392,151389402
202009,桃園市,H,紡織業,無載具,4951,183286553
202009,桃園市,H,紙漿、紙及紙製品製造業,無載具,758,2261551
202009,桃園市,H,傳播及節目播送業,無載具,5255,39200885
202009,桃園市,H,保全及偵探業,無載具,6530,135705983
202009,桃園市,H,企業總管理機構及管理顧問業,無載具,18781,1518460975
202009,宜蘭縣,G,餐飲業,無載具,645213,149161481
202009,宜蘭縣,G,電腦、電子產品及光學製品製造業,無載具,31,369870
202009,宜蘭縣,G,電子零組件製造業,無載具,4,167775
202009,宜蘭縣,G,資料處理及資訊供應服務業,無載具,671,1971665
202009,宜蘭縣,G,藥品及醫用化學製品製造業,無載具,21337,177791615
202009,宜蘭縣,G,研究發展服務業,無載具,7,17199
202009,宜蘭縣,G,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,80,19368
202009,宜蘭縣,G,創作及藝術表演業,無載具,2022,707099
202009,新北市,F,非金屬礦物製品製造業,無載具,846,303296914
202009,新北市,F,電力設備製造業,無載具,8744,51444028
202009,新北市,F,陸上運輸業,無載具,88766,277997613
202009,新北市,F,租賃業,無載具,12167,46537489
202009,新北市,F,石油及天然氣礦業,無載具,381885,104914996
202009,新北市,F,出版業,無載具,71051,190411984
202009,新北市,F,公共行政及國防；強制性社會安全,無載具,341,338674
202009,新北市,F,人力仲介及供應業,無載具,199838,118398323
202009,基隆市,C,餐飲業,無載具,611269,141885618
202009,基隆市,C,醫療保健服務業,無載具,3388,1324268
202009,基隆市,C,教育服務業,無載具,397,1515605
202009,基隆市,C,建築、工程服務及技術檢測、分析服務業,無載具,92,67008576
202009,基隆市,C,廣告業及市場研究業,無載具,433,800028
202009,雲林縣,P,非金屬礦物製品製造業,無載具,216,39558709
202009,雲林縣,P,零售業,無載具,6331681,2402755241
202009,雲林縣,P,運輸輔助業,無載具,92472,10290777
202009,雲林縣,P,行政支援服務業,無載具,18464,1927301
202009,雲林縣,P,批發業,無載具,293614,565880728
202009,雲林縣,P,保全及偵探業,無載具,999,14963424
202009,雲林縣,P,不動產開發業,無載具,2200,62330
202009,彰化縣,N,運動、娛樂及休閒服務業,無載具,36056,71765634
202009,彰化縣,N,資料處理及資訊供應服務業,無載具,327,418996
202009,彰化縣,N,紡織業,無載具,318,867497
202009,彰化縣,N,木竹製品製造業,無載具,795,242296
202009,彰化縣,N,創作及藝術表演業,無載具,3388,1644710
202009,彰化縣,N,其他製造業,無載具,3916,39955206
202009,彰化縣,N,保全及偵探業,無載具,2427,24628252
202009,彰化縣,N,企業總管理機構及管理顧問業,無載具,37,468435
202009,南投縣,M,橡膠製品製造業,無載具,2,4123
202009,南投縣,M,專門設計服務業,無載具,1961,2987267
202009,南投縣,M,個人及家庭用品維修業,無載具,856,5550516
202009,南投縣,M,不動產經營及相關服務業,無載具,49909,13102058
202009,苗栗縣,K,飲料製造業,無載具,14438,5871867
202009,苗栗縣,K,運輸輔助業,無載具,65458,6852619
202009,苗栗縣,K,資料處理及資訊供應服務業,無載具,660,920328
202009,苗栗縣,K,紡織業,無載具,508,411448
202009,苗栗縣,K,皮革、毛皮及其製品製造業,無載具,8,31032
202009,臺中市,B,電信業,無載具,54489,225342293
202009,臺中市,B,零售業,無載具,42951166,20649761569
202009,臺中市,B,運輸輔助業,無載具,1548675,236472013
202009,臺中市,B,藥品及醫用化學製品製造業,無載具,26353,217051593
202009,臺中市,B,汽車及其零件製造業,無載具,477,188967572
202009,臺中市,B,建築、工程服務及技術檢測、分析服務業,無載具,148,5759347
202009,臺中市,B,專門設計服務業,無載具,8338,20271081
202009,臺中市,B,專門營造業,無載具,7632,37740171
202009,臺中市,B,宗教、職業及類似組織,無載具,186,70720
202009,臺中市,B,基本金屬製造業,無載具,362,2176175
202009,臺中市,B,出版業,無載具,837,12842114
202009,臺中市,B,人力仲介及供應業,無載具,13945,23579309
202009,高雄市,E,電力設備製造業,使用載具,469,343082
202009,高雄市,E,陸上運輸業,使用載具,15296,3465770
202009,高雄市,E,郵政及快遞業,使用載具,14794,2512229
202009,高雄市,E,紡織業,使用載具,60,136802
202009,高雄市,E,皮革、毛皮及其製品製造業,使用載具,5,17960
202009,高雄市,E,家具製造業,使用載具,23,42186
202009,高雄市,E,印刷及資料儲存媒體複製業,使用載具,893,2419824
202009,高雄市,E,傳播及節目播送業,使用載具,190102,134707151
202009,臺北市,A,餐飲業,使用載具,2672225,854091163
202009,臺北市,A,電子零組件製造業,使用載具,39205,38372337
202009,臺北市,A,電力設備製造業,使用載具,1685,2731210
202009,臺北市,A,電信業,使用載具,15770996,13337326176
202009,臺北市,A,陸上運輸業,使用載具,153586,99562970
202009,臺北市,A,醫療保健服務業,使用載具,192,504190
202009,臺北市,A,行政支援服務業,使用載具,12238,24521717
202009,臺北市,A,藥品及醫用化學製品製造業,使用載具,68,825926
202009,臺北市,A,未分類其他服務業,使用載具,105021,409829324
202009,臺北市,A,傳播及節目播送業,使用載具,173142,216278864
202009,臺北市,A,個人及家庭用品維修業,使用載具,1170,3421764
202009,臺北市,A,倉儲業,使用載具,1798,8187449
202009,臺北市,A,不動產開發業,使用載具,306226,200320367
202009,澎湖縣,X,專門設計服務業,使用載具,2,250
202009,臺東縣,V,行政支援服務業,使用載具,8,612
202009,臺東縣,V,企業總管理機構及管理顧問業,使用載具,187,94944
202009,屏東縣,T,零售業,使用載具,1898306,410363631
202009,屏東縣,T,陸上運輸業,使用載具,12577,2468588
202009,屏東縣,T,石油及煤製品製造業,使用載具,2428,770190
202009,屏東縣,T,教育服務業,使用載具,15,78800
202009,屏東縣,T,影片服務、聲音錄製及音樂出版業,使用載具,156,17218
202009,嘉義縣,Q,電信業,使用載具,32,28067
202009,嘉義縣,Q,航空運輸業,使用載具,3,197
202009,嘉義縣,Q,租賃業,使用載具,28,29621
202009,嘉義縣,Q,建築物及綠化服務業,使用載具,439,169345
202009,嘉義縣,Q,不動產開發業,使用載具,198,40967
202009,嘉義市,I,教育服務業,使用載具,25,181516
202009,臺南市,D,食品製造業,使用載具,9584,203878568
202009,臺南市,D,電力及燃氣供應業,使用載具,740443,7765662389
202009,臺南市,D,零售業,使用載具,6541558,1574253176
202009,臺南市,D,金融中介業,使用載具,319,116389
202009,臺南市,D,紡織業,使用載具,265,4745426
202009,臺南市,D,皮革、毛皮及其製品製造業,使用載具,346,300900
202009,臺南市,D,專門營造業,使用載具,165,1844135
202009,臺南市,D,印刷及資料儲存媒體複製業,使用載具,362,1050600
202009,臺南市,D,其他化學製品製造業,使用載具,137,248811
202009,臺南市,D,不動產開發業,使用載具,654,413269
202009,連江縣,Z,批發業,使用載具,623,142597
202009,花蓮縣,U,陸上運輸業,使用載具,7112,1333646
202009,花蓮縣,U,農、牧業,使用載具,18,18000
202009,花蓮縣,U,未分類其他服務業,使用載具,281,157465
202009,新竹市,O,零售業,使用載具,3313343,1056614709
202009,新竹市,O,運輸輔助業,使用載具,13177,894787
202009,新竹市,O,運動、娛樂及休閒服務業,使用載具,19389,23666400
202009,新竹市,O,基本金屬製造業,使用載具,10186,9045654
202009,新竹市,O,住宿服務業,使用載具,1682,2470949
202009,新竹市,O,不動產開發業,使用載具,9166,6132908
202009,新竹縣,J,餐飲業,使用載具,202258,40936883
202009,新竹縣,J,農、牧業,使用載具,4510,2062605
202009,新竹縣,J,研究發展服務業,使用載具,58,600363
202009,新竹縣,J,不動產經營及相關服務業,使用載具,334,46907
202009,桃園市,H,食品製造業,使用載具,72624,27924221
202009,桃園市,H,陸上運輸業,使用載具,5136,1136696
202009,桃園市,H,郵政及快遞業,使用載具,394,83472
202009,桃園市,H,農、牧業,使用載具,74,21174
202009,桃園市,H,行政支援服務業,使用載具,3469,480487
202009,桃園市,H,租賃業,使用載具,600934,25445862
202009,桃園市,H,石油及煤製品製造業,使用載具,66,30532
202009,桃園市,H,創作及藝術表演業,使用載具,839,229714
202009,桃園市,H,其他製造業,使用載具,454,448484
202009,桃園市,H,其他專業、科學及技術服務業,使用載具,2296,1960655
202009,桃園市,H,人力仲介及供應業,使用載具,18210,4762947
202009,宜蘭縣,G,漁業,使用載具,27,73634
202009,宜蘭縣,G,批發業,使用載具,12493,19858360
202009,宜蘭縣,G,傳播及節目播送業,使用載具,70843,46569220
202009,新北市,F,紡織業,使用載具,222,114061
202009,新北市,F,成衣及服飾品製造業,使用載具,3323,8553582
202009,新北市,F,影片服務、聲音錄製及音樂出版業,使用載具,8795,1422830
202009,新北市,F,廣告業及市場研究業,使用載具,915,3343325
202009,新北市,F,不動產開發業,使用載具,93863,95057175
202009,基隆市,C,餐飲業,使用載具,64321,13288076
202009,基隆市,C,電力設備製造業,使用載具,10,6980
202009,基隆市,C,醫療保健服務業,使用載具,44,14561
202009,基隆市,C,廣告業及市場研究業,使用載具,17,24904
202009,基隆市,C,個人及家庭用品維修業,使用載具,337,452684
202009,基隆市,C,保全及偵探業,使用載具,140,1111662
202009,雲林縣,P,飲料製造業,使用載具,18,9691
202009,雲林縣,P,電信業,使用載具,502918,308761834
202009,雲林縣,P,零售業,使用載具,1396987,307226501
202009,雲林縣,P,紡織業,使用載具,3,4457
202009,彰化縣,N,飲料製造業,使用載具,45,129252
202009,彰化縣,N,食品製造業,使用載具,6369,3818041
202009,彰化縣,N,批發業,使用載具,61070,91437105
202009,彰化縣,N,出版業,使用載具,16,7461
202009,彰化縣,N,其他運輸工具及其零件製造業,使用載具,3,592
202009,彰化縣,N,保全及偵探業,使用載具,508,4126032
202009,南投縣,M,電子零組件製造業,使用載具,81,61510
202009,南投縣,M,運輸輔助業,使用載具,8628,1196957
202009,南投縣,M,租賃業,使用載具,1443,68706
202009,南投縣,M,林業,使用載具,374,105420
202009,南投縣,M,其他化學製品製造業,使用載具,23,22900
202009,南投縣,M,住宿服務業,使用載具,2387,2634563
202009,南投縣,M,不動產經營及相關服務業,使用載具,5021,721438
202009,苗栗縣,K,電子零組件製造業,使用載具,244,1397443
202009,苗栗縣,K,零售業,使用載具,1789792,363130728
202009,苗栗縣,K,批發業,使用載具,48618,53200884
202009,苗栗縣,K,其他化學製品製造業,使用載具,27,14918
202009,苗栗縣,K,保全及偵探業,使用載具,346,2285521
202009,臺中市,B,醫療保健服務業,使用載具,127,294600
202009,臺中市,B,證券期貨及其他金融業,使用載具,9468,707271
202009,臺中市,B,行政支援服務業,使用載具,1215,2766673
202009,臺中市,B,航空運輸業,使用載具,19,2630
202009,臺中市,B,皮革、毛皮及其製品製造業,使用載具,2,5200
202009,臺中市,B,未分類其他服務業,使用載具,1707,12295982
202009,臺中市,B,教育服務業,使用載具,5142,12536816
202009,臺中市,B,影片服務、聲音錄製及音樂出版業,使用載具,9557,1302763
202009,臺中市,B,土木工程業,使用載具,32,21032
202009,臺中市,B,保全及偵探業,使用載具,493,4271934
202009,臺中市,B,住宿服務業,使用載具,3435,5306751
202008,高雄市,E,電力設備製造業,無載具,995,674183
202008,高雄市,E,運動、娛樂及休閒服務業,無載具,108416,142267571
202008,高雄市,E,證券期貨及其他金融業,無載具,17022,17397155
202008,高雄市,E,專門設計服務業,無載具,2389,2043544
202008,高雄市,E,專門營造業,無載具,1182,182144174
202008,高雄市,E,基本金屬製造業,無載具,30,618146
202008,高雄市,E,其他專業、科學及技術服務業,無載具,978,4076358
202008,高雄市,E,保險業,無載具,1121,24439034
202008,臺北市,A,電子零組件製造業,無載具,2774,57494489
202008,臺北市,A,零售業,無載具,54090414,39047282917
202008,臺北市,A,航空運輸業,無載具,25629,305054373
202008,臺北市,A,用水供應業,無載具,15,351517
202008,臺北市,A,汽車及其零件製造業,無載具,308,160416003
202008,臺北市,A,污染整治業,無載具,6,11500
202008,臺北市,A,塑膠製品製造業,無載具,406,83714090
202008,臺北市,A,其他專業、科學及技術服務業,無載具,22445,110300799
202008,臺北市,A,傳播及節目播送業,無載具,14029,547382118
202008,臺北市,A,個人及家庭用品維修業,無載具,29976,1136565972
202008,臺北市,A,人力仲介及供應業,無載具,29908,103792076
202008,澎湖縣,X,租賃業,無載具,10,61966
202008,澎湖縣,X,水上運輸業,無載具,4366,1080200
202008,臺東縣,V,食品製造業,無載具,92527,94452834
202008,臺東縣,V,電信業,無載具,2517,13478440
202008,臺東縣,V,行政支援服務業,無載具,1323,614786
202008,臺東縣,V,未分類其他服務業,無載具,524,878232
202008,臺東縣,V,影片服務、聲音錄製及音樂出版業,無載具,6133,633410
202008,臺東縣,V,保全及偵探業,無載具,490,4017118
202008,臺東縣,V,住宿服務業,無載具,93836,345519537
202008,屏東縣,T,運輸輔助業,無載具,123964,7216196
202008,屏東縣,T,漁業,無載具,22,29601
202008,屏東縣,T,土木工程業,無載具,13531,1534129
202008,嘉義縣,Q,批發業,無載具,83456,339194224
202008,嘉義市,I,農、牧業,無載具,184,179931
202008,嘉義市,I,傳播及節目播送業,無載具,270,7915025
202008,嘉義市,I,人力仲介及供應業,無載具,3965,11719087
202008,嘉義市,I,不動產經營及相關服務業,無載具,655,1655390
202008,臺南市,D,零售業,無載具,27987377,11015398573
202008,臺南市,D,農、牧業,無載具,3103,47590913
202008,臺南市,D,航空運輸業,無載具,2294,766766
202008,臺南市,D,租賃業,無載具,11964,150057079
202008,臺南市,D,建築物及綠化服務業,無載具,571,1203492
202008,臺南市,D,其他化學製品製造業,無載具,5057,11076361
202008,臺南市,D,傳播及節目播送業,無載具,10188,31251608
202008,臺南市,D,個人及家庭用品維修業,無載具,45459,138796231
202008,臺南市,D,保險業,無載具,205,820000
202008,臺南市,D,保全及偵探業,無載具,4150,101855652
202008,連江縣,Z,餐飲業,無載具,20347,4276329
202008,金門縣,W,陸上運輸業,無載具,2497,1966550
202008,花蓮縣,U,電力及燃氣供應業,無載具,336,333450
202008,花蓮縣,U,資料處理及資訊供應服務業,無載具,597,2412910
202008,花蓮縣,U,教育服務業,無載具,1062,3880119
202008,花蓮縣,U,企業總管理機構及管理顧問業,無載具,140604,19931027
202008,新竹市,O,電腦、電子產品及光學製品製造業,無載具,517,10765091
202008,新竹市,O,電子零組件製造業,無載具,628,25688165
202008,新竹市,O,電信業,無載具,10838,53601185
202008,新竹市,O,汽車及其零件製造業,無載具,316,3450277
202008,新竹市,O,機械設備製造業,無載具,110,45378481
202008,新竹市,O,成衣及服飾品製造業,無載具,327,1943130
202008,新竹市,O,其他專業、科學及技術服務業,無載具,2,9180
202008,新竹市,O,傳播及節目播送業,無載具,32,61174
202008,新竹市,O,倉儲業,無載具,22,215644
202008,新竹市,O,保全及偵探業,無載具,140,978481
202008,新竹市,O,不動產經營及相關服務業,無載具,19257,51733563
202008,新竹縣,J,電腦系統設計服務業,無載具,356,6012381
202008,新竹縣,J,電信業,無載具,9028,22545772
202008,新竹縣,J,租賃業,無載具,1008,4250376
202008,新竹縣,J,橡膠製品製造業,無載具,62,36202755
202008,新竹縣,J,其他化學製品製造業,無載具,156,5692780
202008,新竹縣,J,人力仲介及供應業,無載具,25600,2498463
202008,新竹縣,J,不動產開發業,無載具,5825,176323187
202008,新竹縣,J,不動產經營及相關服務業,無載具,8116,54472889
202008,桃園市,H,餐飲業,無載具,6988080,1777482578
202008,桃園市,H,紙漿、紙及紙製品製造業,無載具,760,2194077
202008,桃園市,H,印刷及資料儲存媒體複製業,無載具,4,21260
202008,桃園市,H,其他化學製品製造業,無載具,12373,15328456
202008,桃園市,H,不動產經營及相關服務業,無載具,18997,469975682
202008,宜蘭縣,G,餐飲業,無載具,793946,195040858
202008,宜蘭縣,G,運輸輔助業,無載具,218358,16405758
202008,宜蘭縣,G,批發業,無載具,92089,231642155
202008,宜蘭縣,G,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,78,19341
202008,宜蘭縣,G,倉儲業,無載具,2,551285
202008,新北市,F,非金屬礦物製品製造業,無載具,818,232339671
202008,新北市,F,石油及煤製品製造業,無載具,398888,142637589
202008,新北市,F,石油及天然氣礦業,無載具,390477,110454924
202008,新北市,F,產業用機械設備維修及安裝業,無載具,48,42910
202008,新北市,F,汽車及其零件製造業,無載具,1174,43365871
202008,新北市,F,木竹製品製造業,無載具,417,12684961
202008,新北市,F,廢棄物清除、處理及資源回收業,無載具,1641,19414431
202008,新北市,F,專門設計服務業,無載具,23704,37610209
202008,新北市,F,公共行政及國防；強制性社會安全,無載具,349,245123
202008,新北市,F,不動產開發業,無載具,550194,3412678876
202008,基隆市,C,電力及燃氣供應業,無載具,1322,14425559
202008,基隆市,C,電信業,無載具,7015,23321523
202008,基隆市,C,水上運輸業,無載具,9631,421998066
202008,基隆市,C,創作及藝術表演業,無載具,261,206525
202008,基隆市,C,出版業,無載具,70,639833
202008,基隆市,C,住宿服務業,無載具,15263,41287718
202008,雲林縣,P,飲料製造業,無載具,1622,200864881
202008,雲林縣,P,電信業,無載具,10699,67654274
202008,雲林縣,P,菸草製造業,無載具,592,105738
202008,雲林縣,P,租賃業,無載具,657,1833749
202008,雲林縣,P,石油及天然氣礦業,無載具,35816,30149077
202008,雲林縣,P,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,78,46800
202008,雲林縣,P,保全及偵探業,無載具,952,13786576
202008,彰化縣,N,食品製造業,無載具,177714,642885826
202008,彰化縣,N,電腦系統設計服務業,無載具,2,7360
202008,彰化縣,N,零售業,無載具,13484354,5347721062
202008,彰化縣,N,運輸輔助業,無載具,275203,24934103
202008,彰化縣,N,批發業,無載具,311710,1166012477
202008,彰化縣,N,專門設計服務業,無載具,272,932829
202008,彰化縣,N,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,251,97021410
202008,彰化縣,N,其他製造業,無載具,4530,33921135
202008,彰化縣,N,住宿服務業,無載具,12984,32062319
202008,南投縣,M,零售業,無載具,5782879,2163894866
202008,南投縣,M,陸上運輸業,無載具,13681,16277941
202008,南投縣,M,郵政及快遞業,無載具,914,2582771
202008,南投縣,M,資料處理及資訊供應服務業,無載具,674,91324
202008,南投縣,M,租賃業,無載具,5110,332909
202008,南投縣,M,木竹製品製造業,無載具,1249,872684
202008,南投縣,M,專門設計服務業,無載具,2367,3184745
202008,南投縣,M,保全及偵探業,無載具,810,5892033
202008,南投縣,M,住宿服務業,無載具,118705,315776718
202008,苗栗縣,K,餐飲業,無載具,1362118,292224218
202008,苗栗縣,K,零售業,無載具,7481520,2578783618
202008,苗栗縣,K,農、牧業,無載具,8840,8617074
202008,苗栗縣,K,資料處理及資訊供應服務業,無載具,772,955537
202008,苗栗縣,K,教育服務業,無載具,1616,3430259
202008,臺中市,B,餐飲業,無載具,11795736,3083395618
202008,臺中市,B,非金屬礦物製品製造業,無載具,344,129920020
202008,臺中市,B,陸上運輸業,無載具,85364,105087266
202008,臺中市,B,郵政及快遞業,無載具,5081,6349540
202008,臺中市,B,運輸輔助業,無載具,1614874,222142604
202008,臺中市,B,證券期貨及其他金融業,無載具,373,15489166
202008,臺中市,B,藥品及醫用化學製品製造業,無載具,21921,189023803
202008,臺中市,B,航空運輸業,無載具,2536,1269052
202008,臺中市,B,水上運輸業,無載具,442,3284585
202008,臺中市,B,批發業,無載具,2502987,6851907890
202008,臺中市,B,塑膠製品製造業,無載具,355,3624252
202008,臺中市,B,土木工程業,無載具,97,81047212
202008,臺中市,B,創作及藝術表演業,無載具,5648,6367354
202008,臺中市,B,其他化學製品製造業,無載具,2671,70046312
202008,臺中市,B,住宿服務業,無載具,291620,752425586
202008,臺中市,B,不動產開發業,無載具,689083,1170028221
202008,高雄市,E,電信業,使用載具,2019702,1355489471
202008,高雄市,E,零售業,使用載具,8444717,3669231996
202008,高雄市,E,農、牧業,使用載具,493,547081
202008,高雄市,E,行政支援服務業,使用載具,60,371000
202008,高雄市,E,租賃業,使用載具,1237,1750771
202008,臺北市,A,餐飲業,使用載具,2618040,831899807
202008,臺北市,A,運動、娛樂及休閒服務業,使用載具,168450,199315974
202008,臺北市,A,行政支援服務業,使用載具,13211,30091174
202008,臺北市,A,藥品及醫用化學製品製造業,使用載具,64,267961
202008,臺北市,A,航空運輸業,使用載具,20558,320301165
202008,臺北市,A,建築工程業,使用載具,635,292751395
202008,臺北市,A,廣告業及市場研究業,使用載具,25085,99019357
202008,臺北市,A,個人及家庭用品維修業,使用載具,1049,2839595
202008,臺北市,A,住宿服務業,使用載具,18063,33557374
202008,澎湖縣,X,電力設備製造業,使用載具,35,23287
202008,澎湖縣,X,航空運輸業,使用載具,74,9601
202008,澎湖縣,X,石油及天然氣礦業,使用載具,151,31555
202008,臺東縣,V,電腦、電子產品及光學製品製造業,使用載具,4,3035
202008,臺東縣,V,電力及燃氣供應業,使用載具,70852,276479273
202008,臺東縣,V,陸上運輸業,使用載具,15371,2118261
202008,臺東縣,V,租賃業,使用載具,183,380692
202008,臺東縣,V,未分類其他服務業,使用載具,137,727903
202008,臺東縣,V,批發業,使用載具,28467,17281964
202008,臺東縣,V,個人及家庭用品維修業,使用載具,143,211618
202008,臺東縣,V,住宿服務業,使用載具,1584,3399293
202008,屏東縣,T,運動、娛樂及休閒服務業,使用載具,19692,15566401
202008,屏東縣,T,未分類其他服務業,使用載具,95,791690
202008,屏東縣,T,教育服務業,使用載具,10,72728
202008,嘉義縣,Q,電信業,使用載具,32,53141
202008,嘉義縣,Q,陸上運輸業,使用載具,14949,2974529
202008,嘉義縣,Q,運輸輔助業,使用載具,4668,382013
