設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080723,10861251000,82743769,上昇車業行,高雄市三民區鼎金後路36巷21號1樓,獨資,機車零售業,200000,簡妙倫
1080723,10861220200,82743775,紅臉頰起司蛋糕,高雄市鼓山區美術東七街28號14樓,獨資,無店面零售業,5000,王睿杰
1080723,10861222300,82743780,辰豐汽車材料行,高雄市三民區自由一路137巷5號,獨資,汽、機車零件配備批發業,1200000,陳慧華
1080723,10861219200,82743796,品銳選物館,高雄市岡山區介壽西路39號,獨資,食品什貨、飲料零售業,80000,沈?超
1080724,10861218400,82743803,口丁哥冷飲店,高雄市三民區大豐二路137號1樓,獨資,飲料店業,5000,陳政偉
1080724,10861220400,82743819,鑫翊國際企業行,高雄市三民區中庸街53號1樓,獨資,機車批發業,300000,謝東霖
1080724,10861221000,82743825,伊莉絲美甲店,高雄市前金區長生街15號1樓,獨資,美容美髮服務業,30000,吳婉柔
1080724,10861221600,82743830,健飲豆漿,高雄市三民區建工路392號1樓,獨資,飲料店業,50000,姜盈存
1080724,10861222200,82743846,巴巴企業行,高雄市新興區文橫二路150號,獨資,飲料店業,20000,徐偉豪
1080724,10861222500,82743851,屋替亞茶店,高雄市鳳山區北維街46號7樓,獨資,餐館業,200000,陳麗君
1080724,10861222800,82743867,亞瑟小子體育用品社,高雄市岡山區新樂街43巷12號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,蔡登吉
1080724,10861220100,82743873,宏沅不銹鋼五金材料行,高雄市鳳山區青年路二段142之10號,合夥,五金批發業,200000,林易融
1080724,10861480900,82743888,漢華小吃,高雄市苓雅區成功一路265號1樓、地下層,獨資,飲料店業,3000,郭?慶
1080724,10861440400,82743894,資康商號,高雄市路竹區信義路178巷2號,獨資,農產品零售業,30000,蘇資媚
1080724,10861220500,82743901,昆源工程行,高雄市鳳山區建國路一段67巷22號,獨資,室內裝潢業,200000,張義忠
1080724,10861218700,82743917,沐?餐館,高雄市前鎮區長生街9號1樓,獨資,餐館業,100000,陳宣伸
1080724,10861222100,82743923,品亮企業社,高雄市鳳山區誠德街85號3樓,獨資,飲料批發業,240000,劉駿凱
1080724,10861224800,82743938,速人商事,高雄市三民區覺民路607號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,莊政威
1080724,10861225300,82743959,永樂書坊,高雄市苓雅區永樂街52號1樓,獨資,文教、樂器、育樂用品零售業,50000,傅湘菱
1080724,10861223400,82743965,天儷國際貿易行,高雄市三民區大裕路138號1樓,合夥,食品什貨批發業,200000,傅涵彙
1080724,10861227200,82743971,川井木箱包裝倉儲企業社,高雄市鳥松區澄明街42之1號一樓,獨資,建材批發業,200000,黃昱誠
1080724,10861227800,82743986,來玩趣實業社,高雄市左營區新上里新下街79-2號3樓之２,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,謝玉英
1080724,10861227900,82743992,三姊妹工作室,高雄市楠梓區啟昌街621號,獨資,其他餐飲業,30000,馬玉珊
1080724,10861225000,82744009,車住宅設計工作室,高雄市苓雅區苓中路33巷6號5樓,獨資,汽車修理業,10000,張凱傑
1080724,10861224300,82744015,清勝工程行,高雄市前鎮區瑞田街40巷1號1樓,獨資,配管工程業,200000,蔡昀軒
1080724,10861224500,82744021,玖沛企業行,高雄市苓雅區昇平街138巷2號1樓,獨資,家具、寢具、廚房器具、裝設品批發業,240000,陳政霖
1080724,10861216700,82744036,三豐點伙企業社,高雄市三民區義德路3號五樓,獨資,家具、寢具、廚房器具、裝設品零售業,200000,張豐富
1080724,10861228400,82744042,柔思沙龍工作室,高雄市三民區澄清路575號1至2樓,獨資,美容美髮服務業,30000,陳正敏
1080724,10861229700,82744057,禾豐米行,高雄市鳳山區南江街29巷51號1樓,獨資,農產品零售業,6000,吳俊忠
1080724,10861231700,82744063,辰徽企業社,高雄市苓雅區光華一路53號10樓,獨資,無店面零售業,100000,黃筱芸
1080724,10861225800,82744079,南區體育用品社左營店,高雄市左營區自由三路101巷12號,獨資組織分支機構,,100000,
1080724,10861229300,82744084,偊勛企業社,高雄市湖內區保生路166巷10號1樓,獨資,其他汽車服務業,20000,黃克錚
1080724,10861231600,82744090,佳瑞機械工程行,高雄市前鎮區竹西里汕頭街37巷2號三樓,獨資,機械安裝業,240000,吳佳瑞
1080724,10861231900,82744107,泰銘企業行,高雄市左營區左營大路435巷43號,獨資,畜牧服務業,50000,陳文宗
1080724,10861234200,82744113,怪茶茶飲專賣店,高雄市苓雅區自強三路173號1樓,獨資,飲料店業,200000,吳俊毅
1080724,10861232500,82744129,雅竹美學坊,高雄市苓雅區苓雅二路33號,獨資,美容美髮服務業,3000,陳雅琳
1080724,10861228200,82744134,可樂收購企業社,高雄市楠梓區軍校路694號1樓,獨資,菸酒批發業,30000,程堯輝
1080724,10861233200,82744140,富旺興玩具,高雄市仁武區澄合街130號1F,獨資,文教、樂器、育樂用品零售業,200000,王進諺
1080725,10861231400,82744155,絕世好排企業行,高雄市三民區大昌二路558號1樓,獨資,餐館業,200000,林知毅
1080725,10861389500,82744161,三分春色商行,高雄市鳳山區鳳仁路242巷18號,獨資,飲料店業,200000,陳政介
1080725,10861234800,82744177,愛家坊,高雄市鳳山區鳳崗路31巷35之1號,獨資,食品什貨、飲料零售業,3000,黃意珊
1080725,10861235100,82744182,易昇工程行,高雄市苓雅區凱旋三路338巷11號,獨資,油漆工程業,200000,陳櫻花
1080725,10861236100,82744198,水蓮養生館,高雄市林園區沿海路四段276號1樓,獨資,按摩業,3000,陳嬌媚
1080725,10861220600,82744205,慈祥生命禮儀社,高雄市路竹區太平路262巷53號1樓,獨資,殯葬禮儀服務業,50000,王德維
1080725,10861239600,82744211,橋芸商貿企業社,高雄市鳳山區埤北路253號,獨資,日常用品批發業,200000,張妍芸
1080725,10861239900,82744227,文學車業行,高雄市左營區文學路253號1樓,獨資,機車修理業,10000,陳裕文
1080725,10861241100,82744232,鴻躍企業社,高雄市前鎮區三多三路173號2樓,獨資,食品什貨批發業,180000,陳彥豪
1080725,10861243300,82744248,菁秦國際精品貿易,高雄市仁武區八德中路356號1樓,獨資,日常用品零售業,100000,鄭旭伶
1080725,10861387000,82744253,薪康企業行,高雄市鼓山區明華路245號8樓之3,獨資,食品什貨批發業,200000,林碧蓮
1080725,10861240300,82744269,喵喜茶飲,高雄市前鎮區瑞隆路236號,獨資,飲料店業,100000,李偉誠
1080725,10861240000,82744275,林茶飲料店,高雄市楠梓區青農路25號,獨資,飲料店業,100000,林芊瑩
1080726,10861243800,82744280,吉璟企業行,高雄市楠梓區秀群路457巷6號1樓,獨資,五金零售業,200000,莊自發
1080726,10861236600,82744296,倆造創意行銷工作室,高雄市仁武區高楠二街47號1樓,獨資,無店面零售業,50000,賴美秀
1080726,10861238500,82744303,青島一二五咖啡,高雄市三民區青島街125號,獨資,飲料店業,30000,陳韋利
1080726,10861240100,82744319,豪悅食堂,高雄市三民區正忠路164號1樓,獨資,餐館業,100000,黃世豪
1080726,10861227700,82744325,豐圓小籠湯包,高雄市小港區小港路1號,獨資,餐館業,100000,梁珩
1080726,10861242400,82744330,呈欣專業美容坊,高雄市左營區文自路1030號1樓,獨資,化粧品零售業,10000,鍾宜璇
1080726,10861229500,82744346,勁舜企業社,高雄市大寮區大寮路856巷45號,獨資,五金批發業,1000000,楊志宗
1080726,10861234700,82744351,六羨茶堂,高雄市仁武區八德中路213號1樓,獨資,飲料店業,200000,陳妙雪
1080726,10861235000,82744367,昌憲商行,高雄市仁武區大春街12巷7號,獨資,農作物栽培業,30000,蔡政憲
1080726,10861239100,82744373,識識久創造商行,高雄市鹽埕區七賢二路449號1樓,獨資,藝文服務業,200000,吳瑞洲
1080726,10861238800,82744388,蕃茄大媽早餐店,高雄市仁武區中正路256號1樓,獨資,餐館業,80000,李宜潔
1080726,10861394400,82744394,斯維普科技企業社,高雄市鹽埕區大成街23號1樓,獨資,電子材料零售業,3000,張哲凱
1080726,10861244000,82744508,一昭鮮澎湖水產,高雄市鳳山區過勇路79巷17號1樓,獨資,水產品零售業,10000,劉信煌
1080726,10861244700,82744514,盛宏企業社,高雄市梓官區公園東街21號1樓,獨資,茶葉批發業,50000,曾來進
1080726,10861245600,82744520,平成企業社,高雄市小港區桂平街58號7樓,獨資,停車場經營業,50000,黃永隆
1080726,10861246200,82744535,品橙企業社,高雄市左營區翠華路601巷14號9樓,獨資,紙製造業,200000,張郁翎
1080726,10861249600,82744541,尾一波娃娃機,高雄市楠梓區德民路907號1樓,獨資,文教、樂器、育樂用品零售業,50000,戴育仲
1080726,10861251100,82744556,翔甯伙食行,高雄市三民區鼎山街711號1樓,獨資,其他餐飲業,5000,王慶國
1080726,10861248400,82744562,佳和電器行,高雄市路竹區智仁街312巷26號一樓,獨資,電器批發業,200000,蘇聰和
1080729,10861248800,82744578,淨亮自助洗衣店,高雄市三民區大豐二路498巷1號1樓,獨資,洗衣業,100000,郭冠瑜
1080729,10861247100,82744583,統貿小吃行,高雄市楠梓區中陽里朝明路100號,獨資,食品什貨、飲料零售業,6000,葉秤綱
1080729,10861250000,82744599,鼎御商行,高雄市鳳山區建國路三段597號10樓,合夥,食品什貨批發業,100000,陳衣文
1080729,10861251200,82744606,好好通訊企業社,高雄市仁武區仁勇路17號1樓,獨資,電信器材零售業,200000,孫頤芮
1080729,10861244200,82744612,緯庭工程行,高雄市小港區漢民路188巷1弄35號5樓,獨資,噴砂工程業,3000000,余宏偉
1080729,10861243900,82744628,甫記麵食,高雄市大寮區自由路153號1樓,獨資,餐館業,3000,陳淑萍
1080729,10861243600,82744633,頂加小食商行,高雄市苓雅區仁愛三街310號,獨資,其他餐飲業,50000,陳雅文
1080729,10861247700,82744649,復興帽店,高雄市新興區七賢一路311號地下1層,獨資,汽、機車零件配備零售業,200000,鍾祐華
1080729,10861253800,82744660,淞瑜珈商行,高雄市左營區華夏路256號3樓,獨資,其他休閒服務業,100000,劉昭銘
1080729,10861254400,82744676,菩提牛角經絡調理,高雄市彌陀區復興街2巷12號1樓,獨資,經絡調理業,10000,吳畇蓁
1080729,10861255700,82744681,亞諾奇餐飲企業行,高雄市左營區民族一路1028之17號一樓,獨資,餐館業,10000,黃鎮昇
1080729,10861257000,82744697,林泉豆漿店,高雄市苓雅區光華一路148之24號,獨資,食品什貨、飲料零售業,60000,江欣怡
1080729,10861257300,82744704,麥田叔叔企業行,高雄市鳳山區文武街156之3號,獨資,食品什貨批發業,100000,林芷琳
1080729,10861258100,82744710,茉莉餐飲,高雄市左營區新庄仔路542號1樓,獨資,餐館業,50000,黃薪純
1080729,10861255900,82744726,向陽洗衣店,高雄市楠梓區朝陽路165巷22號,獨資,洗衣業,100000,周威宏
1080729,10861308000,82744731,蠻頭包蔬食手工舖,高雄市鳥松區學堂路113之2號,獨資,食品什貨、飲料零售業,10000,潘素慧
1080729,10861255200,82744747,帆順工程行,高雄市鳳山區新康街16巷1之4號,獨資,電器安裝業,100000,何恭帆
1080729,10861258300,82744752,阿龍印尼月亮餅,高雄市苓雅區林森二路57巷22號,獨資,食品什貨、飲料零售業,100000,劉佑佑
1080729,10861259000,82744768,萌貴妃寵物美容,高雄市三民區大順二路671號,獨資,寵物美容服務業,3000,?進吉
1080729,10861251800,82744774,毛灶商行,高雄市大社區三民路362號1樓,獨資,餐館業,10000,王碧真
1080729,10861252200,82744789,肌膚之鑰美學坊,高雄市苓雅區金門街62號,獨資,化粧品零售業,10000,林惠如
1080729,10861257200,82744795,風鈴養生?,高雄市苓雅區凱旋三路513號,獨資,按摩業,150000,陳文欽
1080730,10861261200,82744802,上憬商行,高雄市內門區新生21之1號1樓,獨資,農產品零售業,50000,黃哲賢
1080730,10861261100,82744818,辰崧企業社,高雄市路竹區建國路169號一樓,獨資,食用冰製造業,200000,陳威宏
1080730,10861260200,82744824,享讀書諮詢工作室,高雄市左營區辛亥路250號20樓之9,獨資,其他顧問服務業,100000,李佩真
1080730,10861256100,82744839,湯旺麻辣回轉火鍋,高雄市左營區明誠二路477號1樓,獨資,餐館業,50000,陳志鵬
1080730,10861257100,82744845,鱒魚商行,高雄市苓雅區澄清路181號12樓之1,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,陳姿亭
1080730,10861250800,82744850,有你真好男女養生館,高雄市苓雅區自強三路20巷9號1樓,獨資,經絡調理業,50000,武玉嬌
1080730,10861253900,82744866,聖傑琪園藝工程,高雄市苓雅區廣東二街75號,獨資,花卉栽培業,200000,殷惠青
1080730,10861254200,82744872,鑫屋室內裝潢工程行,高雄市左營區至聖路61號4樓,獨資,一般廣告服務業,200000,潘正長
1080730,10861251700,82744887,傳秦工作室,高雄市苓雅區憲政路180號1、2樓,獨資,食品什貨、飲料零售業,200000,郭如意
1080730,10861261500,82744893,蜜思餐館,高雄市新興區文橫二路123號1樓,獨資,餐館業,200000,葉銛鎔
1080730,10861234900,82744900,康嘉商行,高雄市左營區自由二路141號,獨資,食品什貨、飲料零售業,200000,謝宜潔
1080730,10861259200,82744916,嚐點子手作麵包,高雄市鳳山區保泰路220巷67號8樓,獨資,食品什貨、飲料零售業,100000,陳科含
1080730,10861265600,82744922,津朋企業社,高雄市三民區天祥一路179之3號1樓,獨資,飲料店業,60000,李睿麒
1080730,10861262800,82744937,寶可夢企業社,高雄市左營區東門路29巷5號,獨資,美容美髮服務業,168000,蔡貿州
1080730,10861264700,82744943,奕奇旺企業社,高雄市旗山區復新東街25號,獨資,日常用品零售業,3000,曾靖玲
1080730,10861264100,82744958,機帝通訊,高雄市林園區田厝路30號1樓,獨資,電信器材零售業,50000,鄧智遠
1080730,10861268900,82744964,愛夾莉企業行,高雄市新興區八德二路79號1樓,獨資,文教、樂器、育樂用品零售業,100000,陳建丞
1080730,10861269200,82744970,芸順茶行,高雄市苓雅區忠孝二路109號1樓,獨資,飲料店業,36000,李芷芸
1080730,10861262200,82744985,桃禧專業彩妝工作室,高雄市美濃區中興路二段49巷65號,獨資,產業育成業,200000,江小桃
1080730,10861261900,82744991,胡閔涵養身會館,高雄市鳳山區忠誠路30號1樓,獨資,美容美髮服務業,50000,胡閔涵
1080730,10861335900,82745008,浤達車業,高雄市橋頭區成功南路156號1樓,獨資,機車修理業,6000,廖浤凱
1080730,10861267900,82745014,多樂食品行,高雄市小港區小港路160巷12號,獨資,家畜家禽批發業,200000,李繁嶸
1080730,10861267300,82745020,小韓企業社,高雄市岡山區健鷹南路55巷6弄7號一樓,獨資,其他運輸輔助業,200000,韓吉華
1080730,10861269700,82745035,文首企業社,高雄市鳳山區文龍東路238之1號1樓,獨資,飲料批發業,200000,戴志樺
1080730,10861264900,82745041,田家快餐美食坊,高雄市左營區文川路163號1樓,獨資,餐館業,200000,黃玉櫻
1080730,10861267800,82745056,臺灣勒斯實業社,高雄市楠梓區惠民路188號1樓,獨資,食品什貨、飲料零售業,10000,林佳鋅
1080731,10861250900,82745062,芙蓉花子美容坊,高雄市鳳山區五甲二路439號2樓、441號2樓,獨資,美容美髮服務業,10000,李芳欣
1080731,10861260300,82745078,釜大咖啡屋,高雄市苓雅區青年一路4巷10號,獨資,飲料店業,25000,吳金女
1080731,10861264200,82745083,德源油漆企業行,高雄市三民區大順二路636號1樓,合夥,五金批發業,200000,洪詳惟
1080731,10861264400,82745099,喬洋國際企業社,高雄市苓雅區四維四路2號4樓之2,獨資,飲料批發業,200000,林石文
1080731,10861267700,82745106,羽俊齊車行,高雄市旗山區旗甲路一段80號1樓,獨資,機車批發業,200000,洪嘉聆
1080731,10861261700,82745112,筱喻早餐店,高雄市燕巢區興龍路58之1號,獨資,餐館業,3000,蔡楊錦玉
1080731,10861262300,82745128,博士洗汽機車美容,高雄市岡山區介壽西路123號一樓,獨資,其他汽車服務業,30000,鄭弼升
1080731,10861265100,82745133,映像深刻工作室,高雄市苓雅區尚武路49巷8號4樓,獨資,攝影業,12000,陳福延
1080731,10861263400,82745149,法鑫美妝,高雄市苓雅區林安里福建街336號2樓,獨資,化粧品批發業,100000,劉惠娟
1080731,10861270400,82745154,台旺冷飲專賣店,高雄市鳳山區過勇路206號1樓,獨資,食品什貨批發業,200000,李麗琴
1080731,10861271600,82745160,愛樂紛髮粧殿,高雄市新興區新田路95號1樓,獨資,美容美髮服務業,10000,劉玉琴
1080731,10861272200,82745176,禾連企業行,高雄市仁武區澄觀路350巷71號1樓,獨資,理貨包裝業,50000,雙瑞宏
1080731,10861272500,82745181,自皂佳手作坊,高雄市左營區重立路782巷15號9樓之1,獨資,清潔用品製造業,10000,葉育伶
1080731,10861273500,82745197,永祥椅木行,高雄市左營區華夏路274號5樓之1,獨資,文教、樂器、育樂用品零售業,100000,鄭裕隆
1080731,10861270100,82745204,愛指境工作坊,高雄市苓雅區尚義街9號1樓,獨資,美容美髮服務業,120000,曾品靜
1080731,10861274500,82745210,名葶花坊,高雄市苓雅區四維三路138號1樓,獨資,花卉零售業,200000,許惠媛
1080731,10861271500,82745226,健將體育社,高雄市前鎮區三多三路173號2樓,獨資,文教、樂器、育樂用品批發業,180000,陳彥豪
1080731,10861272400,82745231,茗昱茶行,高雄市三民區鼎中路381號一樓,獨資,飲料店業,200000,陳玫伶
1080731,10861270600,82745247,佳峰實業社,高雄市楠梓區安通街13巷58號,獨資,花藝設計業,5000,徐金峰
1080729,10861450500,82745252,大鳥飲料店,高雄市前金區中山橫路98號2樓,獨資,飲料批發業,50000,鄭美芸
1080731,10861277200,82745268,薪金山商店,高雄市美濃區美興街58號1樓,獨資,日常用品零售業,3000,張秀花
1080731,10861271400,82745274,宥宏工程行,高雄市新興區民生一路56號二十二樓之5,獨資,建築物清潔服務業,200000,鐘慶安
1080731,10861273600,82745289,梵樺企業行,高雄市鹽埕區必忠街171號7樓之三,獨資,食用油脂批發業,100000,楊織如
1080731,10861274600,82745295,呂林商行,高雄市三民區察哈爾二街84號,獨資,其他餐飲業,10000,呂建翰
1080731,10861271100,82745302,小卓微勳企業社,高雄市左營區富國路430號1樓,獨資,食品什貨、飲料零售業,150000,?卓勳
1080731,10861269500,82745318,凱薇商行,高雄市左營區榮耀街57號15樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,80000,蔡瓊薇
1080731,10861270200,82745324,藝享家工作坊,高雄市楠梓區後昌路1085號,獨資,音樂展演空間業,6000,李昭澐
1080731,10861272000,82745339,億平方企業社,高雄市三民區壽昌路231號4樓之3,合夥,家畜家禽批發業,200000,李國誠
1080731,10861277300,82745345,六堆農產行,高雄市美濃區光明路25之12號,獨資,農產品零售業,3000,曾敬煌
1080731,10861473700,82745350,宏季企業行,高雄市左營區榮總路141巷29號4樓之5,獨資,五金批發業,200000,張貴清
1080726,10861237500,82759749,夜殿小吃店,高雄市左營區新莊一路387號12樓之3,獨資,餐館業,10000,謝素貞
1080712,10861146900,82762218,政融商行,高雄市大樹區中華路90號,獨資,農產品零售業,10000,姚政緯
1080725,10861234500,85450272,聲林文創桌遊店,高雄市三民區南台路195巷7號1樓,獨資,餐館業,100000,蔡景紳
1080724,10861218800,85452948,大仁豆漿,高雄市岡山區大仁北路236號,獨資,飲料店業,50000,姜盈存
1080703,10861096300,85453566,有骨氣新興店,高雄市新興區林森一路159號,獨資,餐館業,86000,杜昀蓉
1080705,10861107900,85454994,三叔公農特產,高雄市美濃區中興路一段138號,獨資,農作物栽培業,30000,劉鉅堂
1080711,10861145600,85455614,凱哥創意早餐,高雄市小港區松華路18號,獨資,其他餐飲業,23000,楊程凱
1080716,10861176700,99566056,森仔韓國魷魚?,高雄市鳳山區文龍東路676號,獨資,餐館業,100000,林賢森
