OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,RELATION,OTHERRELATION,RECEIVETIME
6500000000,F,088,F,6500000000,,6502300000,H,,10410121210
1001900000,M,090,D,6600000000,W,6602700000,L,,10410121257
6500000000,F,087,E,6500000000,E,6501100000,J,,10410121347
1001000000,M,089,E,,,,,,10410121335
1002000000,Z,,Z,1002000000,S,1002002000,,,10410121340
1002100000,M,092,C,6700000000,A,6703500000,D,兄,10410121359
6300000000,F,,Z,,R,,,,10410121428
6500000000,Z,,D,6500000000,S,6501300000,L,,10410121739
1001900000,F,089,D,6600000000,B,6602800000,H,,10410121442
6500000000,F,075,Z,6500000000,B,6500100000,,,10410121546
6500000000,M,101,I,6500000000,C,,,,10410121442
1001400000,F,087,E,,,,,,10410121628
6500000000,F,095,C,6500000000,A,6502400000,L,,10410121614
1002100000,M,089,D,6700000000,A,6702900000,H,,10410121534
1000900000,M,089,E,1000900000,A,1000908000,I,,10410121548
1002000000,F,087,E,1002000000,A,1002002000,H,,10410130821
1001500000,M,091,D,1001500000,A,1001501000,Y,,10410130838
1001300000,F,085,G,1001300000,E,,P,,10410130804
6300000000,M,,Z,,G,,O,,10410141241
1000200000,F,102,I,1000200000,Y,1000211000,,,10410121717
1001900000,M,,E,6600000000,S,6600900000,L,,10410130814
1001900000,F,090,D,6600000000,A,6601700000,H,,10410130816
1001900000,F,,E,6600000000,S,6600900000,,,10410130814
1001900000,F,,E,6600000000,S,6600900000,,,10410130814
1001800000,F,091,D,1001800000,B,1001801000,I,,10410130817
1000200000,F,101,I,1000200000,Y,1000203000,,,10410130814
6400000000,F,084,D,1000400000,B,,M,,10410121036
1000700000,F,065,C,1000700000,A,1000703000,I,,10410121339
6300000000,F,092,D,6300000000,P,6300300000,H,,10410121459
6500000000,F,069,G,6300000000,P,6300500000,R,,10410121741
6400000000,F,088,E,6400000000,B,6401400000,H,,10410130810
1001900000,F,087,E,6600000000,B,6601300000,O,,10410130817
1001300000,F,059,E,1001300000,A,1001301000,A,,10410130807
6300000000,F,059,G,6300000000,B,6300200000,N,,10410090000
1001700000,M,094,C,,,,,,10410121528
6500000000,F,088,E,6500000000,B,6501300000,F,,10410131541
6500000000,F,096,C,6500000000,B,6502400000,L,,10410130950
1001900000,F,087,E,6600000000,A,6601400000,R,,10410130925
1000300000,F,089,D,1000300000,B,1000309000,H,,10410131010
1001700000,F,089,E,1001700000,A,1001705000,H,,10410131458
1002100000,F,062,E,6700000000,Z,6702800000,Y,同房受刑人,10410131008
1000400000,F,074,Z,1000400000,E,1000402000,R,,10410140839
1001900000,M,090,D,6600000000,B,6601700000,H,,10410131036
1001800000,F,090,D,1001800000,A,,H,,10410131120
6400000000,F,090,D,6400000000,T,6400900000,H,,10410131041
1000300000,F,071,F,1000300000,D,,J,,10410140809
6400000000,M,090,D,6400000000,T,6400900000,H,,10410131102
1002100000,Z,090,Z,,Y,,H,,10410131333
1002000000,F,087,E,1002000000,Z,1002001000,H,,10410141303
6400000000,M,089,E,6400000000,A,6400300000,H,,10410131331
6400000000,F,088,E,6400000000,B,6400300000,H,,10410131331
1000400000,M,088,Z,,,,,,10410140844
6500000000,F,093,C,6500000000,G,6501000000,L,,10410131445
1000300000,F,090,Z,1000300000,A,1000301000,Y,案母男友,10410140809
6300000000,F,089,E,,,,H,,10410131542
1001800000,F,090,D,1001800000,A,1001802000,H,,10410131601
1001500000,M,091,D,1001500000,S,1001501000,,,10410140834
1000500000,F,090,D,1000500000,G,1000502000,H,,10410140912
1001800000,Z,,Z,,E,,,,10410131602
1001800000,F,074,D,1001800000,A,,,,10410131601
6400000000,M,088,E,6400000000,A,6400500000,H,,10410131545
1000400000,F,089,E,,,,,,10410140846
1001800000,F,090,D,,,,H,,10410131630
1001800000,F,083,E,1001800000,A,,D,兄,10410131631
6500000000,F,090,D,6500000000,Y,6500900000,L,,10404101457
1001300000,F,081,G,1000300000,E,,I,,10404101536
6500000000,F,090,D,6500000000,B,6500200000,,,10404101621
6500000000,M,090,D,,A,,L,,10404101516
6300000000,F,090,D,6300000000,S,6301000000,L,,10404101549
1001300000,M,091,C,1001300000,S,1001303000,L,,10404101537
1001900000,F,089,D,6600000000,A,6602700000,C,爸爸,10404101539
1001300000,M,089,D,1001300000,,1001303000,L,,10404130804
1001400000,M,088,Z,1001400000,Y,1001410000,H,,10404130830
1000400000,F,089,C,,B,,H,,10404130837
6300000000,F,086,E,6300000000,R,6300200000,L,,10404101550
1001900000,F,050,Z,6600000000,A,6601700000,I,,10404130755
1000400000,M,086,Z,,,,,,10404130839
6500000000,F,082,E,6500000000,J,6500100000,J,,10404131159
1001700000,M,094,Z,1001700000,B,1001701000,L,,10404130957
1001300000,F,089,D,1001300000,G,1001301000,H,,10404130805
1000700000,F,088,Z,1000700000,Z,1000712000,,,10404130830
1001900000,M,091,D,6600000000,G,,H,,10404101659
1001700000,F,093,Z,1001700000,A,1001701000,Y,校友,10404130958
1000400000,F,088,D,1000400000,G,1000402000,H,,10404130839
6500000000,F,089,D,,,,H,,10404101730
6500000000,F,,E,,,,H,,10404101734
6500000000,M,090,D,6500000000,S,6501400000,H,,10404131200
6400000000,F,088,E,,,,H,,10404110739
1000300000,F,088,E,,,,J,,10404131430
6500000000,F,084,G,6500000000,B,6501400000,P,,10404131201
6400000000,F,089,D,6400000000,S,6402800000,L,,10404110743
6500000000,M,088,Z,6500000000,B,,H,,10404131212
6500000000,F,,D,6500000000,E,6500100000,M,,10404131344
6500000000,F,091,C,,X,,H,,10404130851
6500000000,F,089,D,6500000000,S,6500200000,L,,10404131343
6400000000,F,091,C,6400000000,A,6401300000,J,,10404100903
1001700000,F,087,E,1001700000,H,1001707000,Y,網友,10404101513
1000300000,F,090,D,1000300000,A,1000303000,H,,10404101459
1000800000,F,089,D,1000800000,B,1000803000,M,,10404130843
1001900000,F,089,D,6600000000,B,6600100000,H,,10404130753
6400000000,F,089,D,6400000000,B,6401200000,H,,10404110736
1001700000,F,088,E,6300000000,B,6301000000,I,,10404130959
6400000000,F,088,D,1000500000,B,1000502000,H,,10404110739
6300000000,F,091,Z,,,,,,10404101459
1000500000,F,089,D,,,,,,10404130831
6400000000,F,096,C,6400000000,A,6401100000,D,兄妹,10404110735
1001800000,F,087,D,1001800000,T,,L,,10404130813
1001500000,F,091,D,1001500000,A,1001505000,Y,網友,10404130839
1001800000,F,087,E,1001800000,Z,1001803000,L,,10404130814
6500000000,F,088,Z,,,,,,10404131416
6500000000,F,078,Z,,X,,Y,不詳,10404130902
6400000000,F,092,C,6400000000,S,6400300000,P,,10404120818
1000900000,F,,E,,X,,D,案兄,10404131039
1001300000,M,090,D,1001300000,S,1001317000,L,,10404130808
1001300000,M,091,D,1001300000,S,1001317000,K,,10404130808
6500000000,F,086,E,6500000000,,,H,,10404131419
1001900000,F,088,E,6600000000,B,6601700000,I,,10404130800
1001000000,F,089,D,1001000000,A,1001014000,C,父親,10404130900
1000700000,F,080,Z,1000700000,B,1000716000,O,,10404130837
1001700000,F,090,D,6500000000,R,6501200000,J,,10404131000
6500000000,F,087,D,6500000000,E,6500100000,M,,10404131345
6500000000,F,086,E,6500000000,B,6501300000,P,,10404131357
6400000000,F,097,C,6400000000,C,6401900000,D,,10404120819
6300000000,F,079,G,6300000000,M,6301000000,I,,10404111818
6300000000,F,090,D,6500000000,T,6501000000,H,,10404111720
6500000000,Z,,Z,6500000000,K,6500900000,R,,10404131520
6300000000,F,069,Z,,B,,M,,10404122306
1001900000,F,,E,,X,,,,10404130807
1000300000,F,082,G,1000300000,A,1000307000,R,,10404130824
6300000000,F,080,F,6300000000,E,6300300000,J,,10404121005
1001900000,F,075,E,6600000000,A,6600600000,D,兄妹,10404130802
6500000000,F,088,E,6500000000,B,6500100000,I,,10404131014
1000700000,F,068,E,1000700000,Z,1000701000,J,,10404130840
1000300000,F,049,Z,1000300000,N,1000306000,Y,乘客與司機,10404130825
1000200000,F,093,C,1000200000,S,1000206000,L,,10404130947
1001900000,F,062,F,6600000000,B,6602700000,J,,10409210827
1000300000,M,098,C,,,,,,10409210822
1002000000,F,,D,1002000000,S,1002001000,L,,10409210830
1001900000,F,088,Z,,,,,,10409210937
1001900000,M,086,D,6600000000,B,6602800000,Y,前房東,10409210956
1001300000,F,089,D,,,,C,父,10409211128
1000800000,F,070,F,1000800000,A,1000802000,A,,10409211339
6300000000,F,089,D,6300000000,A,6300800000,D,大哥,10409211350
1000400000,F,083,E,1000300000,P,,R,,10409230831
1000500000,F,089,D,1000500000,B,,H,,10409220911
1000900000,F,088,D,,Y,,H,,10409211312
6400000000,F,090,D,6400000000,A,6400200000,J,,10409211329
6300000000,F,101,C,6300000000,T,6300200000,R,,10409211414
1000500000,F,090,D,,G,,I,,10409220911
1001900000,F,091,D,6600000000,C,,D,舅舅,10409211427
1000300000,F,088,Z,,Y,,G,,10409220818
1000300000,F,091,D,1000300000,B,1000301000,J,,10409220819
1001900000,F,071,D,6600000000,A,6601100000,D,4等親,10409211511
6400000000,F,091,Z,6400000000,Y,6400300000,Y,不詳,10409211530
1001000000,F,091,D,1001000000,B,1001010000,H,,10409211606
1001300000,F,089,D,1001300000,B,1001302000,,,10409220803
1001700000,F,092,C,1001700000,G,,Y,娃娃車司機,10409220901
6500000000,F,087,E,6500000000,T,6500100000,I,,10409221451
1000200000,F,090,D,,,,I,,10409220811
1001700000,F,090,D,1001700000,I,1001706000,H,,10409220902
1001900000,F,088,E,6600000000,A,6600100000,Y,案母之同居人,10409220814
1001800000,F,,D,1001800000,B,,J,,10409220757
6500000000,F,067,Z,6500000000,A,6501600000,I,,10409221042
1001400000,F,089,D,1001400000,O,1001406000,Q,,10409210834
1001700000,F,088,E,6500000000,B,6502800000,H,,10409211857
1000300000,F,070,E,1000300000,E,1000301000,K,,10409210931
1002100000,F,089,E,6700000000,Z,6703100000,O,,10409211038
6400000000,F,086,E,1001300000,B,1001311000,D,姨丈,10409211530
1001900000,F,058,Z,6600000000,E,6600600000,P,,10409211559
6500000000,F,086,E,6500000000,A,6500600000,C,父女,10409221052
6300000000,F,089,E,6300000000,A,6301200000,C,父親,10409212058
6500000000,F,089,E,6500000000,E,6500500000,H,,10409220854
1000700000,F,092,D,,,,,,10409211341
1000400000,F,089,D,1000400000,G,,H,,10409230831
1002100000,F,088,E,6700000000,S,6703300000,L,,10409220957
1002100000,F,088,E,6700000000,S,6703300000,L,,10409220957
1002100000,F,088,E,6700000000,S,6703300000,L,,10409220959
6500000000,F,087,E,6500000000,E,6500200000,M,,10409221459
1002100000,F,088,E,6700000000,S,6703300000,L,,10409220959
1002100000,F,088,E,6700000000,S,6703300000,L,,10409220959
1000200000,F,091,Z,,,,H,,10409221007
1001000000,F,088,E,,Y,,H,,10409221111
1001700000,M,097,C,1001700000,A,1001701000,C,父子,10409221029
1000300000,F,097,C,1000300000,A,1000307000,D,舅舅,10409221346
6500000000,F,053,Z,6500000000,A,6501500000,D,案二哥,10409221500
1000400000,F,091,D,1000400000,B,1000405000,L,,10409230832
6300000000,M,,Z,6300000000,W,6301100000,J,,10409221154
6300000000,M,,C,6300000000,W,6301100000,,,10409221141
6500000000,F,086,E,6500000000,B,6501700000,H,,10409221513
1000400000,F,090,D,1000400000,A,1000405000,C,父親,10409230832
1000800000,F,090,D,6600000000,Y,,Y,網友,10409221518
1001900000,F,077,Z,6600000000,Y,,Y,朋友的朋友,10409221451
1000300000,F,077,F,1000300000,A,1000305000,B,,10409231006
1001800000,F,089,E,,,,J,,10409221655
1000200000,F,088,F,1000200000,Z,1000204000,L,,10409221554
6400000000,F,090,D,6400000000,A,6401300000,D,,10409221457
6300000000,M,099,I,6500000000,B,6500100000,Y,案母同居人,10409221553
1000500000,F,940,C,1000500000,A,1000502000,D,伯父,10409230856
1000200000,F,090,D,1000200000,G,1000203000,H,,10409221700
1001900000,F,089,D,6600000000,B,,H,,10409221636
6300000000,F,065,E,6300000000,A,6301000000,,,10409221707
6500000000,F,086,D,6500000000,A,6501300000,J,,10409231153
6300000000,F,089,D,6300000000,S,6301100000,H,,10409221649
1001900000,F,088,E,6600000000,Y,,F,,10409230806
1000300000,F,088,E,1000300000,Z,1000301000,H,,10409230816
6400000000,F,086,E,6400000000,B,6401400000,H,,10409230845
1000300000,F,089,D,1000300000,S,1000307000,H,,10405130824
1000800000,Z,088,D,1000800000,Y,1000801000,H,,10405120958
6300000000,Z,086,Z,6300000000,O,6300800000,R,,10405121152
6500000000,M,087,E,6300000000,S,6300800000,L,,10405121149
6500000000,M,087,E,6300000000,S,6300800000,L,,10405121154
1001900000,F,100,Z,6600000000,A,6600900000,Y,案母之前男友,10405121013
1001400000,M,093,C,1000400000,B,1000405000,Y,,10405121427
1000700000,M,086,Z,1000700000,A,1000701000,Y,社區保全,10405121205
6400000000,F,091,D,6400000000,S,6400900000,L,,10405121208
1000300000,M,089,D,1000300000,,1000307000,L,,10405130825
1001900000,F,087,Z,,Y,,H,,10405121235
1000300000,F,091,D,1000300000,S,1000307000,L,,10405130825
6300000000,F,090,D,,,,H,,10405121439
6400000000,F,090,D,6400000000,S,6400500000,L,,10405121209
1002100000,M,096,C,6700000000,S,6701600000,,,10405121336
6500000000,F,099,I,6500000000,B,6500100000,Y,保母之子,10405121608
6400000000,F,084,E,6400000000,A,6401200000,C,父女,10405121210
6400000000,F,088,E,,,,,,10405121501
6400000000,M,088,E,6400000000,,,L,,10405121459
1000300000,F,090,D,1000300000,S,1000307000,L,,10405130826
1000300000,F,091,D,1000300000,S,1000307000,L,,10405130826
1000300000,M,089,D,,S,,L,,10405130827
1000400000,F,075,Z,1000400000,B,1000401000,O,,10405130837
1000200000,F,089,D,1000200000,Z,1000203000,L,,10405121530
1000200000,F,089,D,1000200000,Z,1000203000,L,,10405121607
1001900000,F,089,D,1000300000,B,,H,,10405121608
6500000000,F,087,E,6500000000,B,6500700000,L,,10405121620
1001700000,F,082,E,1000300000,B,1000311000,J,,10405131117
1002000000,Z,089,D,,,,Y,,10405130847
6500000000,F,090,D,1000300000,B,1000304000,,,10405131133
6400000000,M,092,C,6400000000,A,6400900000,D,兄,10405130837
1000700000,F,087,E,1000700000,S,1000719000,H,,10405130838
6400000000,F,088,E,6400000000,B,,I,,10405130838
6500000000,M,089,D,6500000000,A,6501300000,J,,10405131137
6500000000,M,088,D,,,,H,,10405131147
1000200000,F,083,G,1000200000,B,1000205000,J,,10405130837
6400000000,M,090,D,6400000000,W,6401500000,P,,10405130838
1000700000,F,,D,,,,I,,10405130922
1001500000,F,092,C,,S,,,,10405130825
1001400000,M,078,E,1001400000,Z,1001407000,Y,同於本所執行之保安處分受處分人,10405130840
1001900000,F,063,D,6600000000,A,6602300000,N,,10405120809
1000400000,M,091,D,6400000000,E,6403000000,M,,10405130837
6300000000,F,085,E,6500000000,B,6500100000,I,,10405131157
6500000000,F,052,E,6500000000,A,6500900000,B,,10405131157
6300000000,F,087,E,6300000000,Z,6301000000,Y,安置學員,10405120000
1001300000,F,060,Z,6500000000,9,6500300000,Y,,10405141559
1000300000,F,089,Z,,,,H,,10405140811
6300000000,F,091,D,,,,H,,10405131140
1001900000,F,088,Z,,B,,I,,10405131106
6400000000,F,089,D,6400000000,A,6400400000,C,父女,10405131107
6500000000,Z,,D,6500000000,Z,6501300000,H,,10405131610
6500000000,F,088,E,,,,H,,10405131158
1001500000,F,091,D,1001500000,S,1001510000,L,,10405140812
6300000000,F,089,Z,6300000000,,6300200000,,,10405131149
1000300000,F,085,E,1000300000,A,1000303000,I,,10405131347
1000900000,F,048,Z,1000900000,,1000919000,,,10405131234
6500000000,M,093,C,6500000000,S,6501200000,Y,學校警衛,10405131501
1000300000,F,089,D,1000300000,B,1000313000,H,,10405140811
6400000000,F,090,D,6400000000,E,6402000000,M,,10405131331
1001900000,F,090,D,,Y,,R,,10405131350
1001900000,F,,Z,6600000000,Z,6601000000,K,,10405131659
1000300000,Z,090,D,1000300000,F,1000313000,H,,10405140811
1000900000,F,088,D,1000900000,B,1000904000,J,,10405131559
6300000000,F,089,D,6300000000,A,6301200000,J,,10405131629
6500000000,F,086,E,6300000000,S,6300800000,L,,10405131725
1001000000,F,100,I,1001000000,G,,C,案父,10405140832
1000800000,F,066,E,1000800000,A,1000806000,C,父親,10405140804
6500000000,F,089,D,,A,,I,,10405131732
6500000000,F,087,E,6300000000,S,6300800000,L,,10405131741
6300000000,F,078,G,6500000000,B,6500300000,Y,不熟的友人,10405131826
6500000000,F,086,E,6300000000,S,6300800000,L,,10405140957
1001800000,F,076,G,1001800000,,,D,弟,10410131631
1000800000,Z,089,D,1000800000,G,1000802000,Y,,10410140830
6400000000,F,091,D,,,,H,,10410131640
1002000000,F,087,E,,G,,H,,10410140817
6400000000,F,091,D,,A,,D,姨丈,10410131726
6400000000,F,051,Z,6400000000,A,6400600000,G,,10410140750
6500000000,F,091,D,6500000000,Y,6502300000,H,,10410141001
6500000000,F,,Z,,,,Y,網友,10410141119
6300000000,F,090,D,,X,,,,10410132202
1000300000,F,093,C,1000300000,A,,Y,主要照顧者之男友,10410140807
1000300000,M,097,C,1000300000,A,,Y,案姑姑之男友,10410140807
6500000000,Z,088,D,6500000000,S,6501600000,L,,10410141026
1001300000,M,088,E,1001300000,R,1001301000,H,,10410140818
1001700000,F,089,D,1001700000,P,1001707000,H,,10410130840
6300000000,M,086,E,6300000000,B,6300400000,O,,10410130829
1001800000,F,087,D,1000300000,B,1000302000,I,,10410130833
1000700000,F,101,I,1000700000,A,1000723000,D,,10410140915
1000900000,F,085,E,1000900000,E,,R,,10410131615
6500000000,Z,091,D,6500000000,O,6501000000,I,,10410141044
6300000000,F,100,I,6300000000,S,6301100000,L,,10410132034
1001300000,F,068,D,1001300000,B,1001317000,J,,10410140807
1001900000,F,063,Z,,,,,,10410130831
1002100000,M,089,E,,,,H,,10410131332
6300000000,M,088,E,6300000000,Z,6300800000,Y,兩人同為本家園院生,10410130000
6300000000,F,089,E,6300000000,Z,6300800000,Y,兩人同為本院院生,10410130000
6300000000,F,101,I,6300000000,S,6301100000,L,,10410021900
6500000000,Z,,Z,,,,Y,客人,10410131756
1000300000,F,089,D,,,,,,10410140800
6300000000,F,066,D,6300000000,A,6300400000,H,,10410140811
1001900000,M,,D,,X,,L,,10410140806
1001800000,F,,D,1001800000,B,1001801000,H,,10410140811
1002000000,F,087,Z,,,,H,,10410141303
6400000000,M,088,D,6400000000,,6401100000,H,,10410140935
1002100000,F,088,E,,Y,,H,,10410141007
1001900000,F,063,E,6600000000,A,6602800000,H,,10410141004
1000500000,F,090,D,1000400000,C,1000407000,H,,10410141504
1001900000,Z,090,D,,,,H,,10410141034
1001300000,M,079,G,1001300000,Y,1001316000,P,,10410141336
6300000000,F,086,Z,6500000000,B,6500300000,H,,10410141251
1001400000,F,,D,,,,,,10410141339
1001400000,F,,D,,,,,,10410141339
1001900000,F,088,Z,6600000000,B,6600100000,I,,10410141241
1002100000,F,091,D,,,,L,,10410141358
1000500000,F,086,E,6300000000,W,6300600000,L,,10410150939
1000800000,F,088,D,1000800000,B,1000810000,H,,10410141525
1001900000,F,087,E,6600000000,R,6600500000,R,,10410141527
1000300000,F,090,Z,,,,I,,10410150844
1002100000,F,090,Z,6700000000,Z,6703300000,M,,10410150813
1000300000,F,090,D,,B,,I,,10410150839
6500000000,M,090,D,,Y,,H,,10410141654
1001900000,M,,D,6600000000,S,6600800000,L,,10410141647
1001500000,F,087,E,1001500000,B,1001501000,J,,10410151301
1001800000,M,,Z,1001800000,S,1001801000,,,10410150807
1000500000,F,101,I,1000500000,B,1000501000,C,父親,10410150942
1001300000,F,091,D,6600000000,C,6602300000,I,,10410150806
6400000000,F,068,F,6400000000,B,6401200000,I,,10410141729
1002100000,F,089,E,6600000000,,6602700000,I,,10410151609
6500000000,F,083,Z,6500000000,A,6500100000,M,,10410151057
1001900000,F,076,E,6600000000,E,6600500000,M,,10410150821
1001900000,F,091,D,6600000000,Z,6601700000,F,,10410150821
1001000000,F,061,Z,1001000000,B,1001008000,B,,10410150814
1001300000,Z,091,D,1001300000,S,1001322000,K,,10410150807
6300000000,F,088,E,6500000000,E,6500200000,Y,網友,10410142327
1002100000,F,088,E,6600000000,B,,Y,網友,10410141528
1001900000,F,075,E,6600000000,E,,J,,10410141651
6500000000,F,055,G,6500000000,B,6501600000,P,,10410141709
6300000000,F,091,D,6300000000,Z,6300300000,J,,10410142217
6400000000,F,091,D,6400000000,A,6400500000,Q,,10410150806
6500000000,F,088,E,6500000000,S,6501600000,,,10410140907
1000900000,F,,C,,,,,,10410141012
1000900000,M,092,D,,,,L,,10410150941
1000900000,F,092,D,1000900000,Z,1000913000,R,,10410150942
1000500000,F,088,E,1000500000,B,1000503000,,,10404131305
1000800000,M,077,E,6400000000,W,6401700000,K,,10404131117
1000400000,F,075,E,1001800000,V,,R,,10404140901
1000500000,F,,D,1000500000,Z,1000504000,H,,10404131308
1001900000,F,077,Z,6600000000,B,6601300000,O,,10404131016
1001300000,M,089,D,1001300000,S,1001303000,L,,10404131333
1000800000,F,090,D,1000400000,B,1000401000,M,,10404131129
6400000000,F,088,D,6400000000,B,6402100000,D,繼父,10404131458
6400000000,M,090,D,,Y,,L,,10404131458
1001400000,F,029,A,1001400000,A,1001405000,Y,大伯,10404131423
6400000000,M,091,C,6400000000,A,6400300000,D,表姊弟,10404131500
6400000000,F,092,C,1001400000,C,,F,,10404131500
6500000000,F,089,D,6500000000,B,6500300000,L,,10404131603
1002100000,F,090,D,6700000000,E,,M,,10404131536
1002100000,M,088,F,,G,,H,,10404131538
1002100000,F,087,E,6700000000,B,6703300000,C,父親,10404131539
6500000000,M,090,D,6300000000,S,6300900000,L,,10404131602
1000300000,F,089,D,1000300000,Y,1000310000,H,,10404140826
1001700000,F,,C,,A,,Y,學長學妹,10404141525
6400000000,Z,088,Z,6400000000,Z,,L,,10404131644
1000300000,F,096,C,1000300000,S,1000306000,L,,10404140826
1000500000,F,091,D,1000500000,S,1000505000,H,,10404150854
6300000000,F,090,Z,,,,,,10404131721
1001300000,F,074,C,1001300000,B,1001308000,J,,10404140804
1001300000,F,088,E,1001300000,S,1001304000,I,,10404140804
1002100000,F,089,D,6700000000,A,6701100000,H,,10404140832
1001500000,F,086,E,1001500000,Z,1001501000,L,,10404140844
1000700000,F,090,D,1000700000,A,,M,,10404140840
1000900000,F,086,E,1000700000,B,1000701000,,,10404140854
1001900000,F,087,E,6600000000,E,,Y,,10404140821
1000900000,F,092,C,1000900000,A,1000907000,C,兄,10404141236
1000900000,F,092,C,1000900000,A,1000907000,D,案兄,10404140905
1002100000,F,089,D,6700000000,B,6702800000,H,,10404130837
1000500000,F,088,Z,1000500000,D,1000503000,,,10404131311
1001500000,F,082,E,1001500000,F,1001505000,Y,表姨丈,10404140841
6500000000,F,088,Z,,,,I,,10404131022
6300000000,F,088,D,,,,,,10404130901
6400000000,F,088,D,,X,,,,10404120000
1000300000,F,089,D,,,,,,10404140830
1001900000,F,091,C,,,,,,10404131555
6400000000,F,089,D,6400000000,B,6401400000,J,,10404140828
1002100000,F,092,C,6700000000,S,6703400000,L,,10404140830
1001600000,M,091,C,1001600000,Z,1001601000,H,,10404141040
1000300000,F,088,D,1000300000,,1000309000,H,,10404140834
1001400000,F,,D,1001400000,S,1001401000,L,,10404140837
1001600000,F,090,C,1001600000,Z,1001601000,H,,10404141039
1000400000,F,090,D,1000400000,B,1000405000,C,繼父,10404140911
1001300000,F,089,D,1001300000,G,,I,,10404140952
1001900000,F,090,D,6600000000,S,6602300000,L,,10404141010
1001300000,Z,089,D,1001300000,G,,I,,10404140952
6500000000,F,088,D,6500000000,S,6500200000,H,,10404141012
6500000000,M,089,Z,,S,,H,,10404141013
6400000000,F,088,E,,,,H,,10404141107
1000500000,F,088,F,1001800000,T,,H,,10404141120
6400000000,F,093,C,6400000000,S,6401400000,L,,10404141326
6400000000,M,088,Z,6400000000,B,,C,父,10404141109
6400000000,F,089,D,,,,I,,10404141111
1001900000,F,088,D,6600000000,A,6600400000,I,,10404141156
1000500000,F,098,I,1000500000,B,1000502000,D,舅舅,10404141121
6300000000,F,089,Z,6300000000,Z,6300700000,Q,,10404141624
1000300000,F,096,C,1000300000,S,1000306000,Y,同學,10404150824
1002100000,F,069,Z,6700000000,A,6700900000,C,父親,10404141336
6400000000,M,093,C,6400000000,S,6401400000,L,,10404141326
1001500000,F,090,D,1001500000,C,1001513000,L,,10404150819
1001500000,F,087,D,1001500000,G,1001505000,I,,10404150820
1000900000,F,102,D,1000900000,S,1000909000,H,,10404141559
1000900000,M,090,D,1000900000,S,1000909000,H,,10404141600
1001700000,F,088,E,,Y,,H,,10404150834
1001900000,F,091,C,6600000000,D,,F,,10404141542
6400000000,F,090,D,6400000000,A,,M,,10404141626
1001700000,F,086,Z,,,,H,,10404150835
1001900000,F,082,G,,A,,R,,10409230808
6500000000,F,088,E,,,,H,,10409231153
1000500000,F,,D,1000500000,B,,H,,10409230844
1001400000,F,094,C,1001400000,H,1001406000,Q,,10409220920
6500000000,F,,F,6500000000,A,6501600000,O,,10409221111
1000700000,F,064,E,1000700000,Z,1000703000,Y,,10409220832
1001700000,M,091,D,1001700000,B,1001706000,H,,10409221340
6500000000,F,061,E,,E,,J,,10409221511
6300000000,F,086,E,6300000000,E,6300400000,J,,10409221420
1001900000,F,097,C,6600000000,S,6602600000,Q,,10409221445
1000300000,F,080,E,1000300000,B,1000301000,O,,10409231348
6400000000,F,088,E,6700000000,E,6700600000,D,姊夫,10409230850
1001900000,F,072,E,6600000000,A,6600200000,A,,10409230808
1000400000,F,065,E,6600000000,E,6602400000,K,,10409230833
1000900000,F,083,D,1000900000,O,1000901000,,,10409230837
6500000000,F,089,E,6500000000,E,6500500000,H,,10409220900
6300000000,F,091,D,,,,,,10409221023
1000300000,M,088,E,,,,,,10409230821
6400000000,F,084,G,6400000000,,6400400000,,,10409230837
6400000000,F,099,I,6400000000,B,,F,,10409231000
1002100000,F,072,Z,6700000000,A,6702200000,,,10409230815
1002100000,F,089,D,6700000000,X,,D,,10409230818
1000300000,F,089,Z,1000300000,R,1000302000,,,10409241055
1000900000,F,090,D,1000900000,A,1000906000,J,,10409230936
6400000000,M,094,C,6400000000,B,6400500000,N,,10409230947
6400000000,M,095,C,6400000000,B,6400500000,N,,10409230947
1000900000,F,052,Z,1000900000,Z,1000914000,Q,,10409231024
1000300000,F,090,D,1000300000,B,1000312000,H,,10409231350
1001600000,F,,Z,,S,,L,,10409240814
1000400000,F,087,E,1000400000,A,,L,,10409240833
6400000000,M,087,E,6400000000,S,6400900000,L,,10409231147
1001400000,F,095,C,1001400000,O,1001406000,Q,,10409231224
1001300000,F,078,Z,1001300000,F,1001304000,Q,,10409240804
1001900000,F,057,G,6600000000,P,,J,,10409231618
1001900000,F,087,Z,6600000000,B,6600200000,I,,10409231503
6400000000,F,083,E,1001300000,C,,M,,10409231659
6300000000,Z,,Z,6300000000,Z,6300900000,P,,10409231618
1001900000,F,089,E,6600000000,E,6600800000,N,,10409231703
6300000000,F,091,D,6300000000,Z,6301100000,M,,10409231701
6500000000,F,090,D,6500000000,C,6501300000,J,,10409240944
6500000000,F,091,D,,,,H,,10409241034
6500000000,F,,F,6500000000,B,6500300000,H,,10409241204
6400000000,F,089,E,6400000000,B,6400500000,H,,10409231046
6500000000,F,066,D,6500000000,N,6500300000,R,,10409231218
1000300000,F,063,D,1000300000,A,1000309000,A,,10409231343
6500000000,F,088,E,6500000000,B,6502100000,H,,10409231350
6500000000,F,088,D,6500000000,Z,6500300000,O,,10409231415
1000800000,F,065,E,1000800000,O,1000803000,R,,10409231554
6500000000,F,063,G,6500000000,B,6500600000,O,,10409241052
6500000000,M,092,D,6500000000,B,6500100000,M,,10409241047
