RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400016,其他,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,9900100001,男,0,,0,,17,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,9900100002,女,0,,0,,11,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400012,慢性精神病患者,9900100001,男,0,,0,,23,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400012,慢性精神病患者,9900100002,女,0,,0,,95,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400006,智能障礙者,9900100001,男,0,,0,,43,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400006,智能障礙者,9900100002,女,0,,0,,69,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100001,男,0,,0,,26,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100002,女,0,,0,,28,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400010,失智症者,9900100001,男,0,,0,,4,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400010,失智症者,9900100002,女,0,,0,,28,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400012,慢性精神病患者,9900100001,男,0,,0,,15,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400012,慢性精神病患者,9900100002,女,0,,0,,12,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400006,智能障礙者,9900100001,男,0,,0,,22,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400006,智能障礙者,9900100002,女,0,,0,,4,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400011,自閉症者,9900100001,男,0,,0,,5,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400011,自閉症者,9900100002,女,0,,0,,5,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400012,慢性精神病患者,9900100001,男,0,,0,,10,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400012,慢性精神病患者,9900100002,女,0,,0,,54,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400006,智能障礙者,9900100001,男,0,,0,,68,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400006,智能障礙者,9900100002,女,0,,0,,37,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400011,自閉症者,9900100001,男,0,,0,,55,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400011,自閉症者,9900100002,女,0,,0,,49,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,9900100001,男,0,,0,,29.5,,387120000J,社會局,2017/3/10 上午 08:41:49,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,9900100002,女,0,,0,,16.5,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400012,慢性精神病患者,9900100001,男,0,,0,,44.5,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400012,慢性精神病患者,9900100002,女,0,,0,,174,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400006,智能障礙者,9900100001,男,0,,0,,103,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400006,智能障礙者,9900100002,女,0,,0,,122.5,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100001,男,0,,0,,88,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100002,女,0,,0,,47.5,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400010,失智症者,9900100001,男,0,,0,,8,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400010,失智症者,9900100002,女,0,,0,,50.5,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400012,慢性精神病患者,9900100001,男,0,,0,,35.5,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400012,慢性精神病患者,9900100002,女,0,,0,,25,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400006,智能障礙者,9900100001,男,0,,0,,106,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400006,智能障礙者,9900100002,女,0,,0,,18,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400011,自閉症者,9900100001,男,0,,0,,25,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400011,自閉症者,9900100002,女,0,,0,,10,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400012,慢性精神病患者,9900100001,男,0,,0,,18.5,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400012,慢性精神病患者,9900100002,女,0,,0,,124,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400006,智能障礙者,9900100001,男,0,,0,,191.5,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400006,智能障礙者,9900100002,女,0,,0,,90,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400011,自閉症者,9900100001,男,0,,0,,142.5,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400011,自閉症者,9900100002,女,0,,0,,120.5,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,8,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,7,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,16,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400001,視覺障礙者,9900100001,男,0,,0,,13,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400001,視覺障礙者,9900100002,女,0,,0,,19,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400001,視覺障礙者,9900100001,男,0,,0,,26,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400001,視覺障礙者,9900100002,女,0,,0,,6,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400001,視覺障礙者,9900100001,男,0,,0,,13,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400001,視覺障礙者,9900100002,女,0,,0,,16,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400005,肢體障礙者,9900100001,男,0,,0,,281,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400005,肢體障礙者,9900100002,女,0,,0,,184,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2017/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400005,肢體障礙者,9900100001,男,0,,0,,53,,387120000J,社會局,2017/3/10 上午 08:41:50,2017/3/16 下午 04:18:53
