序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
2625,(108)南工使字第02645號,(107)南工造字第01199號,學甲區東興段170-12，共計1筆地號,108/08/08,107/05/21,4,0,13.65,147.21,825100,住宅,1,住宅區,76.95,鋼筋混凝土構造,,41.09,ㄧ般使用
2626,(108)南工使字第02646號,(107)南工造字第01200號,學甲區東興段170-13，共計1筆地號,108/08/08,107/05/21,4,0,13.65,147.21,825400,住宅,1,住宅區,77.4,鋼筋混凝土構造,,41.09,ㄧ般使用
2627,(108)南工使字第02647號,(107)南工造字第01201號,學甲區東興段170-14，共計1筆地號,108/08/08,107/05/21,4,0,13.65,147.21,833300,住宅,1,住宅區,79.68,鋼筋混凝土構造,,41.09,ㄧ般使用
2628,(108)南工使字第02648號,(107)南工造字第01202號,學甲區東興段173-1，共計1筆地號,108/08/08,107/05/21,4,0,13.65,150.63,878000,住宅,1,住宅區,99.61,鋼筋混凝土構造,,42.27,ㄧ般使用
2629,(108)南工使字第02649號,(107)南工造字第01203號,學甲區東興段173-2，共計1筆地號,108/08/08,107/05/21,4,0,13.65,147.62,833500,住宅,1,住宅區,88.62,鋼筋混凝土構造,,41.5,ㄧ般使用
2630,(108)南工使字第02650號,(107)南工造字第01204號,學甲區東興段173-3，共計1筆地號,108/08/08,107/05/21,4,0,13.65,147.62,843800,住宅,1,住宅區,90.37,鋼筋混凝土構造,,41.5,ㄧ般使用
2631,(108)南工使字第02651號,(107)南工造字第01205號,學甲區東興段173-4，共計1筆地號,108/08/08,107/05/21,4,0,13.65,149.67,855200,住宅,1,住宅區,90.94,鋼筋混凝土構造,,41.95,ㄧ般使用
2632,(108)南工使字第02652號,(107)南工造字第01206號,學甲區東興段173-5，共計1筆地號,108/08/08,107/05/21,4,0,13.65,147.62,832900,住宅,1,住宅區,90.59,鋼筋混凝土構造,,41.5,ㄧ般使用
2633,(108)南工使字第02653號,(107)南工造字第01207號,學甲區東興段173-6，共計1筆地號,108/08/08,107/05/82,4,0,13.65,170.54,947000,住宅,1,住宅區,94.54,鋼筋混凝土構造,,55.12,ㄧ般使用
2634,(108)南工使字第02654號,(107)南工造字第01208號,學甲區東興段173-7，共計1筆地號,108/08/08,107/05/21,4,0,13.65,140.59,808600,住宅,1,住宅區,89.57,鋼筋混凝土構造,,39.49,ㄧ般使用
2635,(108)南工使字第02655號,(107)南工造字第01209號,學甲區東興段173-8，共計1筆地號,108/08/08,107/05/21,4,0,13.65,139.2,799000,住宅,1,住宅區,87.85,鋼筋混凝土構造,,39.27,ㄧ般使用
2636,(108)南工使字第02656號,(107)南工造字第01210號,學甲區東興段173-9，共計1筆地號,108/08/08,107/05/21,4,0,13.65,140.58,798800,住宅,1,住宅區,92.67,鋼筋混凝土構造,,39.48,ㄧ般使用
2637,(108)南工使字第02657號,(107)南工造字第01211號,學甲區東興段173-10，共計1筆地號,108/08/08,107/05/21,4,0,13.65,139.19,776500,住宅,1,住宅區,90.5,鋼筋混凝土構造,,39.26,ㄧ般使用
2638,(108)南工使字第02658號,(107)南工造字第01212號,學甲區東興段173-11，共計1筆地號,108/08/08,107/05/21,4,0,13.65,139.2,881300,住宅,1,住宅區,167.17,鋼筋混凝土構造,,39.27,ㄧ般使用
2639,(108)南工使字第02659號,(107)南工造字第01213號,學甲區東興段173-12，共計1筆地號,108/08/08,107/05/21,4,0,13.65,140.58,799800,住宅,1,住宅區,79.56,鋼筋混凝土構造,,39.48,ㄧ般使用
2640,(108)南工使字第02660號,(107)南工造字第01214號,學甲區東興段173-13，共計1筆地號,108/08/08,107/05/21,4,0,13.65,139.19,791500,住宅,1,住宅區,79.58,鋼筋混凝土構造,,39.26,ㄧ般使用
2641,(108)南工使字第02661號,(107)南工造字第01215號,學甲區東興段173-14，共計1筆地號,108/08/08,107/05/21,3,0,13.45,166.55,947900,住宅,1,住宅區,99.28,鋼筋混凝土構造,,52.72,ㄧ般使用
2642,(108)南工使字第02662號,(107)南工造字第01216號,學甲區東興段173-15，共計1筆地號,108/08/08,107/05/21,3,0,13.45,166.55,952200,住宅,1,住宅區,104.67,鋼筋混凝土構造,,52.72,ㄧ般使用
2643,(108)南工使字第02663號,(107)南工造字第01217號,學甲區東興段173-16，共計1筆地號,108/08/08,107/05/21,3,0,13.45,166.55,945000,住宅,1,住宅區,94.63,鋼筋混凝土構造,,52.72,ㄧ般使用
2644,(108)南工使字第02664號,(107)南工造字第01218號,學甲區東興段173-17，共計1筆地號,108/08/08,107/05/21,3,0,13.45,166.55,948600,住宅,1,住宅區,99.14,鋼筋混凝土構造,,52.72,ㄧ般使用
2645,(108)南工使字第02665號,(106)南工造字第02414號,安平區石門段1104，共計1筆地號,108/08/08,106/10/24,2,0,7.97,112.64,596000,供宗教信徒聚會之場所,1,「特住二」住宅區,176.08,鋼筋混凝土構造,,79.53,供公眾使用
2646,(108)南工使字第02666號,(107)南工造字第01650號,歸仁區成功段1162，共計1筆地號,108/08/08,107/10/16,1,0,18.03,217.25,1229475,寺廟E1,1,住宅區,591.7,鋼筋混凝土構造,,227.88,供公眾使用
2647,(108)南工使字第02667號,(107)南工造字第00218-01號,關廟區南花段1182，共計1筆地號,108/08/08,107/10/16,1,0,3.9,95.14,566000,住宅H2,1,住宅區,324,鋼筋混凝土構造,,95.14,ㄧ般使用
2648,(108)南工使字第02668號,(107)南工造字第04410-01號,關廟區南雄段191，共計1筆地號,108/08/08,108/01/30,1,0,6.5,56.97,323000,店舖,1,住宅區,96,鋼骨構造有牆,,56.97,ㄧ般使用
2649,(108)南工使字第02669號,(107)南工造字第01095號,安南區十二佃段117，共計1筆地號,108/08/08,107/06/14,3,0,12.6,2259.88,13653000,C-2廠房、C-2廠房附屬空間,1,「工(一)」第一種工業區,2854.16,鋼骨構造,,1597.21,供公眾使用
2650,(108)南工使字第02670號,(107)南工造字第02014號,仁德區神農段401-1，401-2，401-3，401-4，401-5，401-6，401-7，401-8，401-9，401-10，401-11，401-12，共計12筆地號,108/08/08,107/07/06,3,0,10.1,1703.91,9807000,集合住宅,11,住宅區,1131.33,鋼筋混凝土構造,,479.42,ㄧ般使用
2651,(108)南工使字第02671號,(107)南工造字第02015號,仁德區神農段401-13，共計1筆地號,108/08/08,107/07/06,3,0,10.1,152.33,887000,住宅,1,住宅區,73.97,鋼筋混凝土構造,,42.78,ㄧ般使用
2652,(108)南工使字第02672號,(107)南工造字第02016號,仁德區神農段401-14，共計1筆地號,108/08/08,107/07/06,3,0,10.1,143.44,832000,住宅,1,住宅區,66.57,鋼筋混凝土構造,,39.85,ㄧ般使用
2653,(108)南工使字第02673號,(107)南工造字第02017號,仁德區神農段401-15，共計1筆地號,108/08/08,107/07/06,3,0,10.1,143.44,832000,住宅,1,住宅區,66.57,鋼筋混凝土構造,,39.85,ㄧ般使用
2654,(108)南工使字第02674號,(107)南工造字第02018號,仁德區神農段401-16，共計1筆地號,108/08/08,107/07/06,3,0,10.1,143.44,832000,住宅,1,住宅區,66.57,鋼筋混凝土構造,,39.85,ㄧ般使用
2655,(108)南工使字第02675號,(107)南工造字第02019號,仁德區神農段401-17，共計1筆地號,108/08/08,107/07/06,3,0,10.1,143.44,832000,住宅,1,住宅區,66.57,鋼筋混凝土構造,,39.85,ㄧ般使用
2656,(108)南工使字第02676號,(107)南工造字第02020號,仁德區神農段401-18，共計1筆地號,108/08/08,107/07/06,3,0,10.1,143.44,832000,住宅,1,住宅區,66.57,鋼筋混凝土構造,,39.85,ㄧ般使用
2657,(108)南工使字第02677號,(107)南工造字第02021號,仁德區神農段401-19，共計1筆地號,108/08/08,107/07/06,3,0,10.1,143.44,832000,住宅,1,住宅區,66.57,鋼筋混凝土構造,,39.85,ㄧ般使用
2658,(108)南工使字第02678號,(107)南工造字第02022號,仁德區神農段401-20，共計1筆地號,108/08/08,107/07/06,3,0,10.1,143.44,832000,住宅,1,住宅區,66.57,鋼筋混凝土構造,,39.85,ㄧ般使用
2659,(108)南工使字第02679號,(107)南工造字第02023號,仁德區神農段401-21，共計1筆地號,108/08/08,107/07/06,3,0,10.1,143.44,832000,住宅,1,住宅區,66.57,鋼筋混凝土構造,,39.85,ㄧ般使用
2660,(108)南工使字第02680號,(107)南工造字第02024號,仁德區神農段401-22，共計1筆地號,108/08/08,107/07/06,3,0,10.1,143.44,832000,住宅,1,住宅區,66.57,鋼筋混凝土構造,,39.85,ㄧ般使用
2661,(108)南工使字第02681號,(107)南工造字第02025號,仁德區神農段401-23，共計1筆地號,108/08/08,107/07/06,3,0,10.1,143.44,832000,住宅,1,住宅區,66.57,鋼筋混凝土構造,,39.85,ㄧ般使用
2662,(108)南工使字第02682號,(107)南工造字第02026號,仁德區神農段401-24，共計1筆地號,108/08/08,107/07/06,3,0,10.1,167.33,990000,住宅,1,住宅區,101.67,鋼筋混凝土構造,,47.66,ㄧ般使用
2663,(108)南工使字第02683號,(107)南工造字第02544號,麻豆區麻口段453，464，475，477，482，共計5筆地號,108/08/08,107/07/20,2,0,13,7632.42,42742000,廠房、倉庫,1,工業區(工乙),33019.26,鋼筋混凝土構造，鋼骨構造,,4100.88,供公眾使用
2664,(108)南工使字第02684號,(107)南工造字第04872號,新營區新東段355，共計1筆地號,108/08/08,107/11/15,4,0,14.1,389.59,2185000,住宅,1,住宅區,259.85,鋼筋混凝土構造,,105.35,ㄧ般使用
2665,(108)南工使字第02685號,(101)南工造字第04833號,北區大豐段1313-48，共計1筆地號,108/08/09,102/10/22,2,0,8.05,610.4,2441600,G2辦公空間,1,公園兼兒童遊樂場用地,4853.34,鋼筋混凝土構造,,660.15,供公眾使用
2666,(108)南工使字第02686號,(107)南工造字第01956號,仁德區忠義段546，561，共計2筆地號,108/08/09,107/08/09,1,0,12.25,1288.5,6949000,工廠,1,乙種工業區,1863.03,鋼骨構造,,1288.5,供公眾使用
2667,(108)南工使字第02687號,(106)南工造字第04448號,歸仁區歸仁北段1168-32，共計1筆地號,108/08/09,107/01/31,3,0,10.1,256.65,1360245,住宅H2,1,住宅區,132,鋼筋混凝土構造,,63.66,ㄧ般使用
2668,(108)南工使字第02688號,(106)南工造字第04449-01號,歸仁區歸仁北段1168-31，共計1筆地號,108/08/09,107/01/31,3,0,10.1,264.28,1406084,住宅H2,1,住宅區,149,鋼筋混凝土構造,,66.14,ㄧ般使用
2669,(108)南工使字第02689號,(107)南工造字第04024號,安南區國安段1668，1668-2，共計2筆地號,108/08/09,107/10/09,4,0,13.55,374.6,2117149,"住宅,停車空間",2,「住四-1」住宅區,173.13,鋼筋混凝土構造,,84.92,ㄧ般使用
2670,(108)南工使字第02690號,(107)南工造字第04025號,安南區國安段1668-3，1668-4，共計2筆地號,108/08/09,107/10/09,4,0,13.55,373.54,2106274,"住宅,停車空間",2,「住四-1」住宅區,170,鋼筋混凝土構造,,84.92,ㄧ般使用
2671,(108)南工使字第02691號,(107)南工造字第04026號,安南區國安段1668-5，1668-6，共計2筆地號,108/08/09,107/10/09,4,0,13.55,373.54,2106274,"住宅,停車空間",2,「住四-1」住宅區,170,鋼筋混凝土構造,,84.92,ㄧ般使用
2672,(108)南工使字第02692號,(107)南工造字第04027號,安南區國安段1668-7，1668-8，共計2筆地號,108/08/09,107/10/09,4,0,13.55,374.6,2117149,住宅、停車空間,2,「住四-1」住宅區,173,鋼筋混凝土構造,,84.92,ㄧ般使用
2673,(108)南工使字第02693號,(107)南工造字第02446-01號,新市區新晶段86，共計1筆地號,108/08/11,107/08/09,1,0,14.4,1987.94,10939492,I類危險廠庫,1,工業區(供生產事業使用),18005.03,鋼骨構造有牆,,1987.94,供公眾使用
2674,(108)南工使字第02694號,(108)南工造字第00636號,玉井區玉田段129，130，138，共計3筆地號,108/08/11,108/03/29,1,0,5.24,106.43,596000,農業設施(集貨運銷處理室),,商業區,138.99,鋼骨構造有牆,33.95,72.48,ㄧ般使用
2675,(108)南工使字第02695號,(107)南工造字第00486-02號,新市區大營段2662-22，共計1筆地號,108/08/11,107/05/18,1,0,12.25,177.94,667300,工廠,1,特定農業區丁種建築用地,256,鋼骨構造有牆,,177.94,ㄧ般使用
2676,(108)南工使字第02696號,(106)南工造字第04517-01號,新市區大營段2662-78，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.95,630900,工廠,1,特定農業區丁種建築用地,243,鋼骨構造有牆,,158.95,ㄧ般使用
2677,(108)南工使字第02697號,(106)南工造字第04518-01號,新市區大營段2662-79，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.95,591200,工廠,1,特定農業區丁種建築用地,237,鋼骨構造有牆,,158.95,ㄧ般使用
2678,(108)南工使字第02698號,(106)南工造字第04519-01號,新市區大營段2662-80，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.95,591200,工廠,1,特定農業區丁種建築用地,237,鋼骨構造有牆,,158.95,ㄧ般使用
2679,(108)南工使字第02699號,(106)南工造字第04520-01號,新市區大營段2662-81，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.95,591200,工廠,1,特定農業區丁種建築用地,237,鋼骨構造有牆,,158.95,ㄧ般使用
2680,(108)南工使字第02700號,(106)南工造字第04521-01號,新市區大營段2662-82，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.95,591200,工廠,1,特定農業區丁種建築用地,237,鋼骨構造有牆,,158.95,ㄧ般使用
2681,(108)南工使字第02701號,(106)南工造字第04522-01號,新市區大營段2662-83，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.95,591200,工廠,1,特定農業區丁種建築用地,237,鋼骨構造有牆,,158.95,ㄧ般使用
2682,(108)南工使字第02702號,(106)南工造字第04523-01號,新市區大營段2662-84，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.95,591200,工廠,1,特定農業區丁種建築用地,237,鋼骨構造有牆,,158.95,ㄧ般使用
2683,(108)南工使字第02703號,(106)南工造字第04524-01號,新市區大營段2662-85，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.95,630900,工廠,1,特定農業區丁種建築用地,243,鋼骨構造有牆,,158.95,ㄧ般使用
2684,(108)南工使字第02704號,(106)南工造字第04525-01號,新市區大營段2662-153，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.84,617200,工廠,1,特定農業區丁種建築用地,233,鋼骨構造有牆,,158.84,ㄧ般使用
2685,(108)南工使字第02705號,(106)南工造字第04526-01號,新市區大營段2662-154，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.84,603300,工廠,1,特定農業區丁種建築用地,228,鋼骨構造有牆,,158.84,ㄧ般使用
2686,(108)南工使字第02706號,(106)南工造字第04527-01號,新市區大營段2662-155，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.84,603300,工廠,1,特定農業區丁種建築用地,228,鋼骨構造有牆,,158.84,ㄧ般使用
2687,(108)南工使字第02707號,(106)南工造字第04528-01號,新市區大營段2662-156，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.84,605800,工廠,1,特定農業區丁種建築用地,233,鋼骨構造有牆,,158.84,ㄧ般使用
2688,(108)南工使字第02708號,(106)南工造字第04529-01號,新市區大營段2662-167，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.84,605800,工廠,1,特定農業區丁種建築用地,233,鋼骨構造有牆,,158.84,ㄧ般使用
2689,(108)南工使字第02709號,(106)南工造字第04530-01號,新市區大營段2662-168，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.84,603300,工廠,1,特定農業區丁種建築用地,228,鋼骨構造有牆,,158.84,ㄧ般使用
2690,(108)南工使字第02710號,(106)南工造字第04531-01號,新市區大營段2662-169，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.84,603300,工廠,1,特定農業區丁種建築用地,228,鋼骨構造有牆,,158.84,ㄧ般使用
2691,(108)南工使字第02711號,(106)南工造字第04532-01號,新市區大營段2662-170，共計1筆地號,108/08/11,107/01/29,1,0,12.25,158.84,617400,工廠,1,特定農業區丁種建築用地,233,鋼骨構造有牆,,158.84,ㄧ般使用
2692,(108)南工使字第02712號,(106)南工造字第04552-01號,新市區大營段2662-166，共計1筆地號,108/08/11,107/01/29,1,0,12.25,163.78,714100,工廠,1,特定農業區丁種建築用地,278,鋼骨構造有牆,,163.78,ㄧ般使用
2693,(108)南工使字第02713號,(106)南工造字第04553-01號,新市區大營段2662-180，共計1筆地號,108/08/11,107/01/29,1,0,12.25,159.56,677500,工廠,1,特定農業區丁種建築用地,258,鋼骨構造有牆,,159.56,ㄧ般使用
2694,(108)南工使字第02714號,(106)南工造字第04554-01號,新市區大營段2662-204，共計1筆地號,108/08/11,107/01/29,1,0,12.25,159.56,707000,C2-工廠,1,特定農業區丁種建築用地,275,鋼骨構造有牆,,159.56,ㄧ般使用
2695,(108)南工使字第02715號,(108)南工造字第00811號,麻豆區麻安段1020，1021，1022，1023，1024，1025，1026，1027，共計8筆地號,108/08/13,108/03/20,1,0,9.85,393.33,2203000,G3：店舖,1,住宅區(住三),1094.72,鋼骨構造,,393.33,ㄧ般使用
2696,(108)南工使字第02716號,(107)南工造字第03778號,新化區新武段822，共計1筆地號,108/08/13,107/10/15,4,0,14.3,328.39,1882940,G-3店鋪H-2住宅,1,住宅區,143.66,鋼筋混凝土構造,,79.34,ㄧ般使用
2697,(108)南工使字第02717號,(107)南工造字第01593號,下營區營安段189，190，190-1，共計3筆地號,108/08/13,107/05/03,2,0,9.2,338.3,1945000,住宅,1,住宅區,548.09,鋼筋混凝土構造,,209.37,ㄧ般使用
2698,(108)南工使字第02718號,(107)南工造字第01981號,永康區大灣段6931，共計1筆地號,108/08/13,107/06/05,4,0,14.4,380.83,2165700,住宅、停車空間,1,住宅區,178,鋼筋混凝土構造,0,105.68,ㄧ般使用
2699,(108)南工使字第02719號,(107)南工造字第01982號,永康區大灣段6931-1，共計1筆地號,108/08/13,107/06/05,4,0,14.4,380.83,2164700,住宅、停車空間,1,住宅區,177,鋼筋混凝土構造,0,105.68,ㄧ般使用
2700,(108)南工使字第02720號,(107)南工造字第05246-01號,永康區南灣段29，共計1筆地號,108/08/13,108/01/09,2,0,9.3,182.14,1020000,店舖(G-3)、住宅(H-2),1,住宅區,172.59,鋼骨構造,,91.07,ㄧ般使用
2701,(108)南工使字第02721號,(107)南工造字第03470-01號,仁德區德崙段327-6，327-5，327-10，327-11，327-12，327-3，327-2，327，327-9，327-8，327-7，327-4，共計12筆地號,108/08/12,107/09/11,4,0,13.9,1997.19,11329000,集合住宅,11,住宅區,959.71,鋼筋混凝土構造,59.42,529.26,ㄧ般使用
2702,(108)南工使字第02722號,(107)南工造字第03471-01號,仁德區德崙段327-13，327-25，327-26，327-15，327-16，327-17，327-18，327-23，327-22，327-21，327-20，327-19，327-14，共計13筆地號,108/08/12,107/09/11,4,0,13.9,1987.93,11233000,集合住宅,12,住宅區,962.13,鋼筋混凝土構造,35.42,550.42,ㄧ般使用
2703,(108)南工使字第02723號,(107)南工造字第04029號,永康區鹽東段528，共計1筆地號,108/08/13,107/09/27,1,0,9.6,217.54,1269000,汽車修理廠,1,乙種工業區,334,鋼骨構造,,217.54,ㄧ般使用
2704,(108)南工使字第02724號,(107)南工造字第03945號,玉井區三埔段432-8，共計1筆地號,108/08/14,107/12/06,1,0,7,146.97,823000,農業設施(集貨及包裝場所),1,山坡地保育區農牧用地,2702,鋼骨構造,,146.97,ㄧ般使用
2705,(108)南工使字第02725號,(108)南工造字第02456號,東山區大客段大庄小段778，779，共計2筆地號,108/08/14,108/06/28,1,0,6,270.95,1517000,農業設施,1,特定農業區農牧用地,5900,鋼骨構造有牆，鋼骨構造無牆,,270.95,ㄧ般使用
2706,(108)南工使字第02726號,(107)南工造字第02830-01號,新市區營新段9-5，9-88，9-113，共計3筆地號,108/08/12,107/08/13,5,1,18.2,4572.94,25732000,幼兒園、課後照顧中心、補習班,3,生活服務區(產業服務專用),1936.45,鋼筋混凝土構造,,849.64,供公眾使用
2707,(108)南工使字第02727號,(106)南工造字第02801-01號,新營區新營段7-3，共計1筆地號,108/08/15,106/11/14,1,0,8.71,181.51,962000,廠房C-2,1,乙種工業區,348.25,鋼骨鋼筋混凝土構造,,181.51,供公眾使用
2708,(108)南工使字第02728號,(106)南工造字第02802-01號,新營區新營段7-3，共計1筆地號,108/08/15,106/11/14,1,0,8.71,162.36,861000,廠房C-2,1,乙種工業區,305.75,鋼骨鋼筋混凝土構造,,162.36,供公眾使用
2709,(108)南工使字第02729號,(107)南工造字第04956號,永康區西灣段83，共計1筆地號,108/08/15,108/01/18,3,0,10.9,284.56,1594000,D5-補習班。,1,住宅區,141.59,鋼筋混凝土構造,,72.46,供公眾使用
2710,(108)南工使字第02730號,(107)南工造字第04957號,永康區西灣段83-5，共計1筆地號,108/08/15,108/01/18,3,0,10.9,275.04,1540000,D5-補習班。,1,住宅區,139.16,鋼筋混凝土構造,,61.83,供公眾使用
2711,(108)南工使字第02731號,(107)南工造字第02782-01號,新市區南社內段650，共計1筆地號,108/08/15,107/08/07,4,0,13.4,181.56,1056800,住宅,1,特定農業區甲種建築用地,82.37,鋼筋混凝土構造,,48.88,ㄧ般使用
2712,(108)南工使字第02732號,(107)南工造字第02783-01號,新市區南社內段651，共計1筆地號,108/08/15,107/08/07,4,0,13.4,178.2,1030200,住宅,1,特定農業區甲種建築用地,80.08,鋼筋混凝土構造,,47.78,ㄧ般使用
2713,(108)南工使字第02733號,(107)南工造字第02784-01號,新市區南社內段652，共計1筆地號,108/08/15,107/08/07,4,0,13.4,180.43,1042700,住宅,1,特定農業區甲種建築用地,81.13,鋼筋混凝土構造,,48.58,ㄧ般使用
2714,(108)南工使字第02734號,(107)南工造字第02785-01號,新市區南社內段653，共計1筆地號,108/08/15,107/08/07,4,0,13.4,177.85,1029900,住宅,1,特定農業區甲種建築用地,79.56,鋼筋混凝土構造,,47.72,ㄧ般使用
2715,(108)南工使字第02735號,(107)南工造字第02786-01號,新市區南社內段654，共計1筆地號,108/08/15,107/08/07,4,0,13.4,176.82,1024100,住宅,1,特定農業區甲種建築用地,79.05,鋼筋混凝土構造,,47.09,ㄧ般使用
2716,(108)南工使字第02736號,(107)南工造字第02787-01號,新市區南社內段655，共計1筆地號,108/08/15,107/08/07,4,0,13.4,177.98,1031400,住宅,1,特定農業區甲種建築用地,80.04,鋼筋混凝土構造,,47.38,ㄧ般使用
2717,(108)南工使字第02737號,(107)南工造字第02788-01號,新市區南社內段656，共計1筆地號,108/08/15,107/08/07,4,0,13.4,179,1037800,住宅,1,特定農業區甲種建築用地,80.72,鋼筋混凝土構造,,47.59,ㄧ般使用
2718,(108)南工使字第02738號,(107)南工造字第02789-01號,新市區南社內段657，共計1筆地號,108/08/15,107/08/07,4,0,13.4,188.89,1102600,住宅,1,特定農業區甲種建築用地,88.71,鋼筋混凝土構造,,52.98,ㄧ般使用
2719,(108)南工使字第02739號,(107)南工造字第03016號,山上區明南段413，共計1筆地號,108/08/15,107/09/19,3,,10.8,282.1,1580000,住宅,1,住宅區,385.63,鋼筋混凝土構造,,118.16,ㄧ般使用
2720,(108)南工使字第02740號,(106)南工造字第04796號,東區自由段76，共計1筆地號,108/08/14,107/02/08,5,0,19.95,356.51,1913000,停車空間、住宅,1,住宅區「中住二(附)」,132.6,鋼筋混凝土構造,,77.28,ㄧ般使用
2721,(108)南工使字第02741號,(106)南工造字第04797號,東區自由段76-1，共計1筆地號,108/08/14,107/02/08,5,0,19.95,356.69,1913000,停車空間、住宅,1,住宅區「中住二(附)」,132.96,鋼筋混凝土構造,,77.52,ㄧ般使用
2722,(108)南工使字第02742號,(107)南工造字第02761-01號,東區竹篙厝段4277-1，4278，共計2筆地號,108/08/14,107/10/04,5,0,18.6,689.6,4124176,G3-店舖﹑H2-住宅,1,「住五」第五種住宅區,279.87,鋼筋混凝土構造,46.86,138.01,ㄧ般使用
2723,(108)南工使字第02743號,(107)南工造字第01928號,南區大忠段678，共計1筆地號,108/08/15,107/06/14,5,0,16.6,308.25,1726200,住宅、停車空間,1,「住四」住宅區,150.21,鋼筋混凝土構造,,79.26,ㄧ般使用
2724,(108)南工使字第02744號,(107)南工造字第03127-01號,仁德區二行段717-2，共計1筆地號,108/08/15,107/09/05,3,0,10.3,247.12,1450000,H2:住宅,1,住宅區,123.93,鋼筋混凝土構造,,74.05,ㄧ般使用
2725,(108)南工使字第02745號,(107)南工造字第03128-01號,仁德區二行段717-1，共計1筆地號,108/08/15,107/09/05,3,0,10.3,185.27,1083000,H2:住宅,1,住宅區,91.78,鋼筋混凝土構造,,53.45,ㄧ般使用
2726,(108)南工使字第02746號,(107)南工造字第03129-01號,仁德區二行段717，共計1筆地號,108/08/15,107/09/05,3,0,10.3,189.13,1115000,H2:住宅,1,住宅區,95.14,鋼筋混凝土構造,,55.02,ㄧ般使用
2727,(108)南工使字第02747號,,中西區三民段827，共計1筆地號,108/08/15,***/**/**,3,0,10.5,676.82,3791000,,1,「商四(1)」商業區,473,鋼筋混凝土構造,,218.67,ㄧ般使用
2728,(108)南工使字第02748號,(106)南工造字第01991-01號,麻豆區北勢寮段802，共計1筆地號,108/08/15,107/01/04,1,0,5.5,221.97,821000,農業設施,1,特定農業區農牧用地,1970,鋼骨構造,,221.97,ㄧ般使用
2729,(108)南工使字第02749號,(107)南工造字第03340-01號,下營區十六甲段978，981，共計2筆地號,108/08/15,107/08/20,1,0,7.3,1741.81,7823000,畜牧設施,1,特定農業區農牧用地,3706,鋼骨構造有牆，鋼筋混凝土構造,,1741.81,ㄧ般使用
2730,(108)南工使字第02750號,(106)南工造字第03904-01號,鹽水區忠義段288，289，290，291，292，293，294，295，共計8筆地號,108/08/15,106/12/05,1,0,9,14316.18,43865000,畜牧設施,1,特定農業區農牧用地,24683,鋼骨構造，鋼筋混凝土構造,,14316.18,ㄧ般使用
2731,(108)南工使字第02751號,(107)南工造字第01767-01號,安南區國安段1577，1577-1，1577-2，1577-3，1577-4，1577-5，1577-6，1577-7，1577-8，1577-34，共計10筆地號,108/08/15,107/07/12,4,0,13.75,1985.39,11428528,"(G3)店舖,(H2)集合住宅,停車空間",10,「住四-1」住宅區,982.46,鋼筋混凝土構造,,483.47,ㄧ般使用
2732,(108)南工使字第02752號,(107)南工造字第01768-01號,安南區國安段1577-9，1577-35，共計2筆地號,108/08/15,107/07/12,3,0,10.55,338.42,1909060,(H2)住宅,2,「住四-1」住宅區,202.21,鋼筋混凝土構造,,100.74,ㄧ般使用
2733,(108)南工使字第02753號,(107)南工造字第01769-01號,安南區國安段1577-10，1577-36，共計2筆地號,108/08/15,107/07/12,3,0,10.55,338.42,1909060,(H2)住宅,2,「住四-1」住宅區,202.16,鋼筋混凝土構造,,100.74,ㄧ般使用
2734,(108)南工使字第02754號,(107)南工造字第01770-01號,安南區國安段1577-11，1577-37，共計2筆地號,108/08/15,107/07/12,3,0,10.55,338.42,1909060,(H2)住宅,2,「住四-1」住宅區,202.12,鋼筋混凝土構造,,100.74,ㄧ般使用
2735,(108)南工使字第02755號,(107)南工造字第01771-01號,安南區國安段1577-12，1577-38，共計2筆地號,108/08/15,107/07/12,3,0,10.55,338.42,1909060,(H2)住宅,2,「住四-1」住宅區,202.08,鋼筋混凝土構造,,100.74,ㄧ般使用
2736,(108)南工使字第02756號,(107)南工造字第01772-01號,安南區國安段1577-13，1577-39，共計2筆地號,108/08/15,107/07/12,3,0,10.55,338.42,1909060,(H2)住宅,2,「住四-1」住宅區,202.03,鋼筋混凝土構造,,100.74,ㄧ般使用
2737,(108)南工使字第02757號,(107)南工造字第01773-01號,安南區國安段1577-14，1577-40，共計2筆地號,108/08/15,107/07/12,3,0,10.55,338.42,1909060,(H2)住宅,2,「住四-1」住宅區,201.99,鋼筋混凝土構造,,100.74,ㄧ般使用
