行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
前金區,長生里,83,長生083,鐵桿,水泥桿,5,LED,3,五福三路56巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生083-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生083-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.297463,22.622454,177781.27,2502647.69,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,84,長生084,水泥桿,水泥桿,5,LED,3,五福三路56巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生084-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生084-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.296988,22.622525,177732.48,2502655.73,52,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,85,長生085,水泥桿,水泥桿,5,LED,3,五福三路56巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生085-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生085-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29707,22.622301,177740.83,2502630.9,80,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,86,長生086,鐵桿,,6,LED,10,801台灣高雄市前金區文武二街21號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生086-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生086-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29751,22.62272,177786.28,2502677.09,6,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,87,長生087,鐵桿,,6,LED,10,801台灣高雄市前金區文武二街21號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生087-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生087-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29745,22.62275,177780.13,2502680.44,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,88,長生088,鐵桿,,6,LED,10,801台灣高雄市前金區文武二街25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生088-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生088-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29741,22.623,177776.15,2502708.14,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,89,長生089,鐵桿,,6,LED,10,801台灣高雄市前金區文武二街33號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生089-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生089-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29729,22.62331,177763.97,2502742.53,44,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,90,長生090,鐵桿,,6,LED,10,801台灣高雄市前金區文武二街43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生090-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生090-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29714,22.62369,177748.75,2502784.68,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,91,長生091,鐵桿,,6,LED,10,801台灣高雄市前金區文武二街57號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生091-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生091-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29703,22.623985,177737.63,2502817.38,39,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,92,長生092,鐵桿,,6,LED,10,801台灣高雄市前金區文武二街67號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生092-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生092-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.2969,22.62432,177724.41,2502854.56,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,93,長生093,鐵桿,,6,LED,10,801台灣高雄市前金區文武二街81號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生093-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生093-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29677,22.62464,177711.21,2502890.06,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,94,長生094,鐵桿,,6,LED,10,801台灣高雄市前金區文武二街85-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生094-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生094-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29666,22.62493,177700.06,2502922.22,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,95,長生095,鐵桿,,6,LED,10,801台灣高雄市前金區文武二街87號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生095-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生095-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29657,22.62515,177690.92,2502946.63,252,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,96,長生096,鐵桿,,6,LED,3,光復一街1巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生096-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生096-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29751,22.62304,177786.45,2502712.52,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,97,長生097,鐵桿,,6,LED,3,801台灣高雄市前金區光復一街1巷8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生097-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生097-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29773,22.62311,177809.1,2502720.17,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,98,長生098,鐵桿,,6,LED,6,801台灣高雄市前金區光復一街1巷6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生098-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生098-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.297723,22.623255,177808.44,2502736.18,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,99,長生099,鐵桿,,6,LED,6,801台灣高雄市前金區光復一街3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生099-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生099-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29763,22.6235,177799.02,2502763.4,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,100,長生100,鐵桿,,6,LED,6,801台灣高雄市前金區光復一街4巷1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生100-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生100-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29755,22.62371,177790.91,2502786.69,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,101,長生101,鐵桿,,6,LED,6,801台灣高雄市前金區光復一街4巷19號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生101-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生101-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29743,22.62402,177778.74,2502821.08,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,102,長生102,鐵桿,,6,LED,6,801台灣高雄市前金區光復一街4巷25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生102-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生102-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29734,22.62422,177769.59,2502843.27,42,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,103,長生103,鐵桿,,6,LED,6,801台灣高雄市前金區光復一街4巷43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生103-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生103-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.297202,22.624572,177755.64,2502882.27,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,104,長生104,鐵桿,,6,LED,6,光復一街4巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生104-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生104-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29711,22.62483,177746.26,2502910.93,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,105,長生105,水泥桿,,6,LED,6,光復一街4巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生105-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生105-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29706,22.62494,177741.18,2502923.13,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,106,長生106,鐵桿,,6,LED,6,光復一街4巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生106-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生106-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.297,22.62508,177735.09,2502938.67,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,107,長生107,鐵桿,,6,LED,6,光復一街4巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生107-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生107-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29691,22.62532,177725.96,2502965.29,55,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,108,長生108,鐵桿,,6,LED,10,801台灣高雄市前金區光復三街1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生108-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生108-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29731,22.62498,177766.9,2502927.44,51,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,109,長生109,鐵桿,,6,LED,10,801台灣高雄市前金區光復三街14號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生109-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生109-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29684,22.62482,177718.5,2502909.95,18,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,110,長生110,鐵桿,,6,LED,10,801台灣高雄市前金區光復三街22號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生110-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生110-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.2967,22.62471,177704.05,2502897.84,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,111,長生111,鐵桿,,6,LED,10,801台灣高雄市前金區光復三街29號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生111-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生111-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.2964,22.62461,177673.16,2502886.91,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,112,長生112,鐵桿,,6,LED,10,801台灣高雄市前金區光復三街44號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生112-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生112-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29616,22.62452,177648.44,2502877.06,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,113,長生113,鐵桿,,6,LED,10,801台灣高雄市前金區自強二路80之1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生113-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生113-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29579,22.6244,177610.34,2502863.96,43,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,114,長生114,鐵桿,,6,LED,6,自強二路88巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生114-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生114-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29567,22.62478,177598.21,2502906.09,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,115,長生115,鐵桿,,6,LED,6,801台灣高雄市前金區自強二路88巷7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生115-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生115-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29601,22.6249,177633.22,2502919.22,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,116,長生116,鐵桿,,6,LED,6,801台灣高雄市前金區自強二路88巷16號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生116-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生116-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29634,22.625,177667.2,2502930.13,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,117,長生117,鐵桿,,6,LED,6,801台灣高雄市前金區文武二街87號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生117-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生117-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29656,22.62508,177689.85,2502938.88,113,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,118,長生118,鐵桿,,6,LED,6,801台灣高雄市前金區自強二路66巷3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生118-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生118-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29606,22.62417,177637.98,2502838.36,20,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,119,長生119,鐵桿,,6,LED,6,801台灣高雄市前金區自強二路66巷9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生119-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生119-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29625,22.62423,177657.54,2502844.91,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,120,長生120,鐵桿,,6,LED,6,801台灣高雄市前金區自強二路66巷25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生120-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生120-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.296517,22.624314,177685.03,2502854.13,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,121,長生121,鐵桿,,6,LED,6,801台灣高雄市前金區文武二街73號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生121-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生121-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29681,22.62442,177715.21,2502865.67,104,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,122,長生122,鐵桿,,6,LED,10,801台灣高雄市前金區自強二路52號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生122-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生122-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29611,22.62374,177642.89,2502790.72,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,123,長生123,鐵桿,,6,LED,10,801台灣高雄市前金區光復二街23-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生123-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生123-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29643,22.62385,177675.85,2502802.74,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,124,長生124,鐵桿,,6,LED,10,801台灣高雄市前金區光復二街5號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生124-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生124-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29673,22.62395,177706.74,2502813.67,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,125,長生125,鐵桿,,6,LED,6,801台灣高雄市前金區文武二街47號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生125-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生125-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29705,22.62379,177739.55,2502795.8,38,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,126,長生126,鐵桿,,6,LED,6,801台灣高雄市前金區自強二路50巷18號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生126-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生126-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.2967,22.62367,177703.51,2502782.68,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,127,長生127,鐵桿,,6,LED,6,801台灣高雄市前金區自強二路50巷3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生127-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生127-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.296403,22.62356,177672.88,2502770.69,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,長生里,128,長生128,鐵桿,,6,LED,6,801台灣高雄市前金區自強二路46號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生128-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/長生里/6400700-長生128-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.296195,22.6235,177651.53,2502764.15,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
