交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.29,N06,FL119,LA百合-紅多朵,105,台北市場,77,60,29,57.3,180
112.05.29,N06,FA800,康乃馨-多朵(混色),400,台中市場,33,25,18,25,950
112.05.29,N06,FB100,火鶴花-紅色,400,台中市場,17,12,6,12,344
112.05.29,N06,FB103,火鶴花-紅青心,400,台中市場,12,9,8,9,162
112.05.29,N06,FB106,火鶴花-丘比特,400,台中市場,13,10,5,9,5097
112.05.29,N06,FB111,火鶴花-月光,400,台中市場,7,7,5,7,559
112.05.29,N06,FB407,火鶴花-夢幻,400,台中市場,7,6,6,6,95
112.05.29,N06,FB420,火鶴花-小紅莓,400,台中市場,10,9,7,9,135
112.05.29,   ,FB426,火鶴-粉蕾絲,400,台中市,14,11,6,11,200
112.05.29,N06,FB502,火鶴花-綠紅心,400,台中市場,9,9,9,9,72
112.05.29,N06,FB607,火鶴花-月亮女神,400,台中市場,14,10,6,10,116
112.05.29,N06,FB800,火鶴花-咖啡紅,400,台中市場,7,7,7,7,42
112.05.29,N06,FC001,大菊-混合色,400,台中市場,65,65,65,65,21
112.05.29,N06,FC613,大菊-白天星,400,台中市場,69,42,34,46,490
112.05.29,   ,FC807,染大菊-梅西,400,台中市,83,83,83,83,50
112.05.29,N06,FD000,小菊-小菊,400,台中市場,45,24,15,26,47
112.05.29,N06,FD001,小菊-混合色,400,台中市場,58,55,29,50,370
112.05.29,N06,FD308,小菊-黃丁字菊,400,台中市場,48,20,15,24,121
112.05.29,N06,FD321,小菊-吉祥黃,400,台中市場,48,41,34,41,284
112.05.29,N06,FD635,小菊-林克小白,400,台中市場,88,74,63,75,75
112.05.29,N06,FD645,小菊-白斯不列,400,台中市場,81,81,81,81,62
112.05.29,N06,FD802,染小菊-白鑽石,400,台中市場,92,66,41,66,149
112.05.29,N06,FE001,非洲菊-混合色,400,台中市場,84,59,34,59,1275
112.05.29,,FE205,,400,台中市,51,51,51,51,30
112.05.29,N06,FE400,非洲菊-粉,400,台中市場,57,57,57,57,50
112.05.29,N06,FG116,劍蘭-雙色金紅,400,台中市場,77,75,69,74,60
112.05.29,N06,FG600,劍蘭-白,400,台中市場,26,26,26,26,20
112.05.29,,FH008,,400,台中市,175,172,170,172,41
112.05.29,N06,FH112,小天堂鳥-桔帶紅,400,台中市場,33,24,18,24,207
112.05.29,N06,FH156,野薑花-白,400,台中市場,51,49,43,48,37
112.05.29,N06,FH318,大理花-雙色,400,台中市場,115,115,115,115,7
112.05.29,N06,FH355,鳳梨花-鳳梨花,400,台中市場,28,24,16,23,85
112.05.29,N06,FH358,珊瑚鳳梨-珊瑚鳳梨,400,台中市場,16,16,16,16,100
112.05.29,N06,FH375,大飛燕草-大飛燕草,400,台中市場,91,91,91,91,30
112.05.29,N06,FH464,繡球花-粉,400,台中市場,30,30,30,30,60
112.05.29,N06,FH661,伯利恆之星-伯利恆之星,400,台中市場,100,100,100,100,16
112.05.29,N06,FL119,LA百合-紅多朵,400,台中市場,39,39,39,39,15
112.05.29,N05,F1,雜柑-檸檬,423,東勢鎮,33.3,28.2,16.6,28.25,504
112.05.29,N06,FA104,康乃馨-櫻紅,514,彰化市場,59,59,59,59,28
112.05.29,N06,FA800,康乃馨-多朵(混色),514,彰化市場,34,25,16,25,552
112.05.29,N06,FA812,康乃馨-波斯桃紅,514,彰化市場,35,35,35,35,32
112.05.29,N06,FB001,火鶴花-混色,514,彰化市場,12,11,9,11,101
112.05.29,N04,FB1,花椰菜-青梗,514,溪湖鎮,48.5,45.6,37.5,44.6,7700
112.05.29,N06,FB103,火鶴花-紅青心,514,彰化市場,17,14,11,14,1048
112.05.29,N06,FB106,火鶴花-丘比特,514,彰化市場,17,11,5,11,2157
112.05.29,N06,FB108,火鶴花-千里達,514,彰化市場,15,12,9,12,120
112.05.29,N06,FB111,火鶴花-月光,514,彰化市場,14,13,12,13,159
112.05.29,N06,FB407,火鶴花-夢幻,514,彰化市場,16,13,9,13,1041
112.05.29,N06,FB420,火鶴花-小紅莓,514,彰化市場,11,11,11,11,60
112.05.29,   ,FB426,火鶴-粉蕾絲,514,溪湖鎮,13,11,9,11,162
112.05.29,N06,FB607,火鶴花-月亮女神,514,彰化市場,16,16,16,16,63
112.05.29,N06,FC805,染大菊-白東洋,514,彰化市場,85,64,59,67,206
112.05.29,N06,FD001,小菊-混合色,514,彰化市場,70,70,21,60,442
112.05.29,N06,FD131,小菊-小紅娘,514,彰化市場,77,53,16,50,1631
112.05.29,N06,FD138,小菊-卡洛琳,514,彰化市場,108,66,44,70,73
112.05.29,N06,FD422,小菊-吉祥小粉,514,彰化市場,68,68,68,68,27
112.05.29,N06,FD431,小菊-桃紅雲南菊,514,彰化市場,89,89,89,89,16
112.05.29,N06,FD600,小菊-白,514,彰化市場,15,15,15,15,30
112.05.29,N06,FD635,小菊-林克小白,514,彰化市場,116,88,63,89,763
112.05.29,N06,FD645,小菊-白斯不列,514,彰化市場,138,119,74,114,337
112.05.29,N06,FD800,小菊-染色小菊,514,彰化市場,102,89,70,88,377
112.05.29,N06,FD802,染小菊-白鑽石,514,彰化市場,48,45,38,44,67
112.05.29,N06,FE201,非洲菊-太陽神,514,彰化市場,55,54,52,54,120
112.05.29,,FE205,,514,溪湖鎮,55,45,40,46,420
112.05.29,N06,FE415,非洲菊-粉美麗,514,彰化市場,67,67,67,67,20
112.05.29,,FE704,,514,溪湖鎮,55,35,29,38,90
112.05.29,N06,FE900,非洲菊-迷你混色,514,彰化市場,85,85,85,85,50
112.05.29,N04,FF1,絲瓜-絲瓜,514,溪湖鎮,30.5,28.5,24.3,28.1,1583
112.05.29,N06,FG105,劍蘭-２３５號,514,彰化市場,82,82,82,82,32
112.05.29,N06,FG116,劍蘭-雙色金紅,514,彰化市場,60,57,54,57,382
112.05.29,N04,FG2,苦瓜-青大米,514,溪湖鎮,25.5,25.5,25.5,25.5,17
112.05.29,N06,FG400,劍蘭-粉,514,彰化市場,72,72,70,71,54
112.05.29,N06,FG406,劍蘭-青殼粉,514,彰化市場,73,62,39,60,594
112.05.29,N06,FG600,劍蘭-白,514,彰化市場,27,27,27,27,20
112.05.29,N06,FH006,黃梔花-黃梔花,514,彰化市場,86,74,49,72,981
112.05.29,N06,FH101,天堂鳥-天堂鳥,514,彰化市場,74,74,74,74,80
112.05.29,N06,FH112,小天堂鳥-桔帶紅,514,彰化市場,42,32,23,32,764
112.05.29,N06,FH232,夜來香-重瓣,514,彰化市場,64,25,15,31,77
112.05.29,N06,FH251,秀線-秀線,514,彰化市場,76,42,20,44,770
112.05.29,N06,FH313,大理花-黃色,514,彰化市場,130,130,130,130,6
112.05.29,N06,FH318,大理花-雙色,514,彰化市場,150,150,150,150,7
112.05.29,N06,FH355,鳳梨花-鳳梨花,514,彰化市場,38,30,17,29,134
112.05.29,N06,FH381,麒麟草-麒麟草,514,彰化市場,43,33,22,33,1694
112.05.29,N06,FH633,海芋-黃,514,彰化市場,73,73,73,73,20
112.05.29,N06,FH640,睡蓮-睡蓮,514,彰化市場,34,34,34,34,13
112.05.29,N04,FJ3,蕃茄-牛蕃茄,514,溪湖鎮,10,10,10,10,10
112.05.29,N06,FL119,LA百合-紅多朵,514,彰化市場,52,51,51,51,45
112.05.29,N05,11,椰子,600,嘉義市,18,13,8,13,2000
112.05.29,N05,72,小番茄-聖女,600,嘉義市,60,40,25,40,1600
112.05.29,N04,FE1,冬瓜-白皮,648,西螺鎮,26,21.9,15,21.4,14447
112.05.29,N04,FG1,苦瓜-白大米,648,西螺鎮,43.2,30,15,30.2,23133
112.05.29,N04,FH3,扁蒲-花蒲,648,西螺鎮,12,10,6,9.6,15136
112.05.29,N06,FA104,康乃馨-櫻紅,700,台南市場,65,65,65,65,28
112.05.29,N06,FA800,康乃馨-多朵(混色),700,台南市場,28,18,15,20,1256
112.05.29,N06,FA811,康乃馨-多朵櫻紅,700,台南市場,15,15,15,15,32
112.05.29,N06,FA820,康乃馨-多朵橙,700,台南市場,24,24,24,24,36
112.05.29,N06,FA840,康乃馨-多朵粉,700,台南市場,43,27,18,28,122
112.05.29,N06,FA860,康乃馨-多朵白,700,台南市場,34,34,34,34,30
112.05.29,N06,FA870,康乃馨-多朵紫,700,台南市場,25,22,15,21,102
112.05.29,N06,FA881,康乃馨-多朵紅帶白,700,台南市場,21,17,15,17,84
112.05.29,N06,FB001,火鶴花-混色,700,台南市場,0,0,0,0,0
112.05.29,N06,FB111,火鶴花-月光,700,台南市場,9,8,7,8,96
112.05.29,N06,FB415,火鶴花-羅莎,700,台南市場,17,13,7,13,1146
112.05.29,   ,FB426,火鶴-粉蕾絲,700,台南市場,8,7,5,7,80
112.05.29,N06,FB502,火鶴花-綠紅心,700,台南市場,19,18,13,17,255
112.05.29,N06,FB700,火鶴花-花紫,700,台南市場,10,9,8,9,160
112.05.29,N06,FB800,火鶴花-咖啡紅,700,台南市場,9,7,6,7,112
112.05.29,N06,FD001,小菊-混合色,700,台南市場,60,58,48,56,285
112.05.29,N06,FD113,小菊-日本小紅,700,台南市場,31,21,15,22,72
112.05.29,N06,FD131,小菊-小紅娘,700,台南市場,66,41,17,41,2713
112.05.29,N06,FD138,小菊-卡洛琳,700,台南市場,87,87,87,87,50
112.05.29,N06,FD300,小菊-黃,700,台南市場,39,39,39,39,150
112.05.29,N06,FD800,小菊-染色小菊,700,台南市場,95,86,64,84,126
112.05.29,   ,FD801,染小菊-芬蘭,700,台南市場,110,92,60,90,524
112.05.29,   ,FE111,非洲-上海紅,700,台南市場,58,28,17,32,240
112.05.29,N06,FE200,非洲菊-橙,700,台南市場,55,44,22,42,780
112.05.29,N06,FE300,非洲菊-黃,700,台南市場,38,25,15,26,760
112.05.29,N06,FE400,非洲菊-粉,700,台南市場,65,48,31,48,40
112.05.29,N06,FE401,非洲菊-伊斯瑪拉,700,台南市場,77,65,26,60,310
112.05.29,N06,FE415,非洲菊-粉美麗,700,台南市場,15,15,15,15,19
112.05.29,,FE704,,700,台南市場,47,31,28,33,100
112.05.29,N06,FE900,非洲菊-迷你混色,700,台南市場,87,87,87,87,40
112.05.29,N06,FG116,劍蘭-雙色金紅,700,台南市場,78,72,61,71,438
112.05.29,N06,FG400,劍蘭-粉,700,台南市場,89,82,80,83,72
112.05.29,N06,FG600,劍蘭-白,700,台南市場,36,36,36,36,20
112.05.29,N06,FH000,其它花卉-其它花卉,700,台南市場,61,38,37,43,78
112.05.29,N06,FH006,黃梔花-黃梔花,700,台南市場,85,60,28,59,1338
112.05.29,,FH008,,700,台南市場,134,134,134,134,21
112.05.29,N06,FH112,小天堂鳥-桔帶紅,700,台南市場,52,36,20,36,450
112.05.29,N06,FH318,大理花-雙色,700,台南市場,115,115,115,115,7
112.05.29,N06,FH331,雞冠花-清紅,700,台南市場,72,47,18,46,512
112.05.29,N06,FH356,觀果鳳梨花-觀果鳳梨花,700,台南市場,13,13,13,13,55
112.05.29,N06,FH633,海芋-黃,700,台南市場,70,63,55,63,40
112.05.29,N06,FH640,睡蓮-睡蓮,700,台南市場,33,33,33,33,26
112.05.29,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,700,台南市場,44,31,11,30,295
112.05.29,N06,FL119,LA百合-紅多朵,700,台南市場,60,52,44,52,30
112.05.29,N06,FA001,康乃馨-混合色,800,高雄市場,33,29,24,29,46
112.05.29,N06,FA104,康乃馨-櫻紅,800,高雄市場,26,26,26,26,20
112.05.29,N06,FA811,康乃馨-多朵櫻紅,800,高雄市場,19,18,18,18,98
112.05.29,N06,FA820,康乃馨-多朵橙,800,高雄市場,27,18,17,19,96
112.05.29,N06,FA840,康乃馨-多朵粉,800,高雄市場,21,19,18,19,92
112.05.29,N06,FA860,康乃馨-多朵白,800,高雄市場,27,27,27,27,30
112.05.29,N06,FB001,火鶴花-混色,800,高雄市場,5,5,5,5,40
112.05.29,N06,FB100,火鶴花-紅色,800,高雄市場,17,13,7,12,1283
112.05.29,N06,FB103,火鶴花-紅青心,800,高雄市場,14,12,10,11,126
112.05.29,N06,FB106,火鶴花-丘比特,800,高雄市場,15,10,6,10,1583
112.05.29,N06,FB502,火鶴花-綠紅心,800,高雄市場,14,11,5,10,144
112.05.29,N06,FB607,火鶴花-月亮女神,800,高雄市場,5,5,5,5,36
112.05.29,N06,FB800,火鶴花-咖啡紅,800,高雄市場,9,7,5,6,102
112.05.29,N06,FC001,大菊-混合色,800,高雄市場,88,88,88,88,25
112.05.29,N06,FC609,大菊-白東洋,800,高雄市場,17,17,17,17,30
112.05.29,N06,FD113,小菊-日本小紅,800,高雄市場,47,38,18,35,284
112.05.29,N06,FD131,小菊-小紅娘,800,高雄市場,36,23,15,23,2451
112.05.29,N06,FD136,小菊-法國小紅,800,高雄市場,15,15,15,15,50
112.05.29,N06,FD138,小菊-卡洛琳,800,高雄市場,61,61,61,61,50
112.05.29,N06,FD200,小菊-金,800,高雄市場,54,45,21,41,845
112.05.29,N06,FD300,小菊-黃,800,高雄市場,31,25,20,25,225
112.05.29,N06,FD308,小菊-黃丁字菊,800,高雄市場,57,45,29,44,1013
112.05.29,N06,FD423,小菊-粉日記,800,高雄市場,38,30,19,29,1336
112.05.29,N06,FD431,小菊-桃紅雲南菊,800,高雄市場,66,66,66,66,20
112.05.29,N06,FD600,小菊-白,800,高雄市場,48,24,15,27,71
112.05.29,   ,FD801,染小菊-芬蘭,800,高雄市,126,121,81,114,577
112.05.29,N06,FE001,非洲菊-混合色,800,高雄市場,62,48,30,47,1701
112.05.29,   ,FE111,非洲-上海紅,800,高雄市,30,23,16,22,237
112.05.29,,FE205,,800,高雄市,59,48,38,48,460
112.05.29,N06,FE401,非洲菊-伊斯瑪拉,800,高雄市場,59,54,42,52,340
112.05.29,N06,FE415,非洲菊-粉美麗,800,高雄市場,50,50,50,50,20
112.05.29,N06,FE600,非洲菊-白,800,高雄市場,41,38,30,37,237
112.05.29,,FE704,,800,高雄市,38,37,22,34,120
112.05.29,N06,FE900,非洲菊-迷你混色,800,高雄市場,69,66,60,65,80
112.05.29,N06,FG001,劍蘭-混合色,800,高雄市場,68,68,68,68,40
112.05.29,N06,FG400,劍蘭-粉,800,高雄市場,85,82,79,81,38
112.05.29,N06,FG406,劍蘭-青殼粉,800,高雄市場,94,81,61,79,781
112.05.29,N06,FG600,劍蘭-白,800,高雄市場,34,34,34,34,20
112.05.29,N06,FH006,黃梔花-黃梔花,800,高雄市場,80,69,47,66,446
112.05.29,,FH008,,800,高雄市,115,115,115,115,21
112.05.29,N06,FH156,野薑花-白,800,高雄市場,56,46,40,46,66
112.05.29,N06,FH251,秀線-秀線,800,高雄市場,73,52,32,52,805
112.05.29,N06,FH381,麒麟草-麒麟草,800,高雄市場,47,42,32,40,1457
112.05.29,N06,FH522,迥香-白,800,高雄市場,26,26,26,26,21
112.05.29,N06,FL119,LA百合-紅多朵,800,高雄市場,98,98,98,98,30
112.05.29,N04,FA1,黃秋葵,950,花蓮市,63.2,55,55,56.6,40
112.05.29,N04,FE2,冬瓜-青皮,950,花蓮市,20.3,20,19.5,19.9,889
112.05.29,N04,FG1,苦瓜-白大米,950,花蓮市,41.1,35.9,17.7,33.3,1359.5
112.05.29,N04,FG4,苦瓜-翠綠,950,花蓮市,21.6,15.5,6.9,15,879
112.05.29,N04,FH3,扁蒲-花蒲,950,花蓮市,13.5,9.3,6.3,9.5,1512.5
112.05.28,N05,12,椰子-剝殼,104,台北二,15,15,15,15,30
112.05.28,N05,41,梅,104,台北二,37.5,25.8,12.7,25.5,177
112.05.28,N05,469,藍莓-進口藍莓,104,台北二,356,248.5,90,238.3,220
112.05.28,N05,51,百香果-改良種,104,台北二,114.9,68,36,71,1569
112.05.28,N05,70,小番茄-其他,104,台北二,106.3,66.3,41.5,69.3,284
112.05.28,N05,72,小番茄-聖女,104,台北二,77.9,52.6,21.9,51.5,5108
112.05.28,N05,839,櫻桃-進口,104,台北二,421.6,362.9,360,374,185
112.05.28,N05,919,其他-進口,104,台北二,146.6,146.6,146.6,146.6,5
112.05.28,N05,A2,香蕉-芭蕉紅芭蕉,104,台北二,44.8,32.8,26.1,33.8,2813
112.05.28,N05,B2,鳳梨-金鑽鳳梨,104,台北二,47.5,33.8,22,34.2,12590
112.05.28,,B8,,104,台北二,20,17.5,15,17.5,101
112.05.28,N05,C9,椪柑-進口,104,台北二,566.7,210.1,133.3,266,106
112.05.28,N05,F1,雜柑-檸檬,104,台北二,53.7,34.6,17.6,35,1283
112.05.28,N05,F5,雜柑-無子檸檬,104,台北二,96.4,65.4,45.6,67.6,843
112.05.28,N05,F6,雜柑-黃金檸檬,104,台北二,38,35.5,31.3,35.2,225
112.05.28,N04,FA2,樊花,104,台北二,6.4,5,5,5.3,159
112.05.28,N04,FA9,百果-進口,104,台北二,22,22,22,22,30
112.05.28,N04,FD1,花胡瓜,104,台北二,44.6,30.6,16.8,30.6,14657
112.05.28,N04,FE1,冬瓜-白皮,104,台北二,11.8,7.6,5,7.9,5265
112.05.28,N04,FF2,絲瓜-角瓜,104,台北二,39.8,31.8,22,31.4,196
112.05.28,N04,FG1,苦瓜-白大米,104,台北二,41.8,31.2,20.4,31.2,10583
112.05.28,N04,FG2,苦瓜-青大米,104,台北二,30,27.5,25,27.5,30
112.05.28,N04,FG3,苦瓜-山苦瓜,104,台北二,70,60.3,50,60.2,49
112.05.28,N04,FG4,苦瓜-翠綠,104,台北二,26.3,19.4,13.4,19.5,1128
112.05.28,N04,FH1,扁蒲-長形,104,台北二,7,7,6.6,6.9,169
112.05.28,N04,FH3,扁蒲-花蒲,104,台北二,13.8,9.2,4.9,9.2,4980
112.05.28,N04,FJ3,蕃茄-牛蕃茄,104,台北二,31.9,20.2,8.2,20.1,19760
112.05.28,N05,12,椰子-剝殼,109,台北一,38,34.3,31.5,34.5,160
112.05.28,N05,51,百香果-改良種,109,台北一,132.8,65.4,29.7,71.7,3477
112.05.28,N05,61,甘蔗-帶皮,109,台北一,12,10,8,10,600
112.05.28,N05,72,小番茄-聖女,109,台北一,72.4,54.1,30.3,53,11546
112.05.28,N05,919,其他-進口,109,台北一,192.5,90.1,66.7,105.9,1269
112.05.28,N05,A1,香蕉,109,台北一,45.2,37,31.8,37.6,12450
112.05.28,N05,B0,鳳梨-其他,109,台北一,23.9,22.3,13.3,20.8,3272
112.05.28,N05,B2,鳳梨-金鑽鳳梨,109,台北一,48.6,33.2,20.3,33.7,24610
112.05.28,,B8,,109,台北一,24.4,23,22.8,23.2,347
112.05.28,N05,C9,椪柑-進口,109,台北一,266.7,266.7,266.6,266.6,110
112.05.28,N05,F6,雜柑-黃金檸檬,109,台北一,33.3,25,25,26.7,90
112.05.28,N04,FA1,黃秋葵,109,台北一,97.4,56,33.5,59.8,2807
112.05.28,N04,FA2,樊花,109,台北一,7,7,7,7,18
112.05.28,N04,FB11,花椰菜-青梗,109,台北一,93.9,48.4,20.8,52,7060
112.05.28,N04,FH2,扁蒲-圓形,109,台北一,15,15,15,15,36
112.05.28,N04,FI2,茄子-麻荸茄,109,台北一,38.4,22,10.7,23,20258
112.05.28,N05,51,百香果-改良種,220,板橋區,74.8,53.7,42.1,55.6,757
112.05.28,N05,74,小番茄-玉女,220,板橋區,100,84.2,25.3,75.6,160
112.05.28,N05,839,櫻桃-進口,220,板橋區,500,500,500,500,25
112.05.28,N05,A0,香蕉-其他,220,板橋區,10,10,10,10,163
112.05.28,N05,A1,香蕉,220,板橋區,34.5,33,32.7,33.2,7065
112.05.28,N05,A2,香蕉-芭蕉紅芭蕉,220,板橋區,34.5,30.3,21.3,29.3,189
112.05.28,N05,B2,鳳梨-金鑽鳳梨,220,板橋區,30,25.8,21.3,25.8,3468
112.05.28,N05,C9,椪柑-進口,220,板橋區,700,700,700,700,3
112.05.28,N05,F6,雜柑-黃金檸檬,220,板橋區,40,36.4,20.1,33.9,436
112.05.28,N04,FA1,黃秋葵,220,板橋區,79,47.5,22,48.7,540
112.05.28,N04,FB1,花椰菜-青梗,220,板橋區,50,39.1,29.4,39.4,1152
112.05.28,N04,FF1,絲瓜-絲瓜,220,板橋區,37,24.5,16.6,25.4,7127
112.05.28,N04,FF4,絲瓜-長絲瓜,220,板橋區,15,15,15,15,80
112.05.28,N04,FG3,苦瓜-山苦瓜,220,板橋區,85,57,49,61,30
112.05.28,N04,FG4,苦瓜-翠綠,220,板橋區,24.4,18.6,12.9,18.6,238
112.05.28,N04,FH2,扁蒲-圓形,220,板橋區,10,10,10,10,60
112.05.28,N04,FI2,茄子-麻荸茄,220,板橋區,34.9,21.4,13.4,22.5,3453
112.05.28,N04,FJ3,蕃茄-牛蕃茄,220,板橋區,36.9,22,11.7,22.9,7867
112.05.28,N05,11,椰子,241,三重區,13.9,9,8.3,9.9,4913
112.05.28,N05,12,椰子-剝殼,241,三重區,18,18,18,18,220
112.05.28,N05,469,藍莓-進口藍莓,241,三重區,778.6,600,397.6,595.2,252
112.05.28,N05,70,小番茄-其他,241,三重區,33,33,33,33,54
112.05.28,N05,71,小番茄-一般,241,三重區,42.4,27.4,18.6,28.6,8399
112.05.28,N05,72,小番茄-聖女,241,三重區,38.2,35,35,35.6,2356
112.05.28,N05,812,火龍果-紅肉,241,三重區,61.7,45.1,37,46.8,15116
112.05.28,N05,839,櫻桃-進口,241,三重區,540,540,501.9,532.4,315
112.05.28,N05,A3,香蕉-旦蕉,241,三重區,61,37.9,17,38.3,226
112.05.28,N05,E1,甜橙-柳橙,241,三重區,37,37,37,37,630
112.05.28,N05,F4,雜柑-桔子,241,三重區,43.9,39.3,28,38,154
112.05.28,N05,F5,雜柑-無子檸檬,241,三重區,79.6,58.3,31.7,57.2,646
112.05.28,N05,F6,雜柑-黃金檸檬,241,三重區,41.1,36.1,21,34.1,758
112.05.28,N04,FD1,花胡瓜,241,三重區,44.3,30.6,14.3,30.1,4233
112.05.28,N04,FE0,冬瓜-其他,241,三重區,10,10,10,10,60
112.05.28,N04,FF2,絲瓜-角瓜,241,三重區,20,17.6,15,17.6,39
112.05.28,N04,FG1,苦瓜-白大米,241,三重區,35.5,25.3,13,24.9,4583
112.05.28,N04,FG4,苦瓜-翠綠,241,三重區,17,14.2,12,14.3,278
112.05.28,N04,FJ3,蕃茄-牛蕃茄,241,三重區,29.2,21.9,10.1,21,8414
112.05.28,N05,11,椰子,338,桃農,16,15.2,14.3,15.2,200
112.05.28,N05,12,椰子-剝殼,338,桃農,25,25,25,25,10
112.05.28,N05,51,百香果-改良種,338,桃農,50,40.2,35,41.2,63
112.05.28,N05,812,火龍果-紅肉,338,桃農,46.7,38.2,20.3,36.3,742
112.05.28,N05,A1,香蕉,338,桃農,25.6,25,25,25.1,360
112.05.28,N05,B2,鳳梨-金鑽鳳梨,338,桃農,27.8,17,15,18.7,129
112.05.28,N04,FD1,花胡瓜,338,桃農,37.9,29.7,18,29,7217
112.05.28,N04,FF1,絲瓜-絲瓜,338,桃農,31.7,23.3,16.5,23.6,4753
112.05.28,N04,FF2,絲瓜-角瓜,338,桃農,27,27,26,26.8,68
112.05.28,N04,FG1,苦瓜-白大米,338,桃農,39,28.5,12.3,27.4,3655
112.05.28,N04,FG4,苦瓜-翠綠,338,桃農,32.7,23.9,16.7,24.2,284
112.05.28,N04,FH0,扁蒲-其他,338,桃農,13,12.6,11,12.3,60
112.05.28,N04,FI0,茄子-其他,338,桃農,21.6,15,12.8,15.9,167
112.05.28,N04,FM1,菜豆-白色,338,桃農,34.3,32.9,23.3,31.3,344
112.05.28,N05,11,椰子,400,台中市,17.5,14.7,10.8,14.7,7445
112.05.28,N05,12,椰子-剝殼,400,台中市,37,36,35,36.1,22
112.05.28,N05,70,小番茄-其他,400,台中市,35,23.3,17.5,26.2,1166
112.05.28,N05,72,小番茄-聖女,400,台中市,51.4,34.3,22.4,34.3,9352
112.05.28,N05,812,火龍果-紅肉,400,台中市,50.8,37.2,26,39.7,15613
112.05.28,N05,A1,香蕉,400,台中市,32.7,24.5,15,24.1,19096
112.05.28,N05,A3,香蕉-旦蕉,400,台中市,30,28.5,27,28.2,49
112.05.28,N05,B2,鳳梨-金鑽鳳梨,400,台中市,36.6,24.9,13.8,22.2,32830
112.05.28,N05,F1,雜柑-檸檬,400,台中市,39.7,27.5,16.7,29.5,1472
112.05.28,N05,F5,雜柑-無子檸檬,400,台中市,80,62.4,46.7,70,470
112.05.28,N04,FD1,花胡瓜,400,台中市,37.7,23.2,9.9,24.5,5378
112.05.28,N04,FF0,絲瓜-其他,400,台中市,25.2,20.5,16.4,20.6,737
112.05.28,N04,FG1,苦瓜-白大米,400,台中市,33.7,20.9,8.8,21.1,4091
112.05.28,N04,FG2,苦瓜-青大米,400,台中市,18.5,11.5,10,15.5,281
112.05.28,N04,FH1,扁蒲-長形,400,台中市,3,2.5,2,2.7,43
112.05.28,N04,FH3,扁蒲-花蒲,400,台中市,10.4,5.4,3.6,5.8,1949
112.05.28,N04,FI0,茄子-其他,400,台中市,25,25,25,25,60
112.05.28,N04,FJ3,蕃茄-牛蕃茄,400,台中市,37.6,22.4,10.8,25.1,6545
112.05.28,N04,FM1,菜豆-白色,400,台中市,19,15,10,14.8,104
112.05.28,N05,11,椰子,420,豐原區,16,13.7,11,13.6,264.1
112.05.28,N05,72,小番茄-聖女,420,豐原區,54.8,29.1,22,32.8,54.9
112.05.28,N05,811,火龍果-白肉,420,豐原區,120,89.1,69,91.2,55.9
112.05.28,N05,812,火龍果-紅肉,420,豐原區,80,56.6,38,57.5,99.2
112.05.28,N05,839,櫻桃-進口,420,豐原區,500,500,500,500,9
112.05.28,N05,B2,鳳梨-金鑽鳳梨,420,豐原區,37,21.9,15,23.5,216.8
112.05.28,N05,F1,雜柑-檸檬,420,豐原區,42,25.2,18,27.1,132.8
112.05.28,N04,FD1,花胡瓜,420,豐原區,38.1,25.5,12.1,25.4,2131.1
112.05.28,N04,FG1,苦瓜-白大米,420,豐原區,34,22,10.6,22.1,436
112.05.28,N04,FH2,扁蒲-圓形,420,豐原區,9,9,9,9,33.3
112.05.28,N04,FH3,扁蒲-花蒲,420,豐原區,10,9.1,6.5,8.8,1039
112.05.28,N04,FJ3,蕃茄-牛蕃茄,420,豐原區,30.7,26,22.3,26.2,540
112.05.28,N04,FB1,花椰菜-青梗,514,溪湖鎮,51.7,45.9,28.4,43.6,2531
112.05.28,N04,FE1,冬瓜-白皮,514,溪湖鎮,28.3,26.3,20,25.5,376
112.05.28,N04,FF1,絲瓜-絲瓜,514,溪湖鎮,34.9,29.6,22.3,29.2,5430
112.05.28,N04,FG2,苦瓜-青大米,514,溪湖鎮,30.6,28.9,25,28.5,253
112.05.28,N04,FJ3,蕃茄-牛蕃茄,514,溪湖鎮,38.3,22,20,24.9,883
112.05.28,N04,FD1,花胡瓜,540,南投市,458,39,20,38.7,450
112.05.28,N04,FG1,苦瓜-白大米,540,南投市,35,21,6,20.52,401
112.05.28,N04,FJ3,蕃茄-牛蕃茄,540,南投市,38,27,9,26.3,449
112.05.28,N05,11,椰子,600,嘉義市,18,13,8,13,1600
112.05.28,N05,72,小番茄-聖女,600,嘉義市,58,38,23,38,1000
112.05.28,N05,72,小番茄-聖女,800,高雄市,67.7,51.8,41.5,52.9,882
112.05.28,N05,74,小番茄-玉女,800,高雄市,200,200,200,200,42
112.05.28,N05,812,火龍果-紅肉,800,高雄市,55,34.9,30,37.9,1002
112.05.28,N05,A1,香蕉,800,高雄市,40.5,25.3,20,27.3,2300
112.05.28,N05,B2,鳳梨-金鑽鳳梨,800,高雄市,32.4,24.6,20,25.2,2110
112.05.28,N05,F0,雜柑-其他,800,高雄市,33,33,33,33,40
112.05.28,N04,FF0,絲瓜-其他,800,高雄市,25,24.1,22,23.8,118
