市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",蟳味絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",棒腿5,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",韓式年糕,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",韓式泡菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",黑木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,頂旺團膳便當工廠,"=""26447293""",玉贊成號,"=""17165244""",小豆干,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",鳥蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",米血,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",小白菜,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,家美食品便當工廠,"=""19397240""",東杭畜產有限公司,"=""12770545""",海帶串切絲,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q白米,,,,ISO9001,"=""9001"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬絞肉,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,家美食品便當工廠,"=""19397240""",東杭畜產有限公司,"=""12770545""",花瓜,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",酸菜,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬血,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",棒棒腿,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/23,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",鵝母炸,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",冬瓜,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",貢丸,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",匏瓜,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬肉排,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q白米,,,,ISO9001,"=""9001"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",洋菇妹農產行,"=""01""",金針菇,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",黑木耳絲,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",脆筍片,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",朴皮,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆腐,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",青豆仁,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔丁,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",培根,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",乳瑪琳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",榨菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",福興獸肉商號,"=""66290114""",肉絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",福興獸肉商號,"=""66290114""",里肌肉片,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",三色豆,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",玉贊成號,"=""17165244""",水煮花生,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",玉贊成號,"=""17165244""",黑豆干,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",白芝麻,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",柴魚片,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",大辣椒,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/24,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",黑木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",竹筍,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",黑芝麻,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",蟳味絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",黑木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",冬粉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",小白菜,,,,生產追溯-農產品,"=""1201001599"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",金針菇,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",玖益生物科技有限公司,"=""16708353""",魚排,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",玉米,,,,CAS台灣優良農產品,"=""120805"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",黃金魚蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,生產追溯-農產品,"=""1201001599"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,生產追溯-農產品,"=""1201001599"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",青豆仁,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔丁,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",馬鈴薯丁,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q白米,,,,ISO9001,"=""9001"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,家美食品便當工廠,"=""19397240""",福美珍食品原料行,"=""05-2224824""",綠豆,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,家美食品便當工廠,"=""19397240""",福美珍食品原料行,"=""05-2224824""",薏仁,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",香腸,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞排,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,家美食品便當工廠,"=""19397240""",洋菇妹農產行,"=""01""",香菇,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/25,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",高麗菜,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",白蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",小紅莓,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",玉米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",魚卵卷,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",蟳味絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",魚板絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",花枝丸,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",地瓜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",雞丁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",誠德水果行,"=""37656628""",鳳梨,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",油菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白飯,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",豆輪切片,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬小排,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",白蘿蔔丁,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",柳葉魚,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",莧菜,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q白米,,,,ISO9001,"=""9001"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",紫菜,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,家美食品便當工廠,"=""19397240""",菁埔農產行,"=""26494437""",雞蛋,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/28,家美食品便當工廠,"=""19397240""",菁埔農產行,"=""26494437""",雞蛋,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",味噌,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",玉贊成號,"=""17165244""",粗豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",柴魚片,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",火腿,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",玉米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",樺旺食品有限公司,"=""53647696""",豬排,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",黑木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",香菇,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",黃金魚蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",福興獸肉商號,"=""66290114""",絞肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",紅蔥末,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",棒棒腿,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",油菜,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q白米,,,,ISO9001,"=""9001"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",榨菜絲,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆干切片,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,家美食品便當工廠,"=""19397240""",洋菇妹農產行,"=""01""",金針菇,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",黑木耳絲,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",脆筍片,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",朴皮,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/29,家美食品便當工廠,"=""19397240""",福美珍食品原料行,"=""05-2224824""",青草,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",杏鮑菇,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",秀珍菇,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",小小菇,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/30,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",玉米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/30,頂旺團膳便當工廠,"=""26447293""",玉贊成號,"=""17165244""",小豆干,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",青豆仁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/30,頂旺團膳便當工廠,"=""26447293""",玖益生物科技有限公司,"=""16708353""",棒腿5,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紫菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/30,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
