RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200004,布農族,9900100002,女,0,,0,,0,,0,,2,,387040000E,教育局,2018/2/12 下午 02:50:49,2018/2/21 下午 04:32:33
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200005,卑南族,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:49,2018/2/21 下午 04:32:33
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200005,卑南族,9900100002,女,0,,0,,0,,0,,2,,387040000E,教育局,2018/2/12 下午 02:50:49,2018/2/21 下午 04:32:33
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200006,鄒(曹)族,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:49,2018/2/21 下午 04:32:33
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200006,鄒(曹)族,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:49,2018/2/21 下午 04:32:33
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200007,魯凱族,9900100001,男,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:50:49,2018/2/21 下午 04:32:33
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200007,魯凱族,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:49,2018/2/21 下午 04:32:33
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200008,賽夏族,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:49,2018/2/21 下午 04:32:33
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200008,賽夏族,9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:50:49,2018/2/21 下午 04:32:33
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200009,雅美族,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:49,2018/2/21 下午 04:32:33
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200009,雅美族,9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:33
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200010,邵族,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200010,邵族,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200011,噶瑪蘭族,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200011,噶瑪蘭族,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200012,太魯閣族,9900100001,男,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200012,太魯閣族,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200013,撒奇萊雅族,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200013,撒奇萊雅族,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200014,賽德克族,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200014,賽德克族,9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200015,拉阿魯哇族,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200015,拉阿魯哇族,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200016,卡那卡那富族,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200016,卡那卡那富族,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200017,原住民族別_其他,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a164,高級中等學校原住民學生數-實用技能學程-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200017,原住民族別_其他,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:50:50,2018/2/21 下午 04:32:34
