RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,0,,0,,0,,0,,0,,1.9,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,0,,0,,0,,0,,0,,1.37,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,97,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,76,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,56,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,94,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,146,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,112,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,131,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,257,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,189,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,206,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,261,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,89,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,159,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,177,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,117,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,133,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,149,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,125,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,63,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,201,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,110,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,161,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,196,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,139,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,137,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,211,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,92,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,135,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,131,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
