行政區,段小段,地號,公告現值,公告地價
橫山鄉,內灣段,9330000,12700,2000
橫山鄉,內灣段,9340000,12700,2000
橫山鄉,內灣段,9350000,7700,1200
橫山鄉,內灣段,9360000,7700,1200
橫山鄉,內灣段,9370000,7700,1200
橫山鄉,內灣段,9380000,7700,1200
橫山鄉,內灣段,9390000,7700,1200
橫山鄉,內灣段,9400000,12700,2000
橫山鄉,內灣段,9410000,12700,2000
橫山鄉,內灣段,9420000,12700,2000
橫山鄉,內灣段,9430000,12700,2000
橫山鄉,內灣段,9440000,12700,2000
橫山鄉,內灣段,9450000,12700,2000
橫山鄉,內灣段,9460000,12700,2000
橫山鄉,內灣段,9470000,7700,1200
橫山鄉,內灣段,9480000,12700,2000
橫山鄉,內灣段,9490000,12700,2000
橫山鄉,內灣段,9500000,7700,1200
橫山鄉,內灣段,9510000,7700,1200
橫山鄉,內灣段,9520000,7700,1200
橫山鄉,內灣段,9530000,12700,2000
橫山鄉,內灣段,9540000,12700,2000
橫山鄉,內灣段,9550000,7700,1200
橫山鄉,內灣段,9560000,12700,2000
橫山鄉,內灣段,9570000,8600,1344
橫山鄉,內灣段,9580000,7700,1200
橫山鄉,內灣段,9590000,12700,2000
橫山鄉,內灣段,9600000,12700,2000
橫山鄉,內灣段,9610000,12700,2000
橫山鄉,內灣段,9620000,12700,2000
橫山鄉,內灣段,9630000,12700,2000
橫山鄉,內灣段,9640000,12700,2000
橫山鄉,內灣段,9650000,12700,2000
橫山鄉,內灣段,9660000,12700,2000
橫山鄉,內灣段,9670000,12700,2000
橫山鄉,內灣段,9680000,12700,2000
橫山鄉,內灣段,9690000,12700,2000
橫山鄉,內灣段,9700000,12700,2000
橫山鄉,內灣段,9700001,12700,2000
橫山鄉,內灣段,9700002,12700,2000
橫山鄉,內灣段,9700003,12700,2000
橫山鄉,內灣段,9700004,12700,2000
橫山鄉,內灣段,9710000,12700,2000
橫山鄉,內灣段,9720000,12700,2000
橫山鄉,內灣段,9730000,7700,1200
橫山鄉,內灣段,9740000,12700,2000
橫山鄉,內灣段,9750000,12700,2000
橫山鄉,內灣段,9760000,12700,2000
橫山鄉,內灣段,9770000,12700,2000
橫山鄉,內灣段,9780000,12700,2000
橫山鄉,內灣段,9790000,12700,2000
橫山鄉,內灣段,9800000,12700,2000
橫山鄉,內灣段,9810000,7700,1200
橫山鄉,內灣段,9820000,7700,1200
橫山鄉,內灣段,9840000,7700,1200
橫山鄉,內灣段,9850000,7700,1200
橫山鄉,內灣段,9860000,7700,1200
橫山鄉,內灣段,9870000,7700,1200
橫山鄉,內灣段,9880000,7700,1200
橫山鄉,內灣段,9890000,7700,1200
橫山鄉,內灣段,9900000,7700,1200
橫山鄉,內灣段,9910000,7700,1200
橫山鄉,內灣段,9920000,7700,1200
橫山鄉,內灣段,9930000,7700,1200
橫山鄉,內灣段,9940000,7700,1200
橫山鄉,內灣段,9940001,7700,1200
橫山鄉,內灣段,9950000,7700,1200
橫山鄉,內灣段,9960000,7700,1200
橫山鄉,內灣段,9970000,7700,1200
橫山鄉,內灣段,9980000,7700,1200
橫山鄉,內灣段,9990000,7700,1200
橫山鄉,內灣段,10000000,12700,2000
橫山鄉,內灣段,10010000,12700,2000
橫山鄉,內灣段,10020000,12700,2000
橫山鄉,內灣段,10030000,12700,2000
橫山鄉,內灣段,10040000,12700,2000
橫山鄉,內灣段,10050000,12700,2000
橫山鄉,內灣段,10060000,12700,2000
橫山鄉,內灣段,10070000,12700,2000
橫山鄉,內灣段,10080000,12700,2000
橫山鄉,內灣段,10090000,12700,2000
橫山鄉,內灣段,10100000,12700,2000
橫山鄉,內灣段,10110000,12700,2000
橫山鄉,內灣段,10120000,12700,2000
橫山鄉,內灣段,10130000,12700,2000
橫山鄉,內灣段,10140000,12700,2000
橫山鄉,內灣段,10150000,7700,1200
橫山鄉,內灣段,10160000,7700,1200
橫山鄉,內灣段,10170000,7700,1200
橫山鄉,內灣段,10180000,7700,1200
橫山鄉,內灣段,10190000,7700,1200
橫山鄉,內灣段,10200000,7700,1200
橫山鄉,內灣段,10210000,7700,1200
橫山鄉,內灣段,10220000,7700,1200
橫山鄉,內灣段,10230000,7700,1200
橫山鄉,內灣段,10240000,7700,1200
橫山鄉,內灣段,10250000,7700,1200
橫山鄉,內灣段,10260000,7700,1200
橫山鄉,內灣段,10270000,7700,1200
橫山鄉,內灣段,10280000,7700,1200
橫山鄉,內灣段,10290000,7700,1200
橫山鄉,內灣段,10300000,1700,360
橫山鄉,內灣段,10310000,1700,360
橫山鄉,內灣段,10320000,1700,360
橫山鄉,內灣段,10330000,7700,1200
橫山鄉,內灣段,10340000,7700,1200
橫山鄉,內灣段,10350000,7700,1200
橫山鄉,內灣段,10360000,7700,1200
橫山鄉,內灣段,10370000,7700,1200
橫山鄉,內灣段,10380000,7700,1200
橫山鄉,內灣段,10390000,7700,1200
橫山鄉,內灣段,10400000,7700,1200
橫山鄉,內灣段,10410000,7700,1200
橫山鄉,內灣段,10420000,7700,1200
橫山鄉,內灣段,10430000,7700,1200
橫山鄉,內灣段,10440000,7700,1200
橫山鄉,內灣段,10450000,7700,1200
橫山鄉,內灣段,10460000,7700,1200
橫山鄉,內灣段,10470000,7700,1200
橫山鄉,內灣段,10480000,7700,1200
橫山鄉,內灣段,10490000,7700,1200
橫山鄉,內灣段,10500000,7700,1200
橫山鄉,內灣段,10510000,7700,1200
橫山鄉,內灣段,10520000,7700,1200
橫山鄉,內灣段,10530000,7700,1200
橫山鄉,內灣段,10540000,7700,1200
橫山鄉,內灣段,10550000,7700,1200
橫山鄉,內灣段,10560000,7700,1200
橫山鄉,內灣段,10570000,12700,2000
橫山鄉,內灣段,10580000,12700,2000
橫山鄉,內灣段,10590000,7700,1200
橫山鄉,內灣段,10600000,7700,1200
橫山鄉,內灣段,10610000,7700,1200
橫山鄉,內灣段,10620000,12700,2000
橫山鄉,內灣段,10630000,12700,2000
橫山鄉,內灣段,10640000,12700,2000
橫山鄉,內灣段,10650000,7700,1200
橫山鄉,內灣段,10660000,7700,1200
橫山鄉,內灣段,10670000,7700,1200
橫山鄉,內灣段,10680000,7700,1200
橫山鄉,內灣段,10690000,7700,1200
橫山鄉,內灣段,10700000,12700,2000
橫山鄉,內灣段,10710000,12700,2000
橫山鄉,內灣段,10720000,12700,2000
橫山鄉,內灣段,10730000,12700,2000
橫山鄉,內灣段,10740000,12700,2000
橫山鄉,內灣段,10750000,12700,2000
橫山鄉,內灣段,10760000,12700,2000
橫山鄉,內灣段,10770000,12700,2000
橫山鄉,內灣段,10780000,12700,2000
橫山鄉,內灣段,10790000,12700,2000
橫山鄉,內灣段,10800000,12700,2000
橫山鄉,內灣段,10810000,7700,1200
橫山鄉,內灣段,10820000,7700,1200
橫山鄉,內灣段,10830000,7700,1200
橫山鄉,內灣段,10840000,7700,1200
橫山鄉,內灣段,10850000,7700,1200
橫山鄉,內灣段,10860000,7700,1200
橫山鄉,內灣段,10870000,7700,1200
橫山鄉,內灣段,10880000,7700,1200
橫山鄉,內灣段,10890000,7700,1200
橫山鄉,內灣段,10900000,7700,1200
橫山鄉,內灣段,10910000,7700,1200
橫山鄉,內灣段,10920000,7700,1200
橫山鄉,內灣段,10930000,7700,1200
橫山鄉,內灣段,10940000,7700,1200
橫山鄉,內灣段,10950000,7700,1200
橫山鄉,內灣段,10960000,7700,1200
橫山鄉,內灣段,10970000,7700,1200
橫山鄉,內灣段,10980000,7700,1200
橫山鄉,內灣段,10990000,7700,1200
橫山鄉,內灣段,11000000,7700,1200
橫山鄉,內灣段,11010000,7700,1200
橫山鄉,內灣段,11020000,7700,1200
橫山鄉,內灣段,11030000,7700,1200
橫山鄉,內灣段,11040000,7700,1200
橫山鄉,內灣段,11050000,7700,1200
橫山鄉,內灣段,11060000,1700,360
橫山鄉,內灣段,11060001,1700,360
橫山鄉,內灣段,11070000,7700,1200
橫山鄉,內灣段,11080000,7700,1200
橫山鄉,內灣段,11090000,7700,1200
橫山鄉,內灣段,11100000,7700,1200
橫山鄉,內灣段,11110000,7700,1200
橫山鄉,內灣段,11120000,1700,360
橫山鄉,內灣段,11130000,1700,360
橫山鄉,內灣段,11140000,1700,360
橫山鄉,內灣段,11150000,1700,360
橫山鄉,內灣段,11160000,7700,1200
橫山鄉,內灣段,11170000,7700,1200
橫山鄉,內灣段,11180000,7700,1200
橫山鄉,內灣段,11190000,7700,1200
橫山鄉,內灣段,11200000,7700,1200
橫山鄉,內灣段,11210000,7700,1200
橫山鄉,內灣段,11220000,7700,1200
橫山鄉,內灣段,11230000,7700,1200
橫山鄉,內灣段,11240000,7700,1200
橫山鄉,內灣段,11250000,7700,1200
橫山鄉,內灣段,11260000,7700,1200
橫山鄉,內灣段,11270000,7700,1200
橫山鄉,內灣段,11280000,7700,1200
橫山鄉,內灣段,11290000,7700,1200
橫山鄉,內灣段,11300000,7700,1200
橫山鄉,內灣段,11310000,7700,1200
橫山鄉,內灣段,11320000,7700,1200
橫山鄉,內灣段,11330000,7700,1200
橫山鄉,內灣段,11340000,7700,1200
橫山鄉,內灣段,11350000,12700,2000
橫山鄉,內灣段,11360000,12700,2000
橫山鄉,內灣段,11370000,12700,2000
橫山鄉,內灣段,11380000,12700,2000
橫山鄉,內灣段,11390000,12700,2000
橫山鄉,內灣段,11400000,12700,2000
橫山鄉,內灣段,11410000,12700,2000
橫山鄉,內灣段,11420000,12700,2000
橫山鄉,內灣段,11430000,12700,2000
橫山鄉,內灣段,11440000,12700,2000
橫山鄉,內灣段,11450000,12700,2000
橫山鄉,內灣段,11460000,12700,2000
橫山鄉,內灣段,11470000,12700,2000
橫山鄉,內灣段,11480000,12700,2000
橫山鄉,內灣段,11490000,12700,2000
橫山鄉,內灣段,11500000,12700,2000
橫山鄉,內灣段,11510000,7700,1200
橫山鄉,內灣段,11560000,7700,1200
橫山鄉,內灣段,11560001,7700,1200
橫山鄉,內灣段,11560002,7700,1200
橫山鄉,內灣段,11570000,7700,1200
橫山鄉,內灣段,11580000,7700,1200
橫山鄉,內灣段,11590000,7700,1200
橫山鄉,內灣段,11600000,7700,1200
橫山鄉,內灣段,11610000,7700,1200
橫山鄉,內灣段,11630000,7700,1200
橫山鄉,內灣段,11640000,7700,1200
橫山鄉,內灣段,11650000,7700,1200
橫山鄉,內灣段,11660000,7700,1200
橫山鄉,內灣段,11670000,7700,1200
橫山鄉,內灣段,11680000,7700,1200
橫山鄉,內灣段,11690000,7700,1200
橫山鄉,內灣段,11700000,7700,1200
橫山鄉,內灣段,11710000,7700,1200
橫山鄉,內灣段,11720000,7700,1200
橫山鄉,內灣段,11730000,7700,1200
橫山鄉,內灣段,11740000,7700,1200
橫山鄉,內灣段,11750000,7700,1200
橫山鄉,內灣段,11760000,7700,1200
橫山鄉,內灣段,11770000,7700,1200
橫山鄉,內灣段,11780000,1700,360
橫山鄉,內灣段,11790000,1700,360
橫山鄉,內灣段,11800000,1700,360
橫山鄉,內灣段,11810000,1700,360
橫山鄉,內灣段,11820000,1700,360
橫山鄉,內灣段,11830000,1700,360
橫山鄉,內灣段,11830001,1700,360
橫山鄉,內灣段,11840000,1700,360
橫山鄉,內灣段,11850000,1700,360
橫山鄉,內灣段,11860000,1700,360
橫山鄉,內灣段,11870000,1300,340
橫山鄉,內灣段,11880000,1700,360
橫山鄉,內灣段,11890000,1700,360
橫山鄉,內灣段,11900000,1700,360
橫山鄉,內灣段,11910000,1700,360
橫山鄉,內灣段,11920000,1700,360
橫山鄉,內灣段,11920001,1700,360
橫山鄉,內灣段,11920002,1700,360
橫山鄉,內灣段,11920003,1700,360
橫山鄉,內灣段,11920004,1700,
橫山鄉,內灣段,11920005,1700,
橫山鄉,內灣段,11930000,1700,360
橫山鄉,內灣段,11940000,1700,360
橫山鄉,內灣段,11950000,1700,360
橫山鄉,內灣段,11960000,1700,360
橫山鄉,內灣段,11980000,1700,360
橫山鄉,內灣段,11990000,1700,360
橫山鄉,內灣段,12000000,1700,360
橫山鄉,內灣段,12010000,1700,360
橫山鄉,內灣段,12020000,1700,360
橫山鄉,內灣段,12030000,1700,360
橫山鄉,內灣段,12030001,1700,360
橫山鄉,內灣段,12040000,1700,360
橫山鄉,內灣段,12050000,1700,360
橫山鄉,內灣段,12060000,1700,360
橫山鄉,內灣段,12070000,1700,360
橫山鄉,內灣段,12080000,1700,360
橫山鄉,內灣段,12090000,1700,360
橫山鄉,內灣段,12100000,1700,360
橫山鄉,內灣段,12110000,1700,360
橫山鄉,內灣段,12120000,1700,360
橫山鄉,內灣段,12120001,1700,360
橫山鄉,內灣段,12130000,1700,360
橫山鄉,內灣段,12140000,1700,360
橫山鄉,內灣段,12150000,1700,360
橫山鄉,內灣段,12160000,1700,360
橫山鄉,內灣段,12170000,1700,360
橫山鄉,內灣段,12180000,1700,360
橫山鄉,內灣段,12190000,1700,360
橫山鄉,內灣段,12200000,1700,360
橫山鄉,內灣段,12210000,1700,360
橫山鄉,內灣段,12220000,1700,360
橫山鄉,內灣段,12230000,1700,360
橫山鄉,內灣段,12240000,1700,360
橫山鄉,內灣段,12250000,1700,360
橫山鄉,內灣段,12260000,1700,360
橫山鄉,內灣段,12270000,1700,360
橫山鄉,內灣段,12280000,1700,360
橫山鄉,內灣段,12290000,1700,360
橫山鄉,內灣段,12290001,1700,360
橫山鄉,內灣段,12290002,1700,360
橫山鄉,內灣段,12290003,1700,360
橫山鄉,內灣段,12300000,1700,360
橫山鄉,內灣段,12310000,1700,360
橫山鄉,內灣段,12320000,1700,360
橫山鄉,內灣段,12330000,1700,360
橫山鄉,內灣段,12340000,1700,360
橫山鄉,內灣段,12350000,1700,360
橫山鄉,內灣段,12360000,1700,360
橫山鄉,內灣段,12370000,1700,360
橫山鄉,內灣段,12380000,1700,360
橫山鄉,內灣段,12390000,1700,360
橫山鄉,內灣段,12400000,1700,360
橫山鄉,內灣段,12410000,1700,360
橫山鄉,內灣段,12420000,1700,360
橫山鄉,內灣段,12430000,1700,360
橫山鄉,內灣段,12440000,1700,360
橫山鄉,內灣段,12450000,1700,360
橫山鄉,內灣段,12460000,1700,360
橫山鄉,內灣段,12470000,1700,360
橫山鄉,內灣段,12480000,1700,360
橫山鄉,內灣段,12490000,1700,360
橫山鄉,內灣段,12500000,1700,360
橫山鄉,內灣段,12510000,1700,360
橫山鄉,內灣段,12520000,1700,360
橫山鄉,內灣段,12530000,1700,360
橫山鄉,內灣段,12540000,1700,360
橫山鄉,內灣段,12550000,3000,750
橫山鄉,內灣段,12560000,450,70
橫山鄉,內灣段,12560001,450,70
橫山鄉,內灣段,12570000,300,60
橫山鄉,內灣段,12570001,300,60
橫山鄉,內灣段,12570002,300,60
橫山鄉,內灣段,12570003,300,60
橫山鄉,內灣段,12570004,300,60
橫山鄉,內灣段,12570005,300,60
橫山鄉,內灣段,12570006,300,60
橫山鄉,內灣段,12570007,300,60
橫山鄉,內灣段,12570008,300,60
橫山鄉,內灣段,12580000,470,100
橫山鄉,內灣段,12590000,470,100
橫山鄉,內豐段,10000,300,60
橫山鄉,內豐段,20000,450,70
橫山鄉,內豐段,30000,450,70
橫山鄉,內豐段,40000,450,70
橫山鄉,內豐段,50000,450,70
橫山鄉,內豐段,60000,450,70
橫山鄉,內豐段,70000,450,70
橫山鄉,內豐段,80000,450,70
橫山鄉,內豐段,90000,450,70
橫山鄉,內豐段,100000,450,70
橫山鄉,內豐段,110000,450,70
橫山鄉,內豐段,120000,450,70
橫山鄉,內豐段,130000,450,70
橫山鄉,內豐段,140000,450,70
橫山鄉,內豐段,150000,450,70
橫山鄉,內豐段,160000,450,70
橫山鄉,內豐段,170000,450,70
橫山鄉,內豐段,180000,300,60
橫山鄉,內豐段,190000,300,60
橫山鄉,內豐段,200000,450,70
橫山鄉,內豐段,210000,450,70
橫山鄉,內豐段,220000,300,60
橫山鄉,內豐段,230000,300,60
橫山鄉,內豐段,240000,300,60
橫山鄉,內豐段,250000,450,70
橫山鄉,內豐段,260000,450,70
橫山鄉,內豐段,270000,450,70
橫山鄉,內豐段,280000,450,70
橫山鄉,內豐段,290000,450,70
橫山鄉,內豐段,300000,450,70
橫山鄉,內豐段,310000,450,70
橫山鄉,內豐段,320000,450,70
橫山鄉,內豐段,330000,450,70
橫山鄉,內豐段,340000,450,70
橫山鄉,內豐段,350000,300,60
橫山鄉,內豐段,360000,450,70
橫山鄉,內豐段,370000,450,70
橫山鄉,內豐段,380000,450,70
橫山鄉,內豐段,390000,450,70
橫山鄉,內豐段,400000,450,70
橫山鄉,內豐段,410000,450,70
橫山鄉,內豐段,420000,450,70
橫山鄉,內豐段,430000,450,70
橫山鄉,內豐段,440000,450,70
橫山鄉,內豐段,450000,450,70
橫山鄉,內豐段,460000,450,70
橫山鄉,內豐段,470000,450,70
橫山鄉,內豐段,480000,300,60
橫山鄉,內豐段,490000,450,70
橫山鄉,內豐段,500000,450,70
橫山鄉,內豐段,510000,450,70
橫山鄉,內豐段,520000,450,70
橫山鄉,內豐段,530000,300,60
橫山鄉,內豐段,540000,300,60
橫山鄉,內豐段,550000,450,70
橫山鄉,內豐段,560000,450,70
橫山鄉,內豐段,570000,450,70
橫山鄉,內豐段,580000,300,60
橫山鄉,內豐段,590000,300,60
橫山鄉,內豐段,600000,450,70
橫山鄉,內豐段,610000,450,70
橫山鄉,內豐段,620000,300,60
橫山鄉,內豐段,630000,300,60
橫山鄉,內豐段,640000,450,70
橫山鄉,內豐段,650000,450,70
橫山鄉,內豐段,660000,450,70
橫山鄉,內豐段,670000,450,70
橫山鄉,內豐段,680000,300,60
橫山鄉,內豐段,690000,450,70
橫山鄉,內豐段,700000,450,70
橫山鄉,內豐段,710000,300,60
橫山鄉,內豐段,720000,450,70
橫山鄉,內豐段,730000,450,70
橫山鄉,內豐段,740000,450,70
橫山鄉,內豐段,750000,450,70
橫山鄉,內豐段,760000,300,60
橫山鄉,內豐段,770000,450,70
橫山鄉,內豐段,780000,450,70
橫山鄉,內豐段,790000,450,70
橫山鄉,內豐段,800000,450,70
橫山鄉,內豐段,810000,450,70
橫山鄉,內豐段,820000,450,70
橫山鄉,內豐段,830000,450,70
橫山鄉,內豐段,840000,450,70
橫山鄉,內豐段,850000,450,70
橫山鄉,內豐段,860000,450,70
橫山鄉,內豐段,870000,300,60
橫山鄉,內豐段,880000,450,70
橫山鄉,內豐段,890000,450,70
橫山鄉,內豐段,900000,300,60
橫山鄉,內豐段,910000,300,60
橫山鄉,內豐段,920000,450,70
橫山鄉,內豐段,930000,450,70
橫山鄉,內豐段,940000,450,70
橫山鄉,內豐段,950000,450,70
橫山鄉,內豐段,960000,450,70
橫山鄉,內豐段,970000,300,60
橫山鄉,內豐段,980000,450,70
橫山鄉,內豐段,990000,450,70
橫山鄉,內豐段,1000000,450,70
橫山鄉,內豐段,1010000,300,60
橫山鄉,內豐段,1020000,450,70
橫山鄉,內豐段,1030000,450,70
橫山鄉,內豐段,1040000,450,70
橫山鄉,內豐段,1050000,300,60
橫山鄉,內豐段,1060000,300,60
橫山鄉,內豐段,1070000,450,70
橫山鄉,內豐段,1080000,450,70
橫山鄉,內豐段,1090000,300,60
橫山鄉,內豐段,1100000,300,60
橫山鄉,內豐段,1110000,450,70
橫山鄉,內豐段,1120000,450,70
橫山鄉,內豐段,1130000,450,70
橫山鄉,內豐段,1140000,450,70
橫山鄉,內豐段,1150000,450,70
橫山鄉,內豐段,1160000,450,70
橫山鄉,內豐段,1170000,450,70
橫山鄉,內豐段,1180000,300,60
橫山鄉,內豐段,1190000,450,70
橫山鄉,內豐段,1200000,450,70
橫山鄉,內豐段,1210000,450,70
橫山鄉,內豐段,1220000,450,70
橫山鄉,內豐段,1230000,450,70
橫山鄉,內豐段,1240000,450,70
橫山鄉,內豐段,1250000,450,70
橫山鄉,內豐段,1260000,450,70
橫山鄉,內豐段,1270000,450,70
橫山鄉,內豐段,1280000,450,70
橫山鄉,內豐段,1290000,450,70
橫山鄉,內豐段,1300000,450,70
橫山鄉,內豐段,1310000,450,70
橫山鄉,內豐段,1320000,450,70
橫山鄉,內豐段,1330000,450,70
橫山鄉,內豐段,1340000,450,70
橫山鄉,內豐段,1350000,300,60
橫山鄉,內豐段,1360000,450,70
橫山鄉,內豐段,1370000,450,70
橫山鄉,內豐段,1380000,300,60
橫山鄉,內豐段,1390000,450,70
橫山鄉,內豐段,1400000,300,60
橫山鄉,內豐段,1410000,300,60
橫山鄉,內豐段,1420000,300,60
橫山鄉,內豐段,1430000,450,70
橫山鄉,內豐段,1440000,450,70
橫山鄉,內豐段,1450000,450,70
橫山鄉,內豐段,1460000,450,70
橫山鄉,內豐段,1470000,450,70
橫山鄉,內豐段,1480000,450,70
橫山鄉,內豐段,1490000,450,70
橫山鄉,內豐段,1500000,450,70
橫山鄉,內豐段,1510000,450,70
橫山鄉,內豐段,1520000,450,70
橫山鄉,內豐段,1530000,450,70
橫山鄉,內豐段,1540000,450,70
橫山鄉,內豐段,1550000,450,70
橫山鄉,內豐段,1560000,450,70
橫山鄉,內豐段,1570000,450,70
橫山鄉,內豐段,1580000,450,70
橫山鄉,內豐段,1590000,300,60
橫山鄉,內豐段,1600000,300,60
橫山鄉,內豐段,1610000,450,70
橫山鄉,內豐段,1620000,450,70
橫山鄉,內豐段,1630000,450,70
橫山鄉,內豐段,1640000,450,70
橫山鄉,內豐段,1650000,450,70
橫山鄉,內豐段,1660000,450,70
橫山鄉,內豐段,1670000,450,70
橫山鄉,內豐段,1680000,450,70
橫山鄉,內豐段,1690000,450,70
橫山鄉,內豐段,1700000,450,70
橫山鄉,內豐段,1710000,450,70
橫山鄉,內豐段,1720000,300,60
橫山鄉,內豐段,1730000,450,70
橫山鄉,內豐段,1730001,450,70
橫山鄉,內豐段,1740000,450,70
橫山鄉,內豐段,1750000,450,70
橫山鄉,內豐段,1760000,450,70
橫山鄉,內豐段,1770000,450,70
橫山鄉,內豐段,1780000,450,70
橫山鄉,內豐段,1790000,450,70
橫山鄉,內豐段,1800000,450,70
橫山鄉,內豐段,1810000,450,70
橫山鄉,內豐段,1820000,450,70
橫山鄉,內豐段,1830000,450,70
橫山鄉,內豐段,1840000,450,70
橫山鄉,內豐段,1850000,450,70
橫山鄉,內豐段,1860000,450,70
橫山鄉,內豐段,1870000,450,70
橫山鄉,內豐段,1880000,450,70
橫山鄉,內豐段,1890000,450,70
橫山鄉,內豐段,1900000,300,60
橫山鄉,內豐段,1910000,300,60
橫山鄉,內豐段,1920000,300,60
橫山鄉,內豐段,1930000,300,60
橫山鄉,內豐段,1940000,300,60
橫山鄉,內豐段,1950000,300,60
橫山鄉,內豐段,1960000,300,60
橫山鄉,內豐段,1970000,300,60
橫山鄉,內豐段,1980000,450,70
橫山鄉,內豐段,1990000,450,70
橫山鄉,內豐段,2000000,450,70
橫山鄉,內豐段,2010000,450,70
橫山鄉,內豐段,2020000,450,70
橫山鄉,內豐段,2030000,450,70
橫山鄉,內豐段,2040000,450,70
橫山鄉,內豐段,2050000,450,70
橫山鄉,內豐段,2060000,450,70
橫山鄉,內豐段,2070000,450,70
橫山鄉,內豐段,2080000,450,70
橫山鄉,內豐段,2090000,450,70
橫山鄉,內豐段,2100000,300,60
橫山鄉,內豐段,2110000,450,70
橫山鄉,內豐段,2120000,450,70
橫山鄉,內豐段,2130000,450,70
橫山鄉,內豐段,2140000,450,70
橫山鄉,內豐段,2150000,450,70
橫山鄉,內豐段,2160000,450,70
橫山鄉,內豐段,2170000,450,70
橫山鄉,內豐段,2180000,300,60
橫山鄉,內豐段,2190000,450,70
橫山鄉,內豐段,2200000,300,60
橫山鄉,內豐段,2210000,300,60
橫山鄉,內豐段,2220000,450,70
橫山鄉,內豐段,2230000,300,60
橫山鄉,內豐段,2240000,450,70
橫山鄉,內豐段,2250000,450,70
橫山鄉,內豐段,2260000,450,70
橫山鄉,內豐段,2270000,450,70
橫山鄉,內豐段,2280000,300,60
橫山鄉,內豐段,2290000,300,60
橫山鄉,內豐段,2300000,300,60
橫山鄉,內豐段,2310000,300,60
橫山鄉,內豐段,2320000,300,60
橫山鄉,內豐段,2330000,300,60
橫山鄉,內豐段,2340000,300,60
橫山鄉,內豐段,2350000,300,60
橫山鄉,內豐段,2360000,300,60
橫山鄉,內豐段,2370000,300,60
橫山鄉,內豐段,2380000,300,60
橫山鄉,內豐段,2390000,300,60
橫山鄉,內豐段,2400000,300,60
橫山鄉,內豐段,2410000,300,60
橫山鄉,內豐段,2420000,300,60
橫山鄉,內豐段,2430000,300,60
橫山鄉,內豐段,2440000,300,60
橫山鄉,內豐段,2450000,300,60
橫山鄉,內豐段,2460000,300,60
橫山鄉,內豐段,2470000,300,60
橫山鄉,內豐段,2480000,300,60
橫山鄉,內豐段,2490000,450,70
橫山鄉,內豐段,2500000,450,70
橫山鄉,內豐段,2510000,450,70
橫山鄉,內豐段,2520000,450,70
橫山鄉,內豐段,2530000,300,60
橫山鄉,內豐段,2540000,300,60
橫山鄉,內豐段,2550000,300,60
橫山鄉,內豐段,2560000,450,70
橫山鄉,內豐段,2570000,300,60
橫山鄉,內豐段,2580000,300,60
橫山鄉,內豐段,2590000,300,60
橫山鄉,內豐段,2600000,300,60
橫山鄉,內豐段,2610000,450,70
橫山鄉,內豐段,2620000,300,60
橫山鄉,內豐段,2630000,300,60
橫山鄉,內豐段,2640000,300,60
橫山鄉,內豐段,2650000,450,70
橫山鄉,內豐段,2660000,1300,340
橫山鄉,內豐段,2670000,1300,340
橫山鄉,內豐段,2680000,1300,340
橫山鄉,內豐段,2690000,1300,340
橫山鄉,內豐段,2700000,1300,340
橫山鄉,內豐段,2710000,300,60
橫山鄉,內豐段,2720000,300,60
橫山鄉,內豐段,2730000,1300,340
橫山鄉,內豐段,2740000,1300,340
橫山鄉,內豐段,2750000,1300,340
橫山鄉,內豐段,2760000,1300,340
橫山鄉,內豐段,2770000,1300,340
橫山鄉,內豐段,2780000,300,60
橫山鄉,內豐段,2790000,450,70
橫山鄉,內豐段,2800000,1300,340
橫山鄉,內豐段,2810000,1300,340
橫山鄉,內豐段,2820000,1300,340
橫山鄉,內豐段,2830000,1300,340
橫山鄉,內豐段,2840000,1300,340
橫山鄉,內豐段,2850000,1300,340
橫山鄉,內豐段,2860000,1300,340
橫山鄉,內豐段,2870000,1300,340
橫山鄉,內豐段,2880000,1300,340
橫山鄉,內豐段,2890000,1300,340
橫山鄉,內豐段,2900000,450,70
橫山鄉,內豐段,2910000,450,70
橫山鄉,內豐段,2920000,1300,340
橫山鄉,內豐段,2930000,1300,340
橫山鄉,內豐段,2940000,450,70
橫山鄉,內豐段,2950000,1300,340
橫山鄉,內豐段,2960000,1300,340
橫山鄉,內豐段,2970000,1300,340
橫山鄉,內豐段,2980000,1300,340
橫山鄉,內豐段,2990000,1300,340
橫山鄉,內豐段,3000000,1300,340
橫山鄉,內豐段,3010000,1300,340
橫山鄉,內豐段,3020000,1300,340
橫山鄉,內豐段,3030000,450,70
橫山鄉,內豐段,3040000,450,70
橫山鄉,內豐段,3050000,1300,340
橫山鄉,內豐段,3060000,300,60
橫山鄉,內豐段,3070000,1300,340
橫山鄉,內豐段,3080000,450,70
橫山鄉,內豐段,3090000,1300,340
橫山鄉,內豐段,3100000,1300,340
橫山鄉,內豐段,3110000,1300,340
橫山鄉,內豐段,3120000,1300,340
橫山鄉,內豐段,3130000,1300,340
橫山鄉,內豐段,3140000,1300,340
橫山鄉,內豐段,3150000,1300,340
橫山鄉,內豐段,3160000,450,70
橫山鄉,內豐段,3170000,450,70
橫山鄉,內豐段,3180000,450,70
橫山鄉,內豐段,3190000,1300,340
橫山鄉,內豐段,3200000,1300,340
橫山鄉,內豐段,3210000,1300,340
橫山鄉,內豐段,3220000,300,60
橫山鄉,內豐段,3230000,1300,340
橫山鄉,內豐段,3240000,300,60
