區名,段名,地號,年月,公告現值
新市區,潭頂段,6070003,10001,6100
新市區,潭頂段,6070004,10001,6100
新市區,潭頂段,6070005,10001,6100
新市區,潭頂段,6070006,10001,6100
新市區,潭頂段,6070007,10001,6100
新市區,潭頂段,6070008,10001,6100
新市區,潭頂段,6070009,10001,6100
新市區,潭頂段,6070010,10001,6100
新市區,潭頂段,6070011,10001,6100
新市區,潭頂段,6070012,10001,6100
新市區,潭頂段,6070013,10001,6100
新市區,潭頂段,6070014,10001,6100
新市區,潭頂段,6070015,10001,6100
新市區,潭頂段,6070016,10001,5200
新市區,潭頂段,6070018,10001,5200
新市區,潭頂段,6080000,10001,6100
新市區,潭頂段,6080001,10001,6100
新市區,潭頂段,6080002,10001,6100
新市區,潭頂段,6080003,10001,6100
新市區,潭頂段,6080004,10001,6100
新市區,潭頂段,6080005,10001,6100
新市區,潭頂段,6080006,10001,6100
新市區,潭頂段,6080007,10001,6100
新市區,潭頂段,6080008,10001,6100
新市區,潭頂段,6090000,10001,6100
新市區,潭頂段,6090001,10001,6100
新市區,潭頂段,6090002,10001,6100
新市區,潭頂段,6090003,10001,6100
新市區,潭頂段,6090004,10001,6100
新市區,潭頂段,6090005,10001,5640
新市區,潭頂段,6090006,10001,6100
新市區,潭頂段,6090007,10001,6100
新市區,潭頂段,6090008,10001,6100
新市區,潭頂段,6090009,10001,6100
新市區,潭頂段,6100000,10001,6100
新市區,潭頂段,6100001,10001,6100
新市區,潭頂段,6100002,10001,5100
新市區,潭頂段,6100003,10001,6100
新市區,潭頂段,6100004,10001,6100
新市區,潭頂段,6100005,10001,6100
新市區,潭頂段,6100006,10001,6100
新市區,潭頂段,6100007,10001,6100
新市區,潭頂段,6100008,10001,5100
新市區,潭頂段,6100009,10001,5100
新市區,潭頂段,6100010,10001,5100
新市區,潭頂段,6100011,10001,5100
新市區,潭頂段,6100014,10001,6100
新市區,潭頂段,6100015,10001,5100
新市區,潭頂段,6100016,10001,5100
新市區,潭頂段,6100017,10001,6100
新市區,潭頂段,6100018,10001,6100
新市區,潭頂段,6100019,10001,6100
新市區,潭頂段,6100020,10001,6100
新市區,潭頂段,6100021,10001,6100
新市區,潭頂段,6110000,10001,6100
新市區,潭頂段,6110001,10001,6100
新市區,潭頂段,6110002,10001,6100
新市區,潭頂段,6110003,10001,6100
新市區,潭頂段,6110004,10001,6100
新市區,潭頂段,6110005,10001,6100
新市區,潭頂段,6110006,10001,6100
新市區,潭頂段,6110007,10001,6100
新市區,潭頂段,6110009,10001,6100
新市區,潭頂段,6110010,10001,6100
新市區,潭頂段,6110011,10001,6100
新市區,潭頂段,6120000,10001,6100
新市區,潭頂段,6120004,10001,6100
新市區,潭頂段,6120005,10001,6100
新市區,潭頂段,6130000,10001,1400
新市區,潭頂段,6130003,10001,1400
新市區,潭頂段,6130004,10001,5100
新市區,潭頂段,6130005,10001,1400
新市區,潭頂段,6130006,10001,5100
新市區,潭頂段,6150003,10001,1400
新市區,潭頂段,6640003,10001,6100
新市區,潭頂段,6640006,10001,6100
新市區,潭頂段,6640007,10001,6100
新市區,潭頂段,6640008,10001,6100
新市區,潭頂段,6640009,10001,6100
新市區,潭頂段,6640010,10001,6100
新市區,潭頂段,6640011,10001,6100
新市區,潭頂段,6640012,10001,6100
新市區,潭頂段,6640013,10001,6100
新市區,潭頂段,6640014,10001,6100
新市區,潭頂段,6640015,10001,6100
新市區,潭頂段,6640016,10001,6100
新市區,潭頂段,6640017,10001,6100
新市區,潭頂段,6640018,10001,6100
新市區,潭頂段,6640019,10001,6100
新市區,潭頂段,6640020,10001,6100
新市區,潭頂段,6640021,10001,6100
新市區,潭頂段,6640022,10001,6100
新市區,潭頂段,6640023,10001,6100
新市區,潭頂段,6640024,10001,6100
新市區,潭頂段,6640025,10001,6100
新市區,潭頂段,6640026,10001,6100
新市區,潭頂段,6640027,10001,6100
新市區,潭頂段,6640028,10001,6100
新市區,潭頂段,6640029,10001,6100
新市區,潭頂段,6640030,10001,6100
新市區,潭頂段,6640031,10001,6100
新市區,潭頂段,7110000,10001,3200
新市區,潭頂段,7110001,10001,3200
新市區,潭頂段,7110002,10001,3200
新市區,潭頂段,7110003,10001,3200
新市區,潭頂段,7110004,10001,3200
新市區,潭頂段,7110005,10001,3200
新市區,潭頂段,7110006,10001,3200
新市區,潭頂段,7110007,10001,3200
新市區,潭頂段,7110008,10001,3200
新市區,潭頂段,7110009,10001,3200
新市區,潭頂段,7110010,10001,3200
新市區,潭頂段,7120000,10001,1400
新市區,潭頂段,7130000,10001,3200
新市區,潭頂段,7130001,10001,3200
新市區,潭頂段,7130002,10001,3200
新市區,潭頂段,7130003,10001,1400
新市區,潭頂段,7140000,10001,450
新市區,潭頂段,7150000,10001,450
新市區,潭頂段,7160000,10001,450
新市區,潭頂段,7170000,10001,450
新市區,潭頂段,7200000,10001,450
新市區,潭頂段,7200001,10001,450
新市區,潭頂段,7200002,10001,450
新市區,潭頂段,7200003,10001,450
新市區,潭頂段,7210000,10001,1400
新市區,潭頂段,7210001,10001,450
新市區,潭頂段,7230000,10001,1400
新市區,潭頂段,7230001,10001,450
新市區,潭頂段,7230002,10001,450
新市區,潭頂段,7230003,10001,450
新市區,潭頂段,7230004,10001,450
新市區,潭頂段,7240000,10001,1400
新市區,潭頂段,7250000,10001,3200
新市區,潭頂段,7250001,10001,3200
新市區,潭頂段,7250002,10001,3200
新市區,潭頂段,7250003,10001,3200
新市區,潭頂段,7250004,10001,3200
新市區,潭頂段,7250005,10001,3200
新市區,潭頂段,7250006,10001,3200
新市區,潭頂段,7250007,10001,3200
新市區,潭頂段,7260000,10001,3200
新市區,潭頂段,7260002,10001,3200
新市區,潭頂段,7260003,10001,3200
新市區,潭頂段,7260005,10001,3200
新市區,潭頂段,7270000,10001,2517
新市區,潭頂段,7280000,10001,1400
新市區,潭頂段,7290000,10001,1400
新市區,潭頂段,7300000,10001,1400
新市區,潭頂段,7310000,10001,5700
新市區,潭頂段,7310001,10001,1400
新市區,潭頂段,7320000,10001,5555
新市區,潭頂段,7340000,10001,5700
新市區,潭頂段,7340002,10001,3200
新市區,潭頂段,7340003,10001,3200
新市區,潭頂段,7340004,10001,3200
新市區,潭頂段,7350000,10001,3200
新市區,潭頂段,7350001,10001,3200
新市區,潭頂段,7350002,10001,3200
新市區,潭頂段,7360000,10001,5700
新市區,潭頂段,7360001,10001,3200
新市區,潭頂段,7360002,10001,3200
新市區,潭頂段,7360003,10001,3200
新市區,潭頂段,7360004,10001,3200
新市區,潭頂段,7370000,10001,3200
新市區,潭頂段,7370002,10001,3200
新市區,潭頂段,7370003,10001,3200
新市區,潭頂段,7370005,10001,3200
新市區,潭頂段,7380001,10001,3200
新市區,潭頂段,7380002,10001,3200
新市區,潭頂段,7380003,10001,3200
新市區,潭頂段,7380004,10001,3200
新市區,潭頂段,7390000,10001,3200
新市區,潭頂段,7390001,10001,3200
新市區,潭頂段,7390002,10001,3200
新市區,潭頂段,7390003,10001,5700
新市區,潭頂段,7390004,10001,3200
新市區,潭頂段,7400001,10001,3200
新市區,潭頂段,7400002,10001,3200
新市區,潭頂段,7400003,10001,3200
新市區,潭頂段,7400004,10001,3200
新市區,潭頂段,7410000,10001,3200
新市區,潭頂段,7410001,10001,3200
新市區,潭頂段,7410002,10001,3200
新市區,潭頂段,7410004,10001,3200
新市區,潭頂段,7420000,10001,5700
新市區,潭頂段,7420002,10001,3200
新市區,潭頂段,7420003,10001,3200
新市區,潭頂段,7420004,10001,3200
新市區,潭頂段,7420005,10001,3200
新市區,潭頂段,7420006,10001,3200
新市區,潭頂段,7420007,10001,5700
新市區,潭頂段,7420008,10001,3200
新市區,潭頂段,7430000,10001,3200
新市區,潭頂段,7430001,10001,3200
新市區,潭頂段,7430002,10001,5700
新市區,潭頂段,7430003,10001,3200
新市區,潭頂段,7430004,10001,3200
新市區,潭頂段,7430005,10001,3200
新市區,潭頂段,7430006,10001,3200
新市區,潭頂段,7430007,10001,3200
新市區,潭頂段,7430008,10001,3200
新市區,潭頂段,7440000,10001,1400
新市區,潭頂段,7440002,10001,5700
新市區,潭頂段,7440003,10001,3200
新市區,潭頂段,7440004,10001,3200
新市區,潭頂段,7440005,10001,3200
新市區,潭頂段,7440006,10001,3200
新市區,潭頂段,7440007,10001,5700
新市區,潭頂段,7440008,10001,3200
新市區,潭頂段,7460000,10001,5700
新市區,潭頂段,7460001,10001,5700
新市區,潭頂段,7460002,10001,1400
新市區,潭頂段,7460003,10001,1400
新市區,潭頂段,7460004,10001,5700
新市區,潭頂段,7460005,10001,5700
新市區,潭頂段,7460006,10001,5700
新市區,潭頂段,7460007,10001,1400
新市區,潭頂段,7460008,10001,1400
新市區,潭頂段,7460009,10001,1400
新市區,潭頂段,7460019,10001,5700
新市區,潭頂段,7460020,10001,5700
新市區,潭頂段,7460021,10001,5700
新市區,潭頂段,7460022,10001,5700
新市區,潭頂段,7460023,10001,5700
新市區,潭頂段,7460024,10001,5700
新市區,潭頂段,7460025,10001,5700
新市區,潭頂段,7460026,10001,5700
新市區,潭頂段,7460027,10001,5700
新市區,潭頂段,7460028,10001,5700
新市區,潭頂段,7460030,10001,5700
新市區,潭頂段,7460031,10001,5700
新市區,潭頂段,7460032,10001,5700
新市區,潭頂段,7460033,10001,5700
新市區,潭頂段,7460034,10001,5700
新市區,潭頂段,7460035,10001,5700
新市區,潭頂段,7460036,10001,5700
新市區,潭頂段,7460037,10001,5700
新市區,潭頂段,7460038,10001,5700
新市區,潭頂段,7460039,10001,5700
新市區,潭頂段,7460040,10001,5700
新市區,潭頂段,7460041,10001,5700
新市區,潭頂段,7460042,10001,5700
新市區,潭頂段,7460043,10001,5700
新市區,潭頂段,7460044,10001,5700
新市區,潭頂段,7460045,10001,5700
新市區,潭頂段,7460046,10001,5700
新市區,潭頂段,7460047,10001,5700
新市區,潭頂段,7460048,10001,5700
新市區,潭頂段,7460049,10001,5700
新市區,潭頂段,7460050,10001,5700
新市區,潭頂段,7460051,10001,5700
新市區,潭頂段,7460052,10001,5700
新市區,潭頂段,7460053,10001,5700
新市區,潭頂段,7460054,10001,5700
新市區,潭頂段,7460055,10001,5700
新市區,潭頂段,7460056,10001,1400
新市區,潭頂段,7460057,10001,1400
新市區,潭頂段,7460058,10001,5700
新市區,潭頂段,7470000,10001,5700
新市區,潭頂段,7480000,10001,1400
新市區,潭頂段,7480001,10001,1400
新市區,潭頂段,7490000,10001,1400
新市區,潭頂段,7500000,10001,1400
新市區,潭頂段,7500001,10001,1400
新市區,潭頂段,7500002,10001,1400
新市區,潭頂段,7500003,10001,1400
新市區,潭頂段,7500004,10001,2893
新市區,潭頂段,7500005,10001,1400
新市區,潭頂段,7500006,10001,1400
新市區,潭頂段,7500007,10001,1400
新市區,潭頂段,7500008,10001,1400
新市區,潭頂段,7500009,10001,1400
新市區,潭頂段,7500010,10001,1400
新市區,潭頂段,7500011,10001,3200
新市區,潭頂段,7500012,10001,1400
新市區,潭頂段,7510000,10001,1400
新市區,潭頂段,7510001,10001,1400
新市區,潭頂段,7510002,10001,1400
新市區,潭頂段,7510003,10001,1400
新市區,潭頂段,7520000,10001,1400
新市區,潭頂段,7520001,10001,1400
新市區,潭頂段,7530000,10001,5700
新市區,潭頂段,7540000,10001,1400
新市區,潭頂段,7550000,10001,1400
新市區,潭頂段,7560000,10001,1400
新市區,潭頂段,7560001,10001,1400
新市區,潭頂段,7570000,10001,1400
新市區,潭頂段,7570002,10001,1400
新市區,潭頂段,7570003,10001,1400
新市區,潭頂段,7580001,10001,1400
新市區,潭頂段,7580003,10001,1400
新市區,潭頂段,7590000,10001,1400
新市區,潭頂段,7590002,10001,1400
新市區,潭頂段,7610000,10001,5700
新市區,潭頂段,7630001,10001,1400
新市區,潭頂段,7630002,10001,1400
新市區,潭頂段,7640000,10001,1400
新市區,潭頂段,7640001,10001,5700
新市區,潭頂段,7640002,10001,1400
新市區,潭頂段,7650000,10001,1400
新市區,潭頂段,7650001,10001,1400
新市區,潭頂段,7660000,10001,1400
新市區,潭頂段,7660001,10001,1400
新市區,潭頂段,7660002,10001,450
新市區,潭頂段,7660003,10001,450
新市區,潭頂段,7660005,10001,450
新市區,潭頂段,7670000,10001,450
新市區,潭頂段,7670001,10001,450
新市區,潭頂段,7670002,10001,450
新市區,潭頂段,7670003,10001,450
新市區,潭頂段,7690000,10001,1400
新市區,潭頂段,7690001,10001,1400
新市區,潭頂段,7700000,10001,1400
新市區,潭頂段,7700001,10001,1400
新市區,潭頂段,7700002,10001,1400
新市區,潭頂段,7710000,10001,1400
新市區,潭頂段,7720000,10001,1400
新市區,潭頂段,7720001,10001,1400
新市區,潭頂段,7730000,10001,1400
新市區,潭頂段,7740000,10001,1400
新市區,潭頂段,7750000,10001,1400
新市區,潭頂段,7750001,10001,1400
新市區,潭頂段,7760000,10001,450
新市區,潭頂段,7770000,10001,450
新市區,潭頂段,7770001,10001,450
新市區,潭頂段,7770002,10001,450
新市區,潭頂段,7770003,10001,450
新市區,潭頂段,7770004,10001,788
新市區,潭頂段,7780000,10001,450
新市區,潭頂段,7780001,10001,450
新市區,潭頂段,7780002,10001,450
新市區,潭頂段,7780003,10001,450
新市區,潭頂段,7790000,10001,1400
新市區,潭頂段,7800000,10001,1400
新市區,潭頂段,7810000,10001,1400
新市區,潭頂段,7820000,10001,450
新市區,潭頂段,7820001,10001,450
新市區,潭頂段,7820002,10001,450
新市區,潭頂段,7830000,10001,450
新市區,潭頂段,7830001,10001,450
新市區,潭頂段,7830002,10001,450
新市區,潭頂段,7830003,10001,450
新市區,潭頂段,7840000,10001,450
新市區,潭頂段,7850000,10001,450
新市區,潭頂段,7850001,10001,450
新市區,潭頂段,7860000,10001,450
新市區,潭頂段,7860001,10001,450
新市區,潭頂段,7870000,10001,450
新市區,潭頂段,7870001,10001,450
新市區,潭頂段,7870002,10001,450
新市區,潭頂段,7870003,10001,1400
新市區,潭頂段,7870004,10001,450
新市區,潭頂段,7870005,10001,450
新市區,潭頂段,7870006,10001,450
新市區,潭頂段,7880000,10001,450
新市區,潭頂段,7890000,10001,1100
新市區,潭頂段,7890001,10001,450
新市區,潭頂段,7890002,10001,1100
新市區,潭頂段,7900000,10001,1100
新市區,潭頂段,7900001,10001,1100
新市區,潭頂段,7900002,10001,1100
新市區,潭頂段,7900003,10001,1100
新市區,潭頂段,7900004,10001,1100
新市區,潭頂段,7910000,10001,1100
新市區,潭頂段,7910001,10001,1100
新市區,潭頂段,7920000,10001,1100
新市區,潭頂段,7930000,10001,1100
新市區,潭頂段,7940000,10001,1100
新市區,潭頂段,7940001,10001,1100
新市區,潭頂段,7940003,10001,1100
新市區,潭頂段,7940005,10001,1100
新市區,潭頂段,7950000,10001,1100
新市區,潭頂段,7960000,10001,1100
新市區,潭頂段,7970000,10001,1100
新市區,潭頂段,7970001,10001,1100
新市區,潭頂段,7970002,10001,1100
新市區,潭頂段,7980000,10001,1100
新市區,潭頂段,7980001,10001,1100
新市區,潭頂段,7980004,10001,1100
新市區,潭頂段,7990000,10001,1100
新市區,潭頂段,8000000,10001,1100
新市區,潭頂段,8000001,10001,1100
新市區,潭頂段,8010001,10001,1100
新市區,潭頂段,8010002,10001,1100
新市區,潭頂段,8010003,10001,1100
新市區,潭頂段,8020001,10001,1100
新市區,潭頂段,8020002,10001,1100
新市區,潭頂段,8020004,10001,1100
新市區,潭頂段,8030000,10001,1100
新市區,潭頂段,8030001,10001,1100
新市區,潭頂段,8050001,10001,1100
新市區,潭頂段,8050002,10001,1100
新市區,潭頂段,8050004,10001,1100
新市區,潭頂段,8060000,10001,1059
新市區,潭頂段,8070000,10001,1100
新市區,潭頂段,8090000,10001,1100
新市區,潭頂段,8360001,10001,1100
新市區,潭頂段,8360002,10001,1100
新市區,潭頂段,8360003,10001,1100
新市區,潭頂段,8360004,10001,1100
新市區,潭頂段,8450000,10001,1100
新市區,潭頂段,8450001,10001,1100
新市區,潭頂段,8450002,10001,1100
新市區,潭頂段,8450003,10001,1100
新市區,潭頂段,8450004,10001,1100
新市區,潭頂段,8460001,10001,1100
新市區,潭頂段,8460002,10001,1100
新市區,潭頂段,8480001,10001,1100
新市區,潭頂段,8480004,10001,1100
新市區,潭頂段,8490000,10001,1100
新市區,潭頂段,8500004,10001,1100
新市區,潭頂段,8500005,10001,1100
新市區,潭頂段,8510000,10001,1100
新市區,潭頂段,8510001,10001,900
新市區,潭頂段,8510002,10001,1100
新市區,潭頂段,8510006,10001,1100
新市區,潭頂段,8520000,10001,1100
新市區,潭頂段,8520001,10001,900
新市區,潭頂段,8520002,10001,1100
新市區,潭頂段,8520003,10001,1100
新市區,潭頂段,8520004,10001,1100
新市區,潭頂段,8520005,10001,900
新市區,潭頂段,8530000,10001,900
新市區,潭頂段,8540000,10001,900
新市區,潭頂段,8550000,10001,900
新市區,潭頂段,8560000,10001,900
新市區,潭頂段,8560001,10001,1100
新市區,潭頂段,8560002,10001,900
新市區,潭頂段,8570000,10001,900
新市區,潭頂段,8570001,10001,1100
新市區,潭頂段,8570002,10001,1100
新市區,潭頂段,8570003,10001,900
新市區,潭頂段,8580000,10001,1100
新市區,潭頂段,8590000,10001,1100
新市區,潭頂段,8620000,10001,900
新市區,潭頂段,8630000,10001,900
新市區,潭頂段,8630001,10001,900
新市區,潭頂段,8630002,10001,900
新市區,潭頂段,8640000,10001,900
新市區,潭頂段,8640001,10001,900
新市區,潭頂段,8650000,10001,900
新市區,潭頂段,8660000,10001,900
新市區,潭頂段,8670000,10001,900
新市區,潭頂段,8680000,10001,900
新市區,潭頂段,8690000,10001,900
新市區,潭頂段,8690001,10001,900
新市區,潭頂段,8690002,10001,900
新市區,潭頂段,8700000,10001,900
新市區,潭頂段,8710000,10001,900
新市區,潭頂段,8710001,10001,900
新市區,潭頂段,8710002,10001,900
新市區,潭頂段,8710003,10001,900
新市區,潭頂段,8720000,10001,900
新市區,潭頂段,8730000,10001,900
新市區,潭頂段,8740000,10001,900
新市區,潭頂段,8750000,10001,900
新市區,潭頂段,8750001,10001,900
新市區,潭頂段,8750002,10001,900
新市區,潭頂段,8760000,10001,900
新市區,潭頂段,8770000,10001,900
新市區,潭頂段,8780000,10001,900
新市區,潭頂段,8790000,10001,900
新市區,潭頂段,8790001,10001,1100
新市區,潭頂段,8790002,10001,900
新市區,潭頂段,8790003,10001,1100
新市區,潭頂段,8800000,10001,1100
新市區,潭頂段,8800001,10001,1100
新市區,潭頂段,8800002,10001,1100
新市區,潭頂段,8800003,10001,1100
新市區,潭頂段,8810000,10001,1100
新市區,潭頂段,8820000,10001,1100
新市區,潭頂段,8830000,10001,1100
新市區,潭頂段,8840000,10001,1100
新市區,潭頂段,8850000,10001,1100
新市區,潭頂段,8860000,10001,1100
新市區,潭頂段,8870000,10001,1100
新市區,潭頂段,8870001,10001,1100
新市區,潭頂段,8880000,10001,900
新市區,潭頂段,8890000,10001,900
新市區,潭頂段,8900000,10001,900
新市區,潭頂段,8900001,10001,900
新市區,潭頂段,8900002,10001,900
新市區,潭頂段,8900003,10001,900
新市區,潭頂段,8910000,10001,900
新市區,潭頂段,8910001,10001,900
新市區,潭頂段,8910002,10001,900
新市區,潭頂段,8920000,10001,900
新市區,潭頂段,8920001,10001,900
新市區,潭頂段,8920002,10001,900
新市區,潭頂段,8930000,10001,900
新市區,潭頂段,8930003,10001,900
新市區,潭頂段,8930004,10001,900
新市區,潭頂段,8940000,10001,900
新市區,潭頂段,8940001,10001,900
新市區,潭頂段,8940002,10001,900
新市區,潭頂段,8950000,10001,900
新市區,潭頂段,8950001,10001,900
新市區,潭頂段,8960000,10001,900
新市區,潭頂段,8970000,10001,1100
新市區,潭頂段,8980000,10001,1100
新市區,潭頂段,8990000,10001,1100
新市區,潭頂段,9000000,10001,1100
新市區,潭頂段,9010000,10001,1100
新市區,潭頂段,9010001,10001,1100
新市區,潭頂段,9010002,10001,1100
新市區,潭頂段,9010004,10001,1100
新市區,潭頂段,9010005,10001,1100
新市區,潭頂段,9010006,10001,1100
新市區,潭頂段,9010007,10001,1100
新市區,潭頂段,9010008,10001,1100
新市區,潭頂段,9020000,10001,1100
新市區,潭頂段,9020001,10001,1100
新市區,潭頂段,9030000,10001,1100
新市區,潭頂段,9030002,10001,1100
新市區,潭頂段,9040000,10001,1100
新市區,潭頂段,9040001,10001,1100
新市區,潭頂段,9050000,10001,1100
新市區,潭頂段,9060000,10001,1100
新市區,潭頂段,9070000,10001,1100
新市區,潭頂段,9070001,10001,1100
新市區,潭頂段,9070002,10001,1100
新市區,潭頂段,9080001,10001,1100
新市區,潭頂段,9080002,10001,1100
新市區,潭頂段,9080005,10001,1100
新市區,潭頂段,9090000,10001,1100
新市區,潭頂段,9090001,10001,1100
新市區,潭頂段,9090002,10001,1100
新市區,潭頂段,9100000,10001,1100
新市區,潭頂段,9100001,10001,1100
新市區,潭頂段,9110000,10001,1100
新市區,潭頂段,9110001,10001,1100
新市區,潭頂段,9110002,10001,1100
新市區,潭頂段,9110003,10001,1100
新市區,潭頂段,9120000,10001,1100
新市區,潭頂段,9120001,10001,1100
新市區,潭頂段,9120002,10001,1100
新市區,潭頂段,9120003,10001,1100
新市區,潭頂段,9130000,10001,1100
新市區,潭頂段,9140000,10001,1100
新市區,潭頂段,9140001,10001,1100
新市區,潭頂段,9140002,10001,1100
新市區,潭頂段,9140003,10001,1100
新市區,潭頂段,9140004,10001,1100
新市區,潭頂段,9140005,10001,1100
新市區,潭頂段,9140006,10001,1100
新市區,潭頂段,9140007,10001,1100
新市區,潭頂段,9140008,10001,1100
新市區,潭頂段,9140009,10001,1100
新市區,潭頂段,9140010,10001,1100
新市區,潭頂段,9140011,10001,1100
新市區,潭頂段,9140012,10001,1100
新市區,潭頂段,9140013,10001,1100
新市區,潭頂段,9140014,10001,1100
新市區,潭頂段,9140015,10001,1100
新市區,潭頂段,9150000,10001,1100
新市區,潭頂段,9150001,10001,1100
新市區,潭頂段,9150002,10001,1100
新市區,潭頂段,9150003,10001,1100
新市區,潭頂段,9150004,10001,1100
新市區,潭頂段,9150005,10001,1100
新市區,潭頂段,9160000,10001,1100
新市區,潭頂段,9170000,10001,1100
新市區,潭頂段,9170001,10001,1100
新市區,潭頂段,9170002,10001,1100
新市區,潭頂段,9170003,10001,1100
新市區,潭頂段,9170004,10001,1100
新市區,潭頂段,9170005,10001,1100
新市區,潭頂段,9170006,10001,1100
新市區,潭頂段,9170007,10001,1100
新市區,潭頂段,9170008,10001,1100
新市區,潭頂段,9170009,10001,1100
新市區,潭頂段,9170010,10001,1100
新市區,潭頂段,9170011,10001,1100
新市區,潭頂段,9170012,10001,1100
新市區,潭頂段,9170013,10001,1100
新市區,潭頂段,9170014,10001,1100
新市區,潭頂段,9170015,10001,1100
新市區,潭頂段,9170016,10001,1100
新市區,潭頂段,9180000,10001,1100
新市區,潭頂段,9180001,10001,1100
新市區,潭頂段,9180002,10001,1100
新市區,潭頂段,9190000,10001,1100
新市區,潭頂段,9190001,10001,1100
新市區,潭頂段,9200000,10001,1100
新市區,潭頂段,9210000,10001,1100
新市區,潭頂段,9210002,10001,1100
新市區,潭頂段,9220000,10001,1100
新市區,潭頂段,9220002,10001,1100
新市區,潭頂段,9230000,10001,1100
新市區,潭頂段,9240000,10001,1100
新市區,潭頂段,9250000,10001,1100
新市區,潭頂段,9260000,10001,1100
新市區,潭頂段,9260001,10001,1100
新市區,潭頂段,9270000,10001,1100
新市區,潭頂段,9280000,10001,1100
新市區,潭頂段,9290000,10001,1100
新市區,潭頂段,9290001,10001,1100
新市區,潭頂段,9290002,10001,1100
新市區,潭頂段,9300000,10001,1100
新市區,潭頂段,9300001,10001,1100
新市區,潭頂段,9300002,10001,1100
新市區,潭頂段,9300003,10001,1100
新市區,潭頂段,9320000,10001,1100
新市區,潭頂段,9330000,10001,1100
新市區,潭頂段,9330001,10001,1100
新市區,潭頂段,9330002,10001,1100
新市區,潭頂段,9330003,10001,1100
新市區,潭頂段,9330004,10001,1100
新市區,潭頂段,9330005,10001,1100
新市區,潭頂段,9330006,10001,1100
新市區,潭頂段,9330007,10001,1100
新市區,潭頂段,9330008,10001,1100
新市區,潭頂段,9340000,10001,1100
新市區,潭頂段,9340001,10001,1100
新市區,潭頂段,9360000,10001,1100
新市區,潭頂段,9370000,10001,1100
新市區,潭頂段,9370001,10001,1100
新市區,潭頂段,9370002,10001,1100
新市區,潭頂段,9370004,10001,1100
新市區,潭頂段,9370005,10001,1100
新市區,潭頂段,9380000,10001,1100
新市區,潭頂段,9380001,10001,1100
新市區,潭頂段,9390000,10001,1100
新市區,潭頂段,9400000,10001,1100
新市區,潭頂段,9400001,10001,1100
新市區,潭頂段,9400002,10001,1100
新市區,潭頂段,9400003,10001,1100
新市區,潭頂段,9400004,10001,1100
新市區,潭頂段,9400005,10001,1100
新市區,潭頂段,9400006,10001,1100
新市區,潭頂段,9400007,10001,1100
新市區,潭頂段,9410000,10001,1100
新市區,潭頂段,9410001,10001,1100
新市區,潭頂段,9410002,10001,1100
新市區,潭頂段,9420000,10001,1100
新市區,潭頂段,9420001,10001,1100
新市區,潭頂段,9420002,10001,1100
新市區,潭頂段,9420003,10001,1100
新市區,潭頂段,9430000,10001,1100
新市區,潭頂段,9430001,10001,1100
新市區,潭頂段,9430002,10001,1100
新市區,潭頂段,9440000,10001,1100
新市區,潭頂段,9440001,10001,1100
新市區,潭頂段,9440002,10001,1100
新市區,潭頂段,9450000,10001,1100
新市區,潭頂段,9450001,10001,1100
新市區,潭頂段,9450002,10001,1100
新市區,潭頂段,9450003,10001,1100
新市區,潭頂段,9450004,10001,1100
新市區,潭頂段,9460000,10001,1100
新市區,潭頂段,9460001,10001,1100
新市區,潭頂段,9470000,10001,1100
新市區,潭頂段,9470001,10001,1100
新市區,潭頂段,9470002,10001,1100
新市區,潭頂段,9470003,10001,1100
新市區,潭頂段,9470004,10001,1100
新市區,潭頂段,9470005,10001,1100
新市區,潭頂段,9480000,10001,1100
新市區,潭頂段,9480001,10001,1100
新市區,潭頂段,9480002,10001,1100
新市區,潭頂段,9480003,10001,1100
新市區,潭頂段,9490000,10001,1100
新市區,潭頂段,9490002,10001,1100
新市區,潭頂段,9500000,10001,1100
新市區,潭頂段,9500002,10001,1100
新市區,潭頂段,9510000,10001,1100
新市區,潭頂段,9520000,10001,1100
新市區,潭頂段,9520001,10001,1100
新市區,潭頂段,9520002,10001,1100
新市區,潭頂段,9520003,10001,1100
新市區,潭頂段,9520004,10001,1121
新市區,潭頂段,9520005,10001,2025
新市區,潭頂段,9530000,10001,1100
新市區,潭頂段,9530001,10001,1100
新市區,潭頂段,9540001,10001,1100
新市區,潭頂段,9540003,10001,1100
新市區,潭頂段,9540005,10001,1100
新市區,潭頂段,9550000,10001,1100
新市區,潭頂段,9550001,10001,1100
新市區,潭頂段,9550003,10001,1100
新市區,潭頂段,9550004,10001,1100
新市區,潭頂段,9560000,10001,1100
新市區,潭頂段,9560001,10001,1100
新市區,潭頂段,9560002,10001,1100
新市區,潭頂段,9560003,10001,1100
新市區,潭頂段,9560004,10001,1100
新市區,潭頂段,9560005,10001,1100
新市區,潭頂段,9560006,10001,1100
新市區,潭頂段,9560007,10001,1100
新市區,潭頂段,9560008,10001,1100
新市區,潭頂段,9560009,10001,1100
新市區,潭頂段,9560010,10001,1100
新市區,潭頂段,9560011,10001,1100
新市區,潭頂段,9560015,10001,1100
新市區,潭頂段,9570000,10001,1100
新市區,潭頂段,9570001,10001,1100
新市區,潭頂段,9570002,10001,1100
新市區,潭頂段,9570003,10001,1100
新市區,潭頂段,9570004,10001,1100
新市區,潭頂段,9580000,10001,1100
新市區,潭頂段,9580001,10001,1100
新市區,潭頂段,9580002,10001,1100
新市區,潭頂段,9590000,10001,1100
