AnimalHusbandryKind,Area,CountyCode,LivestockQuantity,SerialNumber,Status,WaterConsumption,Year
8,1,4,28.00,3588,2,0.00,98
2,1,26,169.00,3589,2,0.00,98
3,1,26,2079.00,3590,2,0.00,98
4,1,26,95788.00,3591,2,0.00,98
5,1,26,1674.00,3592,2,0.00,98
6,1,26,539.00,3593,2,0.00,98
2,2,27,372.00,3603,2,0.00,98
0,2,11,0.00,3262,2,0.00,97
0,2,11,0.00,3263,2,0.00,97
0,2,11,0.00,3264,2,0.00,97
0,2,11,0.00,3265,2,0.00,97
0,2,11,0.00,3266,2,0.00,97
0,2,11,0.00,3267,2,0.00,97
0,2,11,0.00,3268,2,0.00,97
0,2,11,0.00,3269,2,0.00,97
0,2,11,0.00,3270,2,0.00,97
0,2,12,0.00,3275,2,0.00,97
0,2,12,0.00,3276,2,0.00,97
0,2,12,0.00,3277,2,0.00,97
0,2,12,0.00,3278,2,0.00,97
0,2,12,0.00,3279,2,0.00,97
0,2,12,0.00,3284,2,0.00,97
0,2,12,0.00,3285,2,0.00,97
0,2,12,0.00,3286,2,0.00,97
0,2,12,0.00,3287,2,0.00,97
0,2,12,0.00,3288,2,0.00,97
0,3,16,0.00,3305,2,0.00,97
0,3,16,0.00,3306,2,0.00,97
0,3,16,0.00,3307,2,0.00,97
0,3,16,0.00,3308,2,0.00,97
0,3,16,0.00,3309,2,0.00,97
0,3,16,0.00,3310,2,0.00,97
0,3,16,0.00,3311,2,0.00,97
0,3,16,0.00,3312,2,0.00,97
0,3,16,0.00,3313,2,0.00,97
0,3,16,0.00,3314,2,0.00,97
0,3,16,0.00,3315,2,0.00,97
0,3,16,0.00,3316,2,0.00,97
0,3,15,0.00,3321,2,0.00,97
0,3,15,0.00,3322,2,0.00,97
0,3,15,0.00,3323,2,0.00,97
0,3,15,0.00,3324,2,0.00,97
0,3,15,0.00,3325,2,0.00,97
0,3,15,0.00,3326,2,0.00,97
0,3,15,0.00,3327,2,0.00,97
0,3,15,0.00,3328,2,0.00,97
0,3,15,0.00,3329,2,0.00,97
0,3,15,0.00,3330,2,0.00,97
0,3,17,0.00,3331,2,0.00,97
0,3,17,0.00,3332,2,0.00,97
0,3,17,0.00,3333,2,0.00,97
0,3,17,0.00,3334,2,0.00,97
0,3,17,0.00,3335,2,0.00,97
0,3,17,0.00,3336,2,0.00,97
0,3,17,0.00,3337,2,0.00,97
0,3,17,0.00,3338,2,0.00,97
0,3,17,0.00,3339,2,0.00,97
0,3,17,0.00,3340,2,0.00,97
0,3,17,0.00,3341,2,0.00,97
0,3,17,0.00,3342,2,0.00,97
0,3,17,0.00,3343,2,0.00,97
0,3,17,0.00,3344,2,0.00,97
0,3,18,0.00,3345,2,0.00,97
0,3,18,0.00,3346,2,0.00,97
0,3,18,0.00,3347,2,0.00,97
0,3,18,0.00,3348,2,0.00,97
4,1,22,65249.00,3556,2,0.00,98
2,1,1,1.00,3351,4,2.00,99
5,1,22,231.00,3557,2,0.00,98
0,2,11,0.00,3271,2,0.00,97
0,2,11,0.00,3272,2,0.00,97
0,2,11,0.00,3273,2,0.00,97
0,2,11,0.00,3274,2,0.00,97
6,1,22,674.00,3558,2,0.00,98
7,1,22,2884.00,3559,2,0.00,98
8,1,22,226.00,3560,2,0.00,98
2,1,1,3.00,3561,2,0.00,98
3,1,2,55.00,3569,2,0.00,98
4,1,2,3092.00,3570,2,0.00,98
5,1,2,13.00,3571,2,0.00,98
6,1,2,256.00,3572,2,0.00,98
7,1,2,4.00,3573,2,0.00,98
8,1,2,0.00,3574,2,0.00,98
2,1,3,215.00,3575,2,0.00,98
2,1,4,485.00,3582,2,0.00,98
3,1,4,5781.00,3583,2,0.00,98
4,1,4,181038.00,3584,2,0.00,98
5,1,4,4570.00,3585,2,0.00,98
6,1,4,259.00,3586,2,0.00,98
7,1,4,2609.00,3587,2,0.00,98
7,1,26,2596.00,3594,2,0.00,98
8,1,26,51.00,3595,2,0.00,98
3,1,22,0.00,4640,2,0.00,100
3,2,7,2377.00,3597,2,0.00,98
4,2,7,75332.00,3598,2,0.00,98
5,2,7,6971.00,3599,2,0.00,98
6,2,7,418.00,3600,2,0.00,98
7,2,7,2409.00,3601,2,0.00,98
8,2,7,17.00,3602,2,0.00,98
8,2,27,128.00,3609,2,0.00,98
2,2,10,108.00,3610,2,0.00,98
5,3,23,4814.00,3669,2,0.00,98
6,3,23,104.00,3670,2,0.00,98
7,3,23,28.00,3671,2,0.00,98
8,3,23,2.00,3672,2,0.00,98
5,4,21,2744.00,3684,2,0.00,98
0,1,22,0.00,3689,4,0.00,98
0,1,4,0.00,3719,4,0.00,98
0,1,4,0.00,3720,4,0.00,98
0,1,4,0.00,3721,4,0.00,98
0,1,4,0.00,3722,4,0.00,98
0,1,4,0.00,3723,4,0.00,98
0,1,4,0.00,3724,4,0.00,98
0,1,4,0.00,3725,4,0.00,98
0,1,4,0.00,3726,4,0.00,98
0,1,26,0.00,3731,4,0.00,98
0,1,26,0.00,3732,4,0.00,98
0,1,26,0.00,3733,4,0.00,98
0,1,26,0.00,3734,4,0.00,98
0,1,26,0.00,3735,4,0.00,98
0,1,26,0.00,3736,4,0.00,98
0,1,26,0.00,3737,4,0.00,98
0,1,26,0.00,3738,4,0.00,98
0,1,26,0.00,3739,4,0.00,98
0,2,7,0.00,3746,4,0.00,98
0,2,7,0.00,3747,4,0.00,98
0,2,7,0.00,3748,4,0.00,98
0,2,7,0.00,3749,4,0.00,98
0,2,7,0.00,3750,4,0.00,98
0,2,7,0.00,3751,4,0.00,98
0,2,7,0.00,3752,4,0.00,98
0,3,23,0.00,3379,2,0.00,97
0,3,23,0.00,3380,2,0.00,97
0,3,23,0.00,3381,2,0.00,97
0,3,23,0.00,3382,2,0.00,97
0,3,23,0.00,3383,2,0.00,97
0,3,23,0.00,3384,2,0.00,97
0,3,23,0.00,3385,2,0.00,97
0,3,23,0.00,3386,2,0.00,97
0,3,23,0.00,3387,2,0.00,97
0,3,23,0.00,3388,2,0.00,97
0,3,23,0.00,3389,2,0.00,97
0,3,23,0.00,3390,2,0.00,97
0,3,23,0.00,3391,2,0.00,97
0,4,20,0.00,3392,2,0.00,97
0,4,20,0.00,3393,2,0.00,97
0,4,20,0.00,3394,2,0.00,97
0,4,21,0.00,3406,2,0.00,97
0,4,21,0.00,3407,2,0.00,97
0,4,21,0.00,3408,2,0.00,97
0,4,21,0.00,3409,2,0.00,97
0,4,21,0.00,3410,2,0.00,97
0,4,21,0.00,3411,2,0.00,97
0,4,21,0.00,3412,2,0.00,97
0,4,21,0.00,3413,2,0.00,97
0,4,21,0.00,3414,2,0.00,97
0,4,21,0.00,3415,2,0.00,97
0,4,21,0.00,3416,2,0.00,97
0,4,21,0.00,3417,2,0.00,97
0,4,21,0.00,3418,2,0.00,97
0,4,21,0.00,3419,2,0.00,97
0,1,4,0.00,3420,2,0.00,97
2,1,22,303.00,3421,2,2.21,97
3,1,22,1.00,3422,2,0.08,97
4,1,22,73844.00,3423,2,753.21,97
0,2,7,0.00,3753,4,0.00,98
0,2,27,0.00,3761,4,0.00,98
0,2,27,0.00,3762,4,0.00,98
0,2,27,0.00,3763,4,0.00,98
0,2,27,0.00,3764,4,0.00,98
0,2,27,0.00,3765,4,0.00,98
0,2,27,0.00,3766,4,0.00,100
0,2,27,0.00,3767,4,0.00,98
0,2,27,0.00,3768,4,0.00,98
0,2,27,0.00,3769,4,0.00,98
0,2,27,0.00,3770,4,0.00,98
0,2,10,0.00,3776,4,0.00,98
0,2,10,0.00,3777,4,0.00,98
0,2,10,0.00,3778,4,0.00,98
0,2,10,0.00,3779,4,0.00,98
0,2,10,0.00,3780,4,0.00,98
0,2,10,0.00,3781,4,0.00,98
0,2,10,0.00,3786,4,0.00,98
0,2,11,0.00,3787,4,0.00,98
0,2,11,0.00,3788,4,0.00,98
0,2,11,0.00,3792,4,0.00,98
0,1,22,0.00,3941,2,0.00,98
0,1,22,0.00,3942,2,0.00,98
0,2,11,0.00,3795,4,0.00,98
0,1,22,0.00,3943,2,0.00,98
0,2,12,0.00,3801,4,0.00,98
0,1,22,0.00,3946,2,0.00,98
0,1,22,0.00,3947,2,0.00,98
2,2,7,94.00,3463,2,0.69,97
3,2,7,2535.00,3464,2,210.91,97
4,2,7,77884.00,3465,2,794.42,97
5,2,7,7463.00,3466,2,5.22,97
6,2,7,405.00,3467,2,3.24,97
7,2,7,2270.41,3468,2,454.08,97
8,2,7,18.22,3469,2,9.11,97
2,2,27,327.00,3470,2,2.39,97
3,2,27,2892.00,3471,2,240.61,97
4,2,27,180648.00,3472,2,1842.61,97
5,2,27,5557.00,3473,2,3.89,97
6,2,27,3417.00,3474,2,27.34,97
7,2,27,3427.25,3475,2,685.45,97
8,2,27,109.89,3476,2,54.95,97
8,2,10,299.82,3483,2,149.91,97
2,2,11,932.00,3484,2,6.80,97
3,2,11,26515.00,3485,2,2206.05,97
4,2,11,874869.00,3486,2,8923.66,97
5,2,11,24787.00,3487,2,17.35,97
6,2,11,6780.00,3488,2,54.24,97
7,2,11,23117.23,3489,2,4623.45,97
8,2,11,1160.84,3490,2,580.42,97
2,2,12,933.00,3491,2,6.81,97
3,2,12,14193.00,3492,2,1180.86,97
4,2,12,1450344.00,3493,2,14793.51,97
5,2,12,24199.00,3494,2,16.94,97
6,2,12,5350.00,3495,2,42.80,97
7,2,12,11415.28,3496,2,2283.06,97
8,2,12,1406.69,3497,2,703.34,97
2,3,29,574.00,3505,2,4.19,97
3,3,29,24302.00,3506,2,2021.93,97
4,3,29,711940.00,3507,2,7261.79,97
5,3,29,23726.00,3508,2,16.61,97
6,3,29,15584.00,3509,2,124.67,97
7,3,29,13820.03,3510,2,2764.01,97
8,3,29,1095.49,3511,2,547.74,97
2,3,17,9.00,3512,2,0.07,97
3,3,17,4.00,3513,2,0.33,97
4,3,17,662.00,3514,2,6.75,97
5,3,17,481.00,3515,2,0.34,97
6,3,17,521.00,3516,2,4.17,97
7,3,17,0.81,3517,2,0.16,97
8,3,17,0.00,3518,2,0.00,97
2,3,18,422.00,3519,2,3.08,97
3,3,18,7080.00,3520,2,589.06,97
4,3,18,413953.00,3521,2,4222.32,97
5,3,18,23801.00,3522,2,16.66,97
6,3,18,9104.00,3523,2,72.83,97
7,3,18,6473.17,3524,2,1294.63,97
8,3,18,280.54,3525,2,140.27,97
2,3,19,1810.00,3526,2,13.21,97
3,3,19,23246.00,3527,2,1934.07,97
4,3,19,1568194.00,3528,2,15995.58,97
5,3,19,18029.00,3529,2,12.62,97
6,3,19,8013.00,3530,2,64.10,97
2,4,21,1812.00,3547,2,13.23,97
3,4,21,1938.00,3548,2,161.24,97
4,4,21,86656.00,3549,2,883.89,97
5,4,21,2609.00,3550,2,1.83,97
6,4,21,155.00,3551,2,1.24,97
7,4,21,386.12,3552,2,77.22,97
8,4,21,339.25,3553,2,169.62,97
3,2,27,2773.00,3604,2,0.00,98
4,2,27,176200.00,3605,2,0.00,98
5,2,27,4767.00,3606,2,0.00,98
6,2,27,3364.00,3607,2,0.00,98
7,2,27,3247.00,3608,2,0.00,98
3,2,10,925.00,3611,2,0.00,98
4,2,10,101825.00,3612,2,0.00,98
5,2,10,3676.00,3613,2,0.00,98
6,2,10,2966.00,3614,2,0.00,98
7,2,10,4122.00,3615,2,0.00,98
8,2,10,341.00,3616,2,0.00,98
2,2,11,1127.00,3617,2,0.00,98
3,2,11,27621.00,3618,2,0.00,98
4,2,11,849911.00,3619,2,0.00,98
5,2,11,21472.00,3620,2,0.00,98
6,2,11,6444.00,3621,2,0.00,98
7,2,11,23933.00,3622,2,0.00,98
8,2,11,1276.00,3623,2,0.00,98
3,1,1,0.00,4641,2,0.00,100
3,2,12,14515.00,3625,2,0.00,98
4,2,12,1438827.00,3626,2,0.00,98
5,2,12,22409.00,3627,2,0.00,98
6,2,12,4965.00,3628,2,0.00,98
7,2,12,11503.00,3629,2,0.00,98
8,2,12,1515.00,3630,2,0.00,98
2,3,28,84.00,3631,2,0.00,98
3,3,28,8004.00,3632,2,0.00,98
4,3,28,404105.00,3633,2,0.00,98
5,3,28,7108.00,3634,2,0.00,98
6,3,28,8166.00,3635,2,0.00,98
7,3,28,9505.00,3636,2,0.00,98
8,3,28,465.00,3637,2,0.00,98
2,3,29,507.00,3638,2,0.00,98
3,3,29,22704.00,3639,2,0.00,98
4,3,29,668252.00,3640,2,0.00,98
5,3,29,21420.00,3641,2,0.00,98
6,3,29,14225.00,3642,2,0.00,98
7,3,29,13784.00,3643,2,0.00,98
8,3,29,1015.00,3644,2,0.00,98
2,3,17,9.00,3645,2,0.00,98
3,3,17,0.00,3646,2,0.00,98
4,3,17,351.00,3647,2,0.00,98
5,3,17,405.00,3648,2,0.00,98
6,3,17,538.00,3649,2,0.00,98
7,3,17,1.00,3650,2,0.00,98
8,3,17,0.00,3651,2,0.00,98
2,3,18,505.00,3652,2,0.00,98
3,3,18,6815.00,3653,2,0.00,98
4,3,18,391986.00,3654,2,0.00,98
5,3,18,19018.00,3655,2,0.00,98
6,3,18,8815.00,3656,2,0.00,98
7,3,18,6521.00,3657,2,0.00,98
8,3,18,290.00,3658,2,0.00,98
2,3,19,2003.00,3659,2,0.00,98
3,3,19,23624.00,3660,2,0.00,98
4,3,19,1408826.00,3661,2,0.00,98
5,3,19,16090.00,3662,2,0.00,98
6,3,19,7560.00,3663,2,0.00,98
7,3,19,16286.00,3664,2,0.00,98
8,3,19,3593.00,3665,2,0.00,98
2,3,23,1194.00,3666,2,0.00,98
3,3,23,0.00,3667,2,0.00,98
4,3,23,4241.00,3668,2,0.00,98
0,1,22,0.00,3949,2,0.00,98
3,4,20,1126.00,3674,2,0.00,98
4,4,20,60229.00,3675,2,0.00,98
5,4,20,7907.00,3676,2,0.00,98
6,4,20,645.00,3677,2,0.00,98
7,4,20,786.00,3678,2,0.00,98
8,4,20,1.00,3679,2,0.00,98
2,4,21,1887.00,3680,2,0.00,98
3,4,21,2033.00,3681,2,0.00,98
4,4,21,85137.00,3682,2,0.00,98
2,4,20,1570.00,3683,2,0.00,98
6,4,21,193.00,3686,2,0.00,98
7,4,21,364.00,3687,2,0.00,98
8,4,21,369.00,3688,2,0.00,98
0,1,22,0.00,3704,4,0.00,98
0,1,22,0.00,3705,4,0.00,98
0,1,22,0.00,3706,4,0.00,98
0,1,22,0.00,3707,4,0.00,98
0,1,22,0.00,3708,4,0.00,98
0,1,22,0.00,3709,4,0.00,98
0,1,22,0.00,3710,4,0.00,98
0,1,22,0.00,3711,4,0.00,98
0,1,22,0.00,3712,4,0.00,98
0,1,22,0.00,3713,4,0.00,98
0,1,22,0.00,3714,4,0.00,98
0,1,22,0.00,3715,4,0.00,98
0,1,22,0.00,3716,4,0.00,98
0,1,4,0.00,3717,4,0.00,98
0,1,4,0.00,3718,4,0.00,98
0,1,4,0.00,3727,4,0.00,98
0,1,4,0.00,3728,4,0.00,98
0,1,4,0.00,3729,4,0.00,98
0,1,4,0.00,3730,4,0.00,98
0,1,26,0.00,3740,4,0.00,98
0,1,26,0.00,3741,4,0.00,98
0,1,26,0.00,3742,4,0.00,98
0,1,26,0.00,3743,4,0.00,98
0,1,26,0.00,3744,4,0.00,98
0,2,7,0.00,3745,4,0.00,98
0,2,7,0.00,3754,4,0.00,98
0,2,7,0.00,3755,4,0.00,98
0,2,7,0.00,3756,4,0.00,98
0,2,7,0.00,3757,4,0.00,98
0,2,7,0.00,3758,4,0.00,98
0,2,27,0.00,3759,4,0.00,98
0,2,27,0.00,3760,4,0.00,98
0,2,27,0.00,3771,4,0.00,98
0,2,27,0.00,3772,4,0.00,98
0,2,10,0.00,3773,4,0.00,98
0,2,10,0.00,3774,4,0.00,98
0,2,10,0.00,3775,4,0.00,98
0,2,10,0.00,3782,4,0.00,98
0,2,10,0.00,3783,4,0.00,98
0,2,10,0.00,3784,4,0.00,98
0,2,10,0.00,3785,4,0.00,98
0,2,11,0.00,3789,4,0.00,98
0,2,11,0.00,3790,4,0.00,98
0,2,11,0.00,3791,4,0.00,98
0,2,11,0.00,3796,4,0.00,98
0,2,11,0.00,3797,4,0.00,98
0,2,11,0.00,3798,4,0.00,98
0,2,11,0.00,3800,4,0.00,98
0,2,12,0.00,3805,4,0.00,98
0,2,12,0.00,3810,4,0.00,98
0,2,12,0.00,3811,4,0.00,98
0,2,12,0.00,3812,4,0.00,98
0,3,14,0.00,3815,4,0.00,98
0,3,14,0.00,3816,4,0.00,98
0,3,14,0.00,3817,4,0.00,98
0,3,14,0.00,3821,4,0.00,98
0,3,14,0.00,3822,4,0.00,98
0,3,14,0.00,3823,4,0.00,98
0,3,14,0.00,3828,4,0.00,98
0,3,16,0.00,3831,4,0.00,98
0,3,16,0.00,3832,4,0.00,98
0,3,16,0.00,3833,4,0.00,98
0,3,16,0.00,3834,4,0.00,98
0,3,16,0.00,3838,4,0.00,98
0,3,16,0.00,3839,4,0.00,98
0,3,16,0.00,3840,4,0.00,98
0,3,16,0.00,3841,4,0.00,98
0,3,16,0.00,3842,4,0.00,98
0,3,15,0.00,3843,4,0.00,98
0,3,15,0.00,3844,4,0.00,98
0,3,15,0.00,3845,4,0.00,98
0,3,15,0.00,3846,4,0.00,98
0,3,15,0.00,3847,4,0.00,98
0,3,15,0.00,3848,4,0.00,98
0,3,15,0.00,3849,4,0.00,98
0,3,15,0.00,3850,4,0.00,98
0,3,17,0.00,3857,4,0.00,98
0,3,17,0.00,3858,4,0.00,98
0,3,17,0.00,3859,4,0.00,98
0,3,17,0.00,3860,4,0.00,98
0,3,17,0.00,3861,4,0.00,98
0,3,17,0.00,3862,4,0.00,98
0,3,17,0.00,3863,4,0.00,98
0,3,17,0.00,3864,4,0.00,98
0,3,17,0.00,3865,4,0.00,98
0,3,17,0.00,3866,4,0.00,98
0,3,17,0.00,3867,4,0.00,98
0,3,17,0.00,3868,4,0.00,98
0,3,17,0.00,3869,4,0.00,98
0,3,17,0.00,3870,4,0.00,98
0,3,18,0.00,3871,4,0.00,98
0,3,18,0.00,3872,4,0.00,98
0,3,18,0.00,3873,4,0.00,98
0,3,18,0.00,3884,4,0.00,98
0,3,19,0.00,3885,4,0.00,98
0,3,19,0.00,3886,4,0.00,98
0,3,19,0.00,3890,4,0.00,98
0,3,19,0.00,3891,4,0.00,98
0,3,19,0.00,3892,4,0.00,98
0,3,19,0.00,3893,4,0.00,98
0,3,19,0.00,3894,4,0.00,98
0,3,19,0.00,3895,4,0.00,98
0,3,19,0.00,3896,4,0.00,98
0,3,23,0.00,3899,4,0.00,98
0,3,23,0.00,3900,4,0.00,98
0,3,23,0.00,3901,4,0.00,98
0,3,23,0.00,3902,4,0.00,98
0,3,23,0.00,3903,4,0.00,98
0,3,23,0.00,3904,4,0.00,98
0,2,12,0.00,3803,4,0.00,98
0,2,12,0.00,3806,4,0.00,98
0,2,12,0.00,3807,4,0.00,98
0,2,12,0.00,3808,4,0.00,98
0,2,12,0.00,3809,4,0.00,98
0,2,12,0.00,3813,4,0.00,98
0,2,12,0.00,3814,4,0.00,98
0,3,14,0.00,3818,4,0.00,98
0,3,14,0.00,3819,4,0.00,98
0,3,14,0.00,3820,4,0.00,98
0,3,14,0.00,3824,4,0.00,98
0,3,14,0.00,3825,4,0.00,98
0,3,14,0.00,3826,4,0.00,98
0,3,14,0.00,3827,4,0.00,98
0,3,16,0.00,3829,4,0.00,98
0,3,16,0.00,3830,4,0.00,98
0,3,16,0.00,3835,4,0.00,98
0,3,16,0.00,3836,4,0.00,98
0,3,16,0.00,3837,4,0.00,98
0,3,15,0.00,3851,4,0.00,98
0,3,15,0.00,3852,4,0.00,98
0,3,15,0.00,3853,4,0.00,98
0,3,15,0.00,3854,4,0.00,98
0,3,15,0.00,3855,4,0.00,98
0,3,15,0.00,3856,4,0.00,98
0,3,18,0.00,3878,4,0.00,98
0,3,18,0.00,3879,4,0.00,98
0,3,18,0.00,3880,4,0.00,98
0,3,18,0.00,3881,4,0.00,98
0,3,18,0.00,3882,4,0.00,98
0,3,18,0.00,3883,4,0.00,98
0,3,19,0.00,3887,4,0.00,98
0,3,19,0.00,3888,4,0.00,98
0,3,19,0.00,3889,4,0.00,98
0,3,19,0.00,3897,4,0.00,98
0,3,19,0.00,3898,4,0.00,98
0,3,23,0.00,3905,4,0.00,98
0,3,23,0.00,3906,4,0.00,98
0,3,23,0.00,3907,4,0.00,98
0,3,23,0.00,3908,4,0.00,98
0,3,23,0.00,3909,4,0.00,98
0,3,23,0.00,3910,4,0.00,98
0,3,23,0.00,3911,4,0.00,98
0,3,23,0.00,3912,4,0.00,98
0,4,20,0.00,3913,4,0.00,98
0,4,20,0.00,3914,4,0.00,98
0,4,20,0.00,3915,4,0.00,98
0,4,20,0.00,3916,4,0.00,98
0,4,20,0.00,3917,4,0.00,98
0,4,20,0.00,3918,4,0.00,98
0,4,20,0.00,3919,4,0.00,98
0,4,20,0.00,3920,4,0.00,98
0,4,20,0.00,3921,4,0.00,98
0,4,20,0.00,3922,4,0.00,98
0,4,20,0.00,3923,4,0.00,98
0,4,20,0.00,3924,4,0.00,98
0,4,20,0.00,3925,4,0.00,98
0,4,20,0.00,3926,4,0.00,98
0,4,21,0.00,3927,4,0.00,98
0,4,21,0.00,3928,4,0.00,98
0,4,21,0.00,3929,4,0.00,98
0,4,21,0.00,3930,4,0.00,98
0,3,18,0.00,3874,4,0.00,98
0,3,18,0.00,3875,4,0.00,98
0,3,18,0.00,3876,4,0.00,98
0,3,18,0.00,3877,4,0.00,98
0,4,21,0.00,3931,4,0.00,98
0,4,21,0.00,3932,4,0.00,98
0,4,21,0.00,3933,4,0.00,98
0,4,21,0.00,3934,4,0.00,98
0,4,21,0.00,3935,4,0.00,98
0,4,21,0.00,3936,4,0.00,98
0,4,21,0.00,3937,4,0.00,98
0,4,21,0.00,3938,4,0.00,98
0,4,21,0.00,3939,4,0.00,98
0,4,21,0.00,3940,4,0.00,98
0,1,22,0.00,3944,2,0.00,98
0,1,22,0.00,3945,2,0.00,98
0,1,22,0.00,3950,2,0.00,98
0,1,22,0.00,3951,2,0.00,98
0,1,22,0.00,3952,2,0.00,98
0,1,2,0.00,3955,2,0.00,98
0,1,2,0.00,3956,2,0.00,98
0,1,2,0.00,3961,2,0.00,98
0,1,2,0.00,3968,2,0.00,98
0,1,4,0.00,3969,2,0.00,98
0,1,4,0.00,3970,2,0.00,98
0,1,4,0.00,3971,2,0.00,98
0,1,4,0.00,3972,2,0.00,98
0,1,4,0.00,3973,2,0.00,98
0,1,4,0.00,3974,2,0.00,98
0,1,4,0.00,3975,2,0.00,98
0,1,4,0.00,3976,2,0.00,98
0,1,4,0.00,3977,2,0.00,98
0,1,4,0.00,3978,2,0.00,98
0,1,4,0.00,3979,2,0.00,98
0,2,7,0.00,4010,2,0.00,98
0,2,27,0.00,4011,2,0.00,98
0,2,27,0.00,4012,2,0.00,98
0,2,27,0.00,4013,2,0.00,98
0,2,27,0.00,4014,2,0.00,98
0,2,27,0.00,4015,2,0.00,98
0,2,27,0.00,4016,2,0.00,98
0,2,27,0.00,4017,2,0.00,98
0,2,27,0.00,4018,2,0.00,98
0,2,27,0.00,4019,2,0.00,98
0,2,27,0.00,4020,2,0.00,98
0,2,27,0.00,4021,2,0.00,98
0,2,27,0.00,4022,2,0.00,98
0,2,27,0.00,4023,2,0.00,98
0,2,27,0.00,4024,2,0.00,98
0,2,10,0.00,4025,2,0.00,98
0,2,10,0.00,4026,2,0.00,98
0,2,10,0.00,4027,2,0.00,98
0,2,10,0.00,4028,2,0.00,98
0,2,10,0.00,4031,2,0.00,98
0,2,10,0.00,4032,2,0.00,98
0,2,10,0.00,4033,2,0.00,98
0,2,10,0.00,4034,2,0.00,98
0,2,10,0.00,4035,2,0.00,98
0,2,10,0.00,4036,2,0.00,98
0,2,10,0.00,4037,2,0.00,98
6,2,7,490.00,4700,2,3.92,100
0,2,11,0.00,4042,2,0.00,98
0,1,22,0.00,3948,2,0.00,98
0,1,22,0.00,3954,2,0.00,98
0,1,2,0.00,3957,2,0.00,98
0,2,11,0.00,4043,2,0.00,98
0,2,11,0.00,4044,2,0.00,98
0,2,11,0.00,4049,2,0.00,98
0,2,11,0.00,4050,2,0.00,98
0,2,11,0.00,4051,2,0.00,98
0,2,11,0.00,4052,2,0.00,98
0,2,12,0.00,4053,2,0.00,98
0,2,12,0.00,4054,2,0.00,98
0,2,12,0.00,4055,2,0.00,98
0,2,12,0.00,4056,2,0.00,98
0,2,12,0.00,4057,2,0.00,98
0,2,12,0.00,4058,2,0.00,98
0,2,12,0.00,4061,2,0.00,98
0,2,12,0.00,4062,2,0.00,98
0,2,12,0.00,4063,2,0.00,98
0,2,12,0.00,4064,2,0.00,98
0,2,12,0.00,4065,2,0.00,98
0,3,28,0.00,4067,2,0.00,98
0,3,28,0.00,4068,2,0.00,98
0,3,28,0.00,4069,2,0.00,98
0,3,28,0.00,4073,2,0.00,98
0,3,28,0.00,4076,2,0.00,98
0,3,28,0.00,4077,2,0.00,98
0,3,28,0.00,4080,2,0.00,98
0,3,15,0.00,4106,2,0.00,98
0,3,15,0.00,4107,2,0.00,98
0,3,15,0.00,4108,2,0.00,98
6,2,27,2803.00,4701,2,22.42,100
0,3,17,0.00,4110,2,0.00,98
0,3,17,0.00,4111,2,0.00,98
0,3,17,0.00,4112,2,0.00,98
0,3,17,0.00,4113,2,0.00,98
0,3,18,0.00,4125,2,0.00,98
0,3,18,0.00,4126,2,0.00,98
0,3,18,0.00,4127,2,0.00,98
0,3,18,0.00,4128,2,0.00,98
0,3,18,0.00,4129,2,0.00,98
0,3,18,0.00,4130,2,0.00,98
0,3,18,0.00,4131,2,0.00,98
0,3,18,0.00,4132,2,0.00,98
0,3,18,0.00,4133,2,0.00,98
0,3,18,0.00,4134,2,0.00,98
0,3,18,0.00,4135,2,0.00,98
0,3,18,0.00,4136,2,0.00,98
0,3,19,0.00,4141,2,0.00,98
0,3,19,0.00,4142,2,0.00,98
0,3,19,0.00,4143,2,0.00,98
0,3,19,0.00,4144,2,0.00,98
0,3,19,0.00,4145,2,0.00,98
0,3,19,0.00,4146,2,0.00,98
0,3,19,0.00,4147,2,0.00,98
0,3,19,0.00,4148,2,0.00,98
0,3,19,0.00,4149,2,0.00,98
6,2,10,3342.00,4702,2,26.74,100
0,3,23,0.00,4163,2,0.00,98
0,3,23,0.00,4164,2,0.00,98
0,4,20,0.00,4165,2,0.00,98
0,4,20,0.00,4166,2,0.00,98
0,4,20,0.00,4167,2,0.00,98
0,1,22,0.00,3953,2,0.00,98
0,1,2,0.00,3958,2,0.00,98
0,1,2,0.00,3959,2,0.00,98
0,1,2,0.00,3960,2,0.00,98
0,1,4,0.00,3980,2,0.00,98
0,1,4,0.00,3981,2,0.00,98
0,1,4,0.00,3982,2,0.00,98
0,1,26,0.00,3983,2,0.00,98
0,1,26,0.00,3984,2,0.00,98
0,1,26,0.00,3985,2,0.00,98
0,2,7,0.00,3997,2,0.00,98
0,2,7,0.00,3998,2,0.00,98
0,2,7,0.00,3999,2,0.00,98
0,2,7,0.00,4000,2,0.00,98
0,2,7,0.00,4001,2,0.00,98
0,2,7,0.00,4002,2,0.00,98
0,2,7,0.00,4003,2,0.00,98
0,2,7,0.00,4004,2,0.00,98
0,2,7,0.00,4005,2,0.00,98
0,2,7,0.00,4006,2,0.00,98
0,3,28,0.00,4072,2,0.00,98
0,3,28,0.00,4074,2,0.00,98
0,3,28,0.00,4075,2,0.00,98
0,3,16,0.00,4081,2,0.00,98
0,3,16,0.00,4092,2,0.00,98
0,3,16,0.00,4093,2,0.00,98
0,3,16,0.00,4094,2,0.00,98
0,3,15,0.00,4095,2,0.00,98
0,3,15,0.00,4096,2,0.00,98
0,3,15,0.00,4097,2,0.00,98
