年度別,接受委託單位或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合 計,按政府採購法辦理-是,按政府採購法辦理-否,委託研究計畫-行政及政策類,委託研究計畫-科學及技術類,其他委託事項,報告-有,報告-無,評審-有,評審-無,委託事項(報告)處理-存參,委託事項(報告)處理-納入計畫實施,委託事項(報告)處理-其他,備註
106,新北市政府教育局,技術型高級中等學校機械群科中心學校106年度工作計畫,"3,609,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"3,609,000",,,"3,609,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060014621 號
106,新北市政府教育局,普通型高級中等學校音樂學科中心106年度工作計畫經費,"3,200,000",106/01/31,106/12/31,106/12/31,國民及學前教育行政及督導,"3,200,000",,,"3,200,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060019114
106,新北市政府教育局,106年度青年教育與就業儲蓄帳戶方案種子教師培訓營北區場次經費,"216,406",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"176,412",,,"176,412",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060046650A
106,新北市政府教育局,普通型高級中等學校海洋教育資源中心106年度工作計畫,"2,600,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"2,600,000",,,"2,600,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060020502  號
106,新北市政府教育局,板橋高中普通型高級中等學校生活科技學科中心106年度工作計畫,"3,500,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"3,500,000",,,"3,500,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060016050
106,新北市政府教育局,青年教育與就業儲蓄帳戶方案學生宣導說明會,"100,052",106/04/01,106/05/31,106/05/31,國民及學前教育行政及督導,"100,052",,,"100,052",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060046650A
106,新北市政府教育局,107學年度全國高級中等學校免試入學委員會相關業務經費,"2,500,000",106/09/01,107/08/31,執行中,國民及學前教育行政及督導,"2,500,000",,,"2,500,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.6.16臺教國署高字第 1060053205號
106,新北市政府教育局,林口高中107學年度全國高級中等學校免試入學委員會相關業務計畫,"500,000",106/09/01,107/08/31,執行中,國民及學前教育行政及督導,"500,000",,,"500,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.12.12臺教國署高字第 1060138758號
106,嘉義市私立東吳高級工業家事職業學校,106年度實用技能學程宣導會,"98,800",106/04/01,106/05/31,106/05/31,國民及學前教育行政及督導,"98,800",,,"98,800",V,,,,V,,,,,,,,
106,臺中市立豐原高中,高級中等學校辦理實驗教育成效績優推廣計畫,"600,000",105/11/01,106/10/31,106/10/31,國民及學前教育行政及督導,"600,000",,,"600,000",,V,,,V,,,,,,,,"1.採行政協助辦理2.核准文號:105.11.16
臺教國署高字第1050123385號"
106,臺中市政府教育局,105學年度高級中等學校工業類學生赴海外研習計畫,"1,500,000",106/01/01,106/06/30,106/06/30,國民及學前教育行政及督導,"1,500,000",,,"1,500,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教授國字第1060032254
106,臺中市政府教育局,106年度自學進修高級中等教育畢業程度學力鑑定考試試務系統更新及維護實施計畫,"420,100",106/04/01,106/11/30,106/11/30,國民及學前教育行政及督導,"420,100",,,"420,100",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.7.10臺教國署高字第 1060068864號
106,臺中市政府教育局,106年度直轄市及縣(市)立高級中等學校審查計畫經費,"1,500,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,500,000",,,"1,500,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教授國字第1050145996號函
106,臺中市政府教育局,106年度高級中等學校創新教學工作計畫經費,"2,100,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"2,100,000",,,"2,100,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060001589
106,臺中市政府教育局,106年度高級中等學校資訊暨均質化網站實施計畫,"1,000,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050148975
106,臺中市政府教育局,106年度高級中等學校課程資訊網工作計畫,"1,000,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060001592 號
106,臺中市政府教育局,106年度國際藝術教育交流參訪實施計畫經費,"2,200,000",106/06/01,106/12/31,106/12/31,國民及學前教育行政及督導,"2,200,000",,,"2,200,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060067612號
106,臺中市政府教育局,106年度教育部十二年國民基本教育資訊網站實施計畫經費,"1,000,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1050148977號函
106,臺中市政府教育局,106年度邀請日本推動教育旅行人士來臺教育交流參訪活動計畫追加經費,"100,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"100,000",,,"100,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060150127
106,臺中市政府教育局,106年度擴大臺日高級中等學校教育旅行及交流事宜活動計畫經費,"1,800,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,800,000",,,"1,800,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060038960
106,臺中市政府教育局,106年高級中等學校3D列印普及培育計畫,"1,500,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,500,000",,,"1,500,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060065548號函
106,臺中市政府教育局,106年邀請日本推動教育旅行人士來臺教育交流參訪活動計畫經費,"1,400,000",106/09/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,400,000",,,"1,400,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060088880
106,臺中市政府教育局,106學年度全國高級中等學校及專科學校五年制適性入學委員會工作計畫,"4,140,000",106/01/01,106/09/30,106/09/30,國民及學前教育行政及督導,"4,140,000",,,"4,140,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.2.18臺教國署高字第 1060014214號
106,臺中市政府教育局,106學年度全國高級中等學校及專科學校五年制適性入學委員會,"2,760,000",105/09/01,106/09/30,106/09/30,國民及學前教育行政及督導,"2,760,000",,,"2,760,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.5.8臺教國署高字第 1060050625號
106,臺中市政府教育局,106學年度技術型高級中等學校群科課程綱要總體課程計畫審查經費,"3,000,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"3,000,000",,,"3,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1050145752 號
106,臺中市政府教育局,106學年度高中科學班行政中心計畫及高中科學班計畫與高中科學班計畫,"13,675,000",106/08/01,107/07/31,執行中,國民及學前教育行政及督導,"13,675,000",,,"13,675,000",,V,,,V,,,,,,,,"1.採行政協助辦理2.核准文號:106.08.25
臺教授國部字第1060086996號"
106,臺中市政府教育局,106學年度普通型高級中等學校數理及資訊學科能力競賽複賽經費,"400,000",106/10/01,106/12/31,106/12/31,國民及學前教育行政及督導,"400,000",,,"400,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.11.23臺教授國字第1060112180號
106,臺中市政府教育局,2018年法國高等工程學院預備班(CPGE)甄選試務工作中區經費,"18,305",106/07/01,106/12/31,106/12/31,國民及學前教育行政及督導,"18,305",,,"18,305",,V,,,V,,,,,,,,"1.採行政協助辦理2.核准文號:106.10.05
臺教國署高字第1060106331號"
106,臺中市政府教育局,中區技術教學中心106年度工作計畫,"1,700,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,700,000",,,"1,700,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060022659 號
106,臺中市政府教育局,文華高中106年度推展國際教育交流活動計畫,"6,254,800",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"6,254,800",,,"6,254,800",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050138227、1060088880、1060018728
106,臺中市政府教育局,技術型高級中等學校化工群科中心學校106年度工作計畫,"2,700,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"2,700,000",,,"2,700,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060005585 號
106,臺中市政府教育局,技術型高級中等學校商業與管理群科中心學校106年度工作計畫,"4,800,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"4,800,000",,,"4,800,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060005587 號
106,臺中市政府教育局,技術型高級中等學校電機與電子群科中心學校106年度工作計畫,"4,488,800",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"4,488,800",,,"4,488,800",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060005583 號
106,臺中市政府教育局,青年教育與就業儲蓄帳戶方案學生宣導說明會,"99,376",106/04/01,106/05/31,106/05/31,國民及學前教育行政及督導,"99,376",,,"99,376",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060046650B
106,臺中市政府教育局,高級中等學校課程編碼系統工作計畫,"1,000,000",106/07/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060089994 號
106,臺中市政府教育局,普通型高級中等學校地理學科中心106年度工作計畫,"3,200,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"3,200,000",,,"3,200,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060011412
106,臺中市政府教育局,普通型高級中等學校物理學科中心106年度工作計畫,"3,200,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"3,200,000",,,"3,200,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060014632  號
106,臺中市政府教育局,普通型高級中等學校綜合活動學科中心106年度工作計畫,"3,000,000",106/01/31,106/12/31,106/12/31,國民及學前教育行政及督導,"3,000,000",,,"3,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060022420
106,臺北市立建國高級中學,2017年法國高等工程學院預備班獲甄選學生數學課程,"114,000",106/02/20,106/05/30,106/05/30,國民及學前教育行政及督導,"77,600",,,"77,600",,V,,,V,,,,,,,,"1.採行政協助辦理2.核准文號:106.03.21
臺教國署高字第1060024823號"
106,臺北市政府教育局,普通型高級中等學校美術學科中心106年度工作計畫,"3,300,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"3,300,000",,,"3,300,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第 1060019872 號
106,臺北市政府教育局,普通型高級中等學校國文學科中心106年度工作計畫,"5,493,442",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"5,493,442",,,"5,493,442",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060012932
106,臺北市政府教育局,中山女中普通型高級中等學校歷史學科中心106年度工作計畫,"3,000,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"3,000,000",,,"3,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060024144 號
106,臺北市政府教育局,106學年度全國高級中等學校免試入學委員會,"2,500,000",105/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"2,500,000",,,"2,500,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.5.10臺教國署高字第 1060045200號
106,臺北市政府教育局,青年教育與就業儲蓄帳戶方案學生宣導說明會,"144,744",106/04/01,106/05/31,106/05/31,國民及學前教育行政及督導,"102,364",,,"102,364",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060046650
106,臺北市政府教育局,2018年法國高等工程學院預備班(CPGE)甄選試務工作(北區),"89,318",106/07/01,106/12/31,106/12/31,國民及學前教育行政及督導,"89,318",,,"89,318",,V,,,V,,,,,,,,"1.採行政協助辦理2.核准文號:106.09.13
臺教國署高字第1060101917號"
106,臺北市政府教育局,普通型高級中等學校數學學科中心106年度工作計畫,"5,500,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"5,500,000",,,"5,500,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060022890
106,臺北市政府教育局,107年度新舊課綱銜接教育規劃辦理必要性銜接教材編撰-普通型高級中等學校-數學學科中心計畫,"120,000",106/10/01,107/12/31,執行中,國民及學前教育行政及督導,"120,000",,,"120,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060132462
106,臺南市政府教育局,106年度自學進修高級中等教育畢業程度學力鑑定考試,"1,350,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,350,000",,,"1,350,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.7.10臺教國署高字第 1060068864號
106,明道大學財團法人明道大學,發展高級中等學校農業教育實施計畫第4期款,"6,500,000",103/06/25,107/3/31,執行中,國民及學前教育行政及督導,,,"1,625,000","1,625,000",V,,,,V,,,,,,,,
106,輔仁大學學校財團法人輔仁大學,高級中學第二外語教育推動計畫,"2,831,334",104/04/23,106/02/23,106/02/23,國民及學前教育行政及督導,"2,831,334",,,"2,831,334",V,,,,V,,,,,,,,
106,輔仁大學學校財團法人輔仁大學,高級中等學校第二外語教育推動計畫,"2,640,000",106/04/24,107/03/24,107/04/24,國民及學前教育行政及督導,"2,640,000",,,"2,640,000",V,,,,V,,,,,,,,
106,國立臺灣師範大學,104-105學年度學前教育統計年報,"283,717",105/06/16,106/06/15,106/06/15,國民及學前教育行政及督導,"283,717",,,"283,717",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050080325
106,國立臺灣師範大學,104-106年度偏鄉學校家庭社區夥伴關係計畫經費,"1,589,789",104/07/01,107/01/31,執行中,國民及學前教育行政及督導,"1,589,789",,,"1,589,789",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1040076842
106,高雄市政府教育局,105-106年(2016-2017)海外華裔青年英語服務營課程規劃與行政推動小組業務實施計畫經費,"1,500,000",104/10/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,500,000",,,"1,500,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1040090032
106,國立交通大學,105-106年度全國閱讀推動與圖書管理系統改善計畫,"518,933",105/11/01,106/10/31,106/10/31,國民及學前教育行政及督導,"518,933",,,"518,933",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050122776
106,國立政治大學,105-106年度國民教育階段學生學習精進計畫,"2,093,018",105/09/01,106/08/31,106/08/31,國民及學前教育行政及督導,"570,663",,,"570,663",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050090443
106,國立中正大學,105-106年度閱讀師資培訓計畫-區域人才培育中心計畫(中區),"2,660,000",105/01/01,106/08/31,106/08/31,國民及學前教育行政及督導,"1,968,377",,,"1,968,377",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050065395
106,臺北市立大學,105-106年度閱讀師資培訓-區域人才培育中心計畫(北一區),"2,632,000",105/01/01,106/08/31,106/08/31,國民及學前教育行政及督導,"1,347,044",,,"1,347,044",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050049805
106,國立臺灣師範大學,105-106年度閱讀師資培訓-區域人才培育中心計畫(北二區),"2,760,000",105/01/01,106/07/31,106/08/31,國民及學前教育行政及督導,"1,457,535",,,"1,457,535",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050021961
106,國立台南大學,105-106年度閱讀師資培訓-區域人才培育中心計畫(南區),"2,660,000",105/01/01,106/07/31,106/08/31,國民及學前教育行政及督導,"843,675",,,"843,675",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050051163
106,國立中央大學,105-106年度閱讀師資培訓-區域人才培育中心總計畫,"1,396,000",105/01/01,106/07/31,106/08/31,國民及學前教育行政及督導,"1,373,947",,,"1,373,947",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050009208
106,高雄市政府教育局,105年-107年臺閩地區公立國民中小學暨幼稚園教師申請介聘他縣市服務電腦作業系統開發計畫經費,"1,866,301",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,866,301",,,"1,866,301",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1040124657
106,國立臺灣師範大學,105年至106年國民中小學學生學習成就標準本位評量研究發展暨試辦與宣導計畫經費,"22,464,918",105/01/01,106/07/31,106/07/31,國民及學前教育行政及督導,"19,613,752",,,"19,613,752",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050020792
106,國立高雄師範大學,105年度中小學創新自造教育輔導中心計畫經費,"2,514,663",105/03/01,106/07/31,106/07/31,國民及學前教育行政及督導,"2,514,663",,,"2,514,663",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050032728
106,大同股份有限公司台中分公司資訊營業區,105年度全國閱讀推動與圖書管理系統資料庫軟硬體設備維護採購案,"360,000",105/07/09,106/07/08,執行中,國民及學前教育行政及督導,"240,000",,"120,000","360,000",V,,,,V,,,,,,,,
106,全誼資訊股份有限公司,105年度全國閱讀推動與圖書管理系統維護採購案,"1,392,000",105/10/30,105/10/31,執行中,國民及學前教育行政及督導,"957,000",,"435,000","1,392,000",V,,,,V,,,,,,,,
106,財團法人國家實驗研究院國家地震工程研究中心,105年度高中職及國中小老舊校舍補強整建專案辦公室,"9,562,000",105/08/28,106/08/27,106/08/27,國民及學前教育行政及督導,"8,885,984",,,"8,885,984",V,,,,V,,,,,,,,
106,國立臺灣師範大學,105年度就是要學好數學(JUST DO MATH)3：數學活動研習營經費,"4,362,702",105/03/01,106/02/28,106/02/28,國民及學前教育行政及督導,"3,860,559",,,"3,860,559",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060088243
106,國立臺灣師範大學,105年度提升國民中學健康教育教師專業發展-強化「非建康教育專長教師」專業學習社群計畫經費,"1,621,040",105/08/01,110/01/31,執行中,國民及學前教育行政及督導,"1,621,040",,,"1,621,040",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060052356
106,國立高雄師範大學,105年國中亮點教師教學歷程紀錄影片專案第二期計畫,"5,000,000",105/11/01,107/07/31,執行中,國民及學前教育行政及督導,"5,000,000",,,"5,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050140429
106,財團法人技專校院入學測驗中心基金會,105年國民小學及國民中學補救教學評量及填報系統維運管理計畫,"8,296,714",105/05/17,106/07/31,106/5/16,國民及學前教育行政及督導,"8,296,714",,,"8,296,714",V,,,,V,,,,,,,,
106,國立臺北教育大學,105年國民中小學課程與教學資源整合平臺專案計畫,"900,000",105/02/01,106/03/31,106/03/31,國民及學前教育行政及督導,"900,000",,,"900,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060085848
106,國立台南大學,105學年度幼兒園教保活動暫行大綱輔導及推廣計畫(南一區),"640,000",105/11/01,106/10/31,106/10/31,國民及學前教育行政及督導,"576,028",,,"576,028",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050112237C
106,臺北市立大學,105學年度幼兒園教保活動課程暫行大綱輔導及推廣計畫(北一區),"708,000",105/11/01,106/10/31,106/10/31,國民及學前教育行政及督導,"708,000",,,"708,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050112237A
106,國立清華大學-南大校區,105學年度幼兒園教保活動課程暫行大綱輔導及推廣計畫(北二區)經費,"992,000",105/11/01,106/10/31,106/10/31,國民及學前教育行政及督導,"992,000",,,"992,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050112237B
106,國立東華大學,105學年度幼兒園教保活動課程暫行大綱輔導及推廣計畫(宜花區),"556,000",105/11/01,106/10/31,106/10/31,國民及學前教育行政及督導,"411,490",,,"411,490",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050112237D
106,臺北市立大學,105學年度幼兒園教保活動課程暫行大綱輔導及推廣計畫(總計畫併中區及南二區),"984,000",105/11/01,106/10/31,106/10/31,國民及學前教育行政及督導,"984,000",,,"984,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050112237
106,臺北市立大學,105學年度幼兒園教保活動課程暫行大綱輔導及推廣計畫(總計畫併中區及南二區),"984,000",105/11/01,106/10/31,106/10/31,國民及學前教育行政及督導,"143,312",,,"143,312",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050112237
106,國立臺中教育大學,105學年度幼兒園閩南語沉浸式教學試辦計畫輔導訪視及成效評估,"1,644,000",105/09/01,106/10/31,106/10/31,國民及學前教育行政及督導,"1,644,000",,,"1,644,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050096215
106,國立彰化師範大學,105學年度全國國民中小學科學教師探究課程設計與執行能力提升計畫,"2,088,034",105/10/01,106/09/30,106/09/30,國民及學前教育行政及督導,"2,088,034",,,"2,088,034",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060141591
106,國立屏東大學,105學年度英語學伴-大手攜小手計畫經費,"2,960,974",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"2,960,974",,,"2,960,974",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050015361
106,宜蘭縣政府,105學年度國中小英語、數學適性分組教學與補救教學試辦計畫經費,"3,169,960",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"2,267,712",,,"2,267,712",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050084760
106,國立臺灣師範大學,105學年度國中小數學教師專業社群成長實施計畫「就是要亮起來－亮點+點亮計畫」經費,"1,200,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,200,000",,,"1,200,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060078017
106,臺北市立大學,105學年度國民小學及國民中學活化課程與教學計畫,"2,720,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"948,200",,,"948,200",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050093140
106,國立臺灣師範大學,105學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-人權教育議題輔導群經費,"1,075,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,075,000",,,"1,075,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050125765
106,國立臺北大學,105學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-生活課程輔導群經費,"1,125,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,125,000",,,"1,125,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050121809
106,國立臺灣師範大學,105學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-自然與生活科技學習領域輔導群經費,"1,325,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,325,000",,,"1,325,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050121143
106,國立高雄師範大學,105學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-性別平等教育議題輔導群,"1,075,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,075,000",,,"1,075,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050133713
106,國立臺灣師範大學,105學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-社會學習領域輔導群經費,"1,325,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,325,000",,,"1,325,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050123084
106,國立臺灣師範大學,105學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-健康與體育學習領域輔導群經費,"1,175,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,175,000",,,"1,175,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050129709
106,國立臺灣師範大學,105學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-綜合活動學習領域輔導群經費,"1,225,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,225,000",,,"1,225,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050120426
106,國立台南大學,105學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-語文學習領域本土語言組輔導群經費,"1,225,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,225,000",,,"1,225,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050120421
106,國立臺灣師範大學,105學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-語文學習領域英語組輔導群經費,"1,275,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,275,000",,,"1,275,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050118334
106,國立臺灣師範大學,105學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-語文學習領域國語文組輔導群經費,"1,325,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,325,000",,,"1,325,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050119204
106,國立臺灣師範大學,105學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-數學學習領域輔導群經費,"1,325,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,325,000",,,"1,325,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050131080
106,國立臺灣師範大學,105學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-藝術與人文學習領域輔導群經費,"1,225,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,225,000",,,"1,225,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060120380
106,國立台南大學,105學年度國民中學學習資源網新增功能增修暨維護服務,"253,401",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"253,401",,,"253,401",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060045584
106,國立臺北護理健康大學,105學年度國民教育幼兒班教保訪視及巡迴輔導工作暨5歲幼兒免學費補助成效評估,"1,552,879",105/10/01,106/11/30,106/11/30,國民及學前教育行政及督導,"1,552,879",,,"1,552,879",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050082213
106,高雄市政府教育局,105學年度國民教育幼兒班教保訪視與巡迴輔導工作小組期末檢討會經費,"264,400",106/06/05,106/07/31,106/07/31,國民及學前教育行政及督導,"262,079",,,"262,079",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060019674
106,高雄市政府教育局,105學年度推動國民中小學城鄉共學伙伴學校計畫,"340,648",105/09/01,106/08/31,106/08/01,國民及學前教育行政及督導,"340,648",,,"340,648",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050096908
106,國立中央大學,105學年度推動國民中小學晨讀運動─身教式閱讀與聊書之試辦計畫,"2,072,000",105/01/01,106/08/31,106/08/31,國民及學前教育行政及督導,"783,054",,,"783,054",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050055778
106,國立台灣大學,105學年度推動國際學伴計畫,"2,708,775",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"2,708,775",,,"2,708,775",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050015361
106,國立中央大學,105學年度推廣國中小閱讀資源發展整合計畫,"650,325",105/09/01,106/08/31,106/08/31,國民及學前教育行政及督導,"611,343",,,"611,343",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050099486
