市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",玉贊成號,"=""17165244""",豆干丁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",明坤行,"=""052259461""",生麵腸,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/20,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",甜不辣片,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",黃椒,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅椒,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",芹菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",良品農產行,"=""0928356235""",鵝白菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",花枝丸,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",火腿丁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",龍骨,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",明坤行,"=""052259461""",小籠包,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",玉贊成號,"=""17165244""",豆干,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",金光蔬果菜行,"=""0988317741""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/21,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",雞腿,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",卡拉雞排,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",白蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",玉贊成號,"=""17165244""",小油豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",鱈魚丸,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",良品農產行,"=""0928356235""",菠菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",良品農產行,"=""0928356235""",青江菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",明坤行,"=""052259461""",小米血,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",鑫鑫腸,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚丸條,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎菜脯,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/22,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",洪莊月,"=""052861517""",地瓜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",明坤行,"=""052259461""",白干絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍干,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",皮絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",番茄,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",鍋貼,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",雞腿,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",金光蔬果菜行,"=""0988317741""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",柴魚,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",豬血,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/23,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",雞腿,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",九層塔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",味噌,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",小魚干,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",良品農產行,"=""0928356235""",青江菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",花枝丸,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",花枝丸,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",上德企業社,"=""14755295""",無骨雞排,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",番茄,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",白蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵筋泡,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/26,新嘉餐盒食品工廠,"=""93936840""",良品農產行,"=""0928356235""",油菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",洪莊月,"=""052861517""",番薯,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",培根,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",玉贊成號,"=""17165244""",豆干,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",青江菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",鵝白菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",上德企業社,"=""14755295""",無骨雞排,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",火腿丁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",肉羹條,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",明坤行,"=""052259461""",小籠包,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",玉贊成號,"=""17165244""",豆干,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/27,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",中式香腸,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",清肉絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",勿仔丸,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/03/28,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
