行政區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理單位名稱,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額
北區,79,衛生福利部社會及家庭署,社會局,北區公所,105年度推展社會福利補助,北區重興社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北區,80,衛生福利部社會及家庭署,社會局,北區公所,105年度推展社會福利補助,北區華興社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北區,81,衛生福利部社會及家庭署,社會局,北區公所,105年度推展社會福利補助,北區大道社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
北區,82,衛生福利部社會及家庭署,社會局,北區公所,105年度推展社會福利補助,北區東興社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北區,83,衛生福利部社會及家庭署,社會局,北區公所,105年度推展社會福利補助,北區永祥社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
北區,84,衛生福利部社會及家庭署,社會局,北區公所,105年度推展社會福利補助,北區成功社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
北區,85,衛生福利部社會及家庭署,社會局,北區公所,105年度推展社會福利補助,北區光武里辦公處,補助,,建立社區照顧關懷據點,"217,900"
北區,86,衛生福利部社會及家庭署,社會局,北區公所,105年度推展社會福利補助,北區文成里辦公處,補助,,建立社區照顧關懷據點,"181,250"
北區,87,衛生福利部社會及家庭署,社會局,北區公所,105年度推展社會福利補助,北區振興社區發展協會,補助,,建立社區照顧關懷據點,"275,000"
北區,88,衛生福利部社會及家庭署,社會局,北區公所,105年度推展社會福利補助,北區興南社區發展協會,補助,,建立社區照顧關懷據點,"275,000"
北區,89,,社會局,北區公所,,北區延平社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
左鎮區,90,衛生福利部社會及家庭署,社會局,左鎮區公所,105年度推展社會福利補助,左鎮區左中社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
左鎮區,91,衛生福利部社會及家庭署,社會局,左鎮區公所,105年度推展社會福利補助,左鎮區公館社區發展協會,補助,,建立社區照顧關懷據點,"230,400"
左鎮區,92,衛生福利部社會及家庭署,社會局,左鎮區公所,105年度推展社會福利補助,左鎮區榮和里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,93,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區龍潭社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,94,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區烏竹社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,95,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區鹽行社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,96,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區西勢社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,97,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區中興社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,98,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區鹽洲社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,99,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區中華社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,100,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區勝利社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
永康區,101,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,基督教大灣雙福協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,102,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區新樹社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,103,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區復國里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,104,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區神洲里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,105,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區光復里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,106,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區建國里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,107,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區尚頂里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,108,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區復興里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,109,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區復華里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,110,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區成功里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,111,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區南灣里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,112,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區西灣里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,113,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區正強里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,114,衛生福利部社會及家庭署,社會局,永康區公所,105年度推展社會福利補助,永康區崑山里辦公處,補助,,建立社區照顧關懷據點,"181,250"
玉井區,115,衛生福利部社會及家庭署,社會局,玉井區公所,105年度推展社會福利補助,玉井區中正里辦公處,補助,,建立社區照顧關懷據點,"181,250"
玉井區,116,衛生福利部社會及家庭署,社會局,玉井區公所,105年度推展社會福利補助,玉井區竹圍里辦公處,補助,,建立社區照顧關懷據點,"181,250"
玉井區,117,衛生福利部社會及家庭署,社會局,玉井區公所,105年度推展社會福利補助,玉井區沙田里辦公處,補助,,建立社區照顧關懷據點,"181,250"
玉井區,118,衛生福利部社會及家庭署,社會局,玉井區公所,105年度推展社會福利補助,玉井區玉井里辦公處,補助,,建立社區照顧關懷據點,"175,000"
玉井區,119,衛生福利部社會及家庭署,社會局,玉井區公所,105年度推展社會福利補助,玉井區玉田里辦公處,補助,,建立社區照顧關懷據點,"175,000"
玉井區,120,衛生福利部社會及家庭署,社會局,玉井區公所,105年度推展社會福利補助,玉井區三和里辦公處,補助,,建立社區照顧關懷據點,"175,000"
玉井區,121,衛生福利部社會及家庭署,社會局,玉井區公所,105年度推展社會福利補助,玉井區望明里辦公處,補助,,建立社區照顧關懷據點,"175,000"
玉井區,122,衛生福利部社會及家庭署,社會局,玉井區公所,105年度推展社會福利補助,玉井區豐里里辦公處,補助,,建立社區照顧關懷據點,"275,000"
白河區,123,衛生福利部社會及家庭署,社會局,白河區公所,105年度推展社會福利補助,白河區仙草社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,124,衛生福利部社會及家庭署,社會局,白河區公所,105年度推展社會福利補助,白河區竹門社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,125,衛生福利部社會及家庭署,社會局,白河區公所,105年度推展社會福利補助,白河區大竹社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,126,衛生福利部社會及家庭署,社會局,白河區公所,105年度推展社會福利補助,白河區汴頭社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,127,衛生福利部社會及家庭署,社會局,白河區公所,105年度推展社會福利補助,白河區外角社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,128,衛生福利部社會及家庭署,社會局,白河區公所,105年度推展社會福利補助,白河區大林社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
白河區,129,衛生福利部社會及家庭署,社會局,白河區公所,105年度推展社會福利補助,白河區詔安社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
白河區,130,衛生福利部社會及家庭署,社會局,白河區公所,105年度推展社會福利補助,白河區河東社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
白河區,131,衛生福利部社會及家庭署,社會局,白河區公所,105年度推展社會福利補助,白河區昇安社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
白河區,132,衛生福利部社會及家庭署,社會局,白河區公所,105年度推展社會福利補助,白河區關嶺社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
白河區,133,衛生福利部社會及家庭署,社會局,白河區公所,105年度推展社會福利補助,白河區草店社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
白河區,134,衛生福利部社會及家庭署,社會局,白河區公所,105年度推展社會福利補助,白河區內角社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
白河區,135,衛生福利部社會及家庭署,社會局,白河區公所,105年度推展社會福利補助,白河區永安社區發展協會,補助,,建立社區照顧關懷據點,"275,000"
白河區,136,,社會局,白河區公所,,白河區虎山社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
白河區,137,,社會局,白河區公所,,白河區六溪社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
白河區,138,,社會局,白河區公所,,白河區玉豐社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
白河區,139,,社會局,白河區公所,,白河區廣安社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
白河區,140,,社會局,白河區公所,,白河區蓮潭社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
安平區,141,衛生福利部社會及家庭署,社會局,安平區公所,105年度推展社會福利補助,安平區王城西社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安平區,142,衛生福利部社會及家庭署,社會局,安平區公所,105年度推展社會福利補助,安平區平安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安平區,143,衛生福利部社會及家庭署,社會局,安平區公所,105年度推展社會福利補助,安平區國平社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安平區,144,衛生福利部社會及家庭署,社會局,安平區公所,105年度推展社會福利補助,安平區華平社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安平區,145,衛生福利部社會及家庭署,社會局,安平區公所,105年度推展社會福利補助,安平區菩薩社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安平區,146,衛生福利部社會及家庭署,社會局,安平區公所,105年度推展社會福利補助,財團法人虹橋傳道會,補助,,建立社區照顧關懷據點,"181,250"
安平區,147,衛生福利部社會及家庭署,社會局,安平區公所,105年度推展社會福利補助,安平區文平社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
安定區,148,衛生福利部社會及家庭署,社會局,安定區公所,105年度推展社會福利補助,安定區中沙社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安定區,149,衛生福利部社會及家庭署,社會局,安定區公所,105年度推展社會福利補助,安定區中榮社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安定區,150,衛生福利部社會及家庭署,社會局,安定區公所,105年度推展社會福利補助,安定區管寮社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安定區,151,衛生福利部社會及家庭署,社會局,安定區公所,105年度推展社會福利補助,安定區新吉社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安定區,152,,社會局,安定區公所,,安定區南安社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
安定區,153,,社會局,安定區公所,,安定區港尾社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
安南區,154,衛生福利部社會及家庭署,社會局,安南區公所,105年度推展社會福利補助,安南區溪仔墘社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
安南區,155,衛生福利部社會及家庭署,社會局,安南區公所,105年度推展社會福利補助,安南區長安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安南區,156,衛生福利部社會及家庭署,社會局,安南區公所,105年度推展社會福利補助,安南區安和社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安南區,157,衛生福利部社會及家庭署,社會局,安南區公所,105年度推展社會福利補助,安南區城南社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
安南區,158,衛生福利部社會及家庭署,社會局,安南區公所,105年度推展社會福利補助,安南區鹽田社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安南區,159,衛生福利部社會及家庭署,社會局,安南區公所,105年度推展社會福利補助,社團法人台南市社區關懷協會,補助,,建立社區照顧關懷據點,"181,250"
安南區,160,衛生福利部社會及家庭署,社會局,安南區公所,105年度推展社會福利補助,安南區公塭社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安南區,161,衛生福利部社會及家庭署,社會局,安南區公所,105年度推展社會福利補助,安南區鹿耳社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
安南區,162,衛生福利部社會及家庭署,社會局,安南區公所,105年度推展社會福利補助,安南區總頭社區發展協會,補助,,建立社區照顧關懷據點,"231,250"
安南區,163,衛生福利部社會及家庭署,社會局,安南區公所,105年度推展社會福利補助,安南區城西里辦公處,補助,,建立社區照顧關懷據點,"181,250"
安南區,164,衛生福利部社會及家庭署,社會局,安南區公所,105年度推展社會福利補助,安南區佃東里辦公處,補助,,建立社區照顧關懷據點,"175,000"
安南區,165,衛生福利部社會及家庭署,社會局,安南區公所,105年度推展社會福利補助,安南區南興里辦公處,補助,,建立社區照顧關懷據點,"256,500"
西港區,166,衛生福利部社會及家庭署,社會局,西港區公所,105年度推展社會福利補助,西港區慶安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
西港區,167,衛生福利部社會及家庭署,社會局,西港區公所,105年度推展社會福利補助,西港區西港社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
西港區,168,衛生福利部社會及家庭署,社會局,西港區公所,105年度推展社會福利補助,西港區金砂社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
西港區,169,衛生福利部社會及家庭署,社會局,西港區公所,105年度推展社會福利補助,西港區南海社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
西港區,170,衛生福利部社會及家庭署,社會局,西港區公所,105年度推展社會福利補助,社團法人臺南市社會關懷協會,補助,,建立社區照顧關懷據點,"181,250"
西港區,171,衛生福利部社會及家庭署,社會局,西港區公所,105年度推展社會福利補助,西港區永樂里辦公處,補助,,建立社區照顧關懷據點,"181,250"
西港區,172,衛生福利部社會及家庭署,社會局,西港區公所,105年度推展社會福利補助,西港區港東里辦公處,補助,,建立社區照顧關懷據點,"181,250"
西港區,173,衛生福利部社會及家庭署,社會局,西港區公所,105年度推展社會福利補助,西港區劉厝里辦公處,補助,,建立社區照顧關懷據點,"131,250"
西港區,174,衛生福利部社會及家庭署,社會局,西港區公所,105年度推展社會福利補助,西港區營西里辦公處,補助,,建立社區照顧關懷據點,"175,000"
西港區,175,衛生福利部社會及家庭署,社會局,西港區公所,105年度推展社會福利補助,西港區新復里辦公處,補助,,建立社區照顧關懷據點,"175,000"
佳里區,176,衛生福利部社會及家庭署,社會局,佳里區公所,105年度推展社會福利補助,佳里區興化社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
佳里區,177,衛生福利部社會及家庭署,社會局,佳里區公所,105年度推展社會福利補助,佳里區子龍社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
佳里區,178,衛生福利部社會及家庭署,社會局,佳里區公所,105年度推展社會福利補助,社團法人佳里區漳洲社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
佳里區,179,衛生福利部社會及家庭署,社會局,佳里區公所,105年度推展社會福利補助,佳里區蚶寮社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
佳里區,180,衛生福利部社會及家庭署,社會局,佳里區公所,105年度推展社會福利補助,佳里區延平社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
佳里區,181,衛生福利部社會及家庭署,社會局,佳里區公所,105年度推展社會福利補助,佳里區嘉福里辦公處,補助,,建立社區照顧關懷據點,"224,150"
佳里區,182,衛生福利部社會及家庭署,社會局,佳里區公所,105年度推展社會福利補助,佳里區安西里辦公處,補助,,建立社區照顧關懷據點,"181,250"
佳里區,183,衛生福利部社會及家庭署,社會局,佳里區公所,105年度推展社會福利補助,佳里區東寧里辦公處,補助,,建立社區照顧關懷據點,"224,150"
佳里區,184,衛生福利部社會及家庭署,社會局,佳里區公所,105年度推展社會福利補助,佳里區忠仁里辦公處,補助,,建立社區照顧關懷據點,"181,250"
官田區,185,衛生福利部社會及家庭署,社會局,官田區公所,105年度推展社會福利補助,官田區隆田社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
官田區,186,衛生福利部社會及家庭署,社會局,官田區公所,105年度推展社會福利補助,官田區拔林社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
官田區,187,衛生福利部社會及家庭署,社會局,官田區公所,105年度推展社會福利補助,官田區隆本里辦公處,補助,,建立社區照顧關懷據點,"185,750"
官田區,188,衛生福利部社會及家庭署,社會局,官田區公所,105年度推展社會福利補助,官田區官田社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
官田區,189,,社會局,官田區公所,,官田區東西庄社區發展協會,補助,,建立社區照顧關懷據點,"30,000"
東山區,190,衛生福利部社會及家庭署,社會局,東山區公所,105年度推展社會福利補助,東山區東原社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
東山區,191,衛生福利部社會及家庭署,社會局,東山區公所,105年度推展社會福利補助,東山區嶺南社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東山區,192,衛生福利部社會及家庭署,社會局,東山區公所,105年度推展社會福利補助,東山區東河社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東山區,193,衛生福利部社會及家庭署,社會局,東山區公所,105年度推展社會福利補助,東山區李子園社區產業協會,補助,,建立社區照顧關懷據點,"224,150"
東山區,194,衛生福利部社會及家庭署,社會局,東山區公所,105年度推展社會福利補助,東山區聖賢社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東山區,195,衛生福利部社會及家庭署,社會局,東山區公所,105年度推展社會福利補助,社團法人台南市東山區高原社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
東山區,196,衛生福利部社會及家庭署,社會局,東山區公所,105年度推展社會福利補助,東山區南勢社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
東山區,197,衛生福利部社會及家庭署,社會局,東山區公所,105年度推展社會福利補助,東山區青山社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
東山區,198,衛生福利部社會及家庭署,社會局,東山區公所,105年度推展社會福利補助,東山區東中里辦公處,補助,,建立社區照顧關懷據點,"219,450"
東山區,199,衛生福利部社會及家庭署,社會局,東山區公所,105年度推展社會福利補助,東山區三榮里辦公處,補助,,建立社區照顧關懷據點,"181,250"
東區,200,衛生福利部社會及家庭署,社會局,東區區公所,105年度推展社會福利補助,東區富強社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
東區,201,衛生福利部社會及家庭署,社會局,東區區公所,105年度推展社會福利補助,東區東智社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東區,202,衛生福利部社會及家庭署,社會局,東區區公所,105年度推展社會福利補助,東區大智社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東區,203,衛生福利部社會及家庭署,社會局,東區區公所,105年度推展社會福利補助,東區大福社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東區,204,衛生福利部社會及家庭署,社會局,東區區公所,105年度推展社會福利補助,東區虎尾社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
東區,205,衛生福利部社會及家庭署,社會局,東區區公所,105年度推展社會福利補助,東區復興社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東區,206,衛生福利部社會及家庭署,社會局,東區區公所,105年度推展社會福利補助,東區後甲社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
東區,207,衛生福利部社會及家庭署,社會局,東區區公所,105年度推展社會福利補助,東區東光社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東區,208,衛生福利部社會及家庭署,社會局,東區區公所,105年度推展社會福利補助,社團法人台南市家庭關懷協會,補助,,建立社區照顧關懷據點,"181,250"
東區,209,衛生福利部社會及家庭署,社會局,東區區公所,105年度推展社會福利補助,東區關聖里辦公處,補助,,建立社區照顧關懷據點,"181,250"
東區,210,衛生福利部社會及家庭署,社會局,東區區公所,105年度推展社會福利補助,東區德光里辦公處,補助,,建立社區照顧關懷據點,"175,000"
東區,211,,社會局,東區區公所,,東區東安里辦公處,補助,,建立社區照顧關懷據點,"120,000"
東區,212,,社會局,東區區公所,,東區裕聖社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
南化區,213,衛生福利部社會及家庭署,社會局,南化區公所,105年度推展社會福利補助,南化區玉山社區發展協會,補助,,建立社區照顧關懷據點,"187,500"
南化區,214,衛生福利部社會及家庭署,社會局,南化區公所,105年度推展社會福利補助,南化區南化社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南化區,215,衛生福利部社會及家庭署,社會局,南化區公所,105年度推展社會福利補助,南化區東和社區發展協會,補助,,建立社區照顧關懷據點,"187,500"
南化區,216,衛生福利部社會及家庭署,社會局,南化區公所,105年度推展社會福利補助,南化區小崙社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南化區,217,衛生福利部社會及家庭署,社會局,南化區公所,105年度推展社會福利補助,南化區中坑里辦公處,補助,,建立社區照顧關懷據點,"187,500"
南化區,218,衛生福利部社會及家庭署,社會局,南化區公所,105年度推展社會福利補助,南化區北寮里辦公處,補助,,建立社區照顧關懷據點,"187,500"
南區,219,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,南區文南社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南區,220,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,南區田寮社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
南區,221,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,南區松安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南區,222,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,社團法人臺南市車仔寮關懷協會,補助,,建立社區照顧關懷據點,"181,250"
南區,223,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,南區金華社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
南區,224,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,社團法人臺南市南區國宅社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南區,225,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,南區明興社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
南區,226,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,南區南華社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
南區,227,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,南區新生社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
南區,228,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,南區大林社區發展協會,補助,,建立社區照顧關懷據點,"275,000"
南區,229,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,社團法人臺南市基督教新興牧鄰協會,補助,,建立社區照顧關懷據點,"175,000"
南區,230,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,南區新興里辦公處,補助,,建立社區照顧關懷據點,"181,250"
南區,231,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,南區明亮里辦公處,補助,,建立社區照顧關懷據點,"181,250"
南區,232,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,南區大恩里辦公處,補助,,建立社區照顧關懷據點,"181,250"
南區,233,衛生福利部社會及家庭署,社會局,南區區公所,105年度推展社會福利補助,南區明德社區發展協會,補助,,建立社區照顧關懷據點,"275,000"
南區,234,,社會局,南區區公所,,社團法人基督教女青年會台南支會,補助,,建立社區照顧關懷據點,"120,000"
後壁區,235,衛生福利部社會及家庭署,社會局,後壁區公所,105年度推展社會福利補助,後壁區仕安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
後壁區,236,衛生福利部社會及家庭署,社會局,後壁區公所,105年度推展社會福利補助,後壁區福安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
後壁區,237,衛生福利部社會及家庭署,社會局,後壁區公所,105年度推展社會福利補助,後壁區頂安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
後壁區,238,衛生福利部社會及家庭署,社會局,後壁區公所,105年度推展社會福利補助,後壁區長安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
後壁區,239,衛生福利部社會及家庭署,社會局,後壁區公所,105年度推展社會福利補助,後壁區新嘉社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
後壁區,240,衛生福利部社會及家庭署,社會局,後壁區公所,105年度推展社會福利補助,後壁區後壁社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
後壁區,241,衛生福利部社會及家庭署,社會局,後壁區公所,105年度推展社會福利補助,後壁區嘉苳社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
後壁區,242,衛生福利部社會及家庭署,社會局,後壁區公所,105年度推展社會福利補助,後壁區後?社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
後壁區,243,衛生福利部社會及家庭署,社會局,後壁區公所,105年度推展社會福利補助,後壁區菁豐社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
後壁區,244,衛生福利部社會及家庭署,社會局,後壁區公所,105年度推展社會福利補助,後壁區平安里辦公處,補助,,建立社區照顧關懷據點,"181,250"
後壁區,245,,社會局,後壁區公所,,後壁區土溝社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
後壁區,246,,社會局,後壁區公所,,後壁區嘉田社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
後壁區,247,,社會局,後壁區公所,,後壁區嘉民社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
後壁區,248,,社會局,後壁區公所,,後壁區新東社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
後壁區,249,,社會局,後壁區公所,,後壁區烏樹林社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
後壁區,250,,社會局,後壁區公所,,後壁區竹新社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
柳營區,251,衛生福利部社會及家庭署,社會局,柳營區公所,105年度推展社會福利補助,柳營區果毅社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
柳營區,252,衛生福利部社會及家庭署,社會局,柳營區公所,105年度推展社會福利補助,柳營區太康社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
柳營區,253,衛生福利部社會及家庭署,社會局,柳營區公所,105年度推展社會福利補助,柳營區八翁社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
柳營區,254,衛生福利部社會及家庭署,社會局,柳營區公所,105年度推展社會福利補助,柳營區中興社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
柳營區,255,衛生福利部社會及家庭署,社會局,柳營區公所,105年度推展社會福利補助,柳營區士林里辦公處,補助,,建立社區照顧關懷據點,"181,250"
柳營區,256,衛生福利部社會及家庭署,社會局,柳營區公所,105年度推展社會福利補助,柳營區重溪里辦公處,補助,,建立社區照顧關懷據點,"181,250"
柳營區,257,衛生福利部社會及家庭署,社會局,柳營區公所,105年度推展社會福利補助,柳營區旭山里辦公處,補助,,建立社區照顧關懷據點,"175,000"
柳營區,258,衛生福利部社會及家庭署,社會局,柳營區公所,105年度推展社會福利補助,柳營區大農里辦公處,補助,,建立社區照顧關懷據點,"181,250"
柳營區,259,衛生福利部社會及家庭署,社會局,柳營區公所,105年度推展社會福利補助,柳營區人和里辦公處,補助,,建立社區照顧關懷據點,"181,250"
柳營區,260,衛生福利部社會及家庭署,社會局,柳營區公所,105年度推展社會福利補助,柳營區神農里辦公處,補助,,建立社區照顧關懷據點,"181,250"
柳營區,261,衛生福利部社會及家庭署,社會局,柳營區公所,105年度推展社會福利補助,柳營區太康里辦公處,補助,,建立社區照顧關懷據點,"131,250"
