罪名別,日期,統計值
組織犯罪防制條例,10712,0
妨害兵役治罪條例,10712,0
懲治走私條例,10712,0
森林法,10712,6
山坡地保育利用條例,10712,0
水土保持法,10712,1
漁業法,10712,0
毒品危害防制條例,10712,340
肅清煙毒條例,10712,0
麻醉藥品管理條例,10712,0
銀行法,10712,1
保險法,10712,0
洗錢防制法,10712,0
稅捐稽徵法,10712,0
妨害國幣懲治條例,10712,0
醫師法,10712,0
農藥管理法,10712,0
藥事法,10712,2
著作權法,10712,0
公司法,10712,0
食品安全衛生管理法,10712,0
野生動物保育法,10712,0
兒童及少年性剝削防制條例,10712,4
公職人員選舉罷免法,10712,1
商標法,10712,0
證券交易法,10712,0
公平交易法,10712,0
就業服務法,10712,0
水污染防治法,10712,0
空氣污染防制法,10712,0
國家安全法,10712,0
臺灣地區與大陸地區人民關係條例,10712,3
陸海空軍刑法,10712,0
內亂罪,108,0
外患罪,108,0
妨害國交罪,108,0
瀆職罪,108,0
妨害公務罪,108,3
妨害投票罪,108,0
妨害秩序罪,108,0
脫逃罪,108,0
藏匿人犯及湮滅證據罪,108,0
公共危險罪,108,778
偽造貨幣罪,108,9
偽造有價證券罪,108,155
偽造度量衡罪,108,0
偽造文書印文罪,108,185
妨害性自主罪,108,480
妨害風化罪,108,23
妨害婚姻及家庭罪,108,2
褻瀆祀典及侵害墳墓屍體罪,108,3
妨害農工商罪,108,0
鴉片罪,108,0
賭博罪,108,4
殺人罪,108,306
傷害罪,108,212
墮胎罪,108,0
遺棄罪,108,0
妨害自由罪,108,42
妨害名譽及信用罪,108,0
妨害秘密罪,108,3
竊盜罪,108,888
搶奪罪,108,111
強盜罪,108,455
海盜罪,108,0
侵占罪,108,126
詐欺罪,108,987
背信及重利罪,108,16
恐嚇取財得利罪,108,58
擄人勒贖罪,108,20
贓物罪,108,10
毀棄損壞罪,108,3
妨害電腦使用罪,108,0
貪污治罪條例,108,156
槍砲彈藥刀械管制條例,108,581
組織犯罪防制條例,108,3
妨害兵役治罪條例,108,0
懲治走私條例,108,2
森林法,108,111
山坡地保育利用條例,108,0
水土保持法,108,3
漁業法,108,1
毒品危害防制條例,108,5495
肅清煙毒條例,108,14
麻醉藥品管理條例,108,6
銀行法,108,61
保險法,108,1
洗錢防制法,108,3
稅捐稽徵法,108,1
妨害國幣懲治條例,108,6
醫師法,108,0
農藥管理法,108,1
藥事法,108,45
著作權法,108,1
公司法,108,1
食品安全衛生管理法,108,1
野生動物保育法,108,0
兒童及少年性剝削防制條例,108,63
公職人員選舉罷免法,108,22
商標法,108,0
證券交易法,108,21
公平交易法,108,1
就業服務法,108,2
水污染防治法,108,1
空氣污染防制法,108,0
國家安全法,108,1
臺灣地區與大陸地區人民關係條例,108,39
陸海空軍刑法,108,3
內亂罪,10801,0
外患罪,10801,0
妨害國交罪,10801,0
瀆職罪,10801,0
妨害公務罪,10801,0
妨害投票罪,10801,0
妨害秩序罪,10801,0
脫逃罪,10801,0
藏匿人犯及湮滅證據罪,10801,0
公共危險罪,10801,111
偽造貨幣罪,10801,1
偽造有價證券罪,10801,24
偽造度量衡罪,10801,0
偽造文書印文罪,10801,37
妨害性自主罪,10801,88
妨害風化罪,10801,1
妨害婚姻及家庭罪,10801,0
褻瀆祀典及侵害墳墓屍體罪,10801,0
妨害農工商罪,10801,0
鴉片罪,10801,0
賭博罪,10801,0
殺人罪,10801,49
傷害罪,10801,35
墮胎罪,10801,0
遺棄罪,10801,0
妨害自由罪,10801,13
妨害名譽及信用罪,10801,0
妨害秘密罪,10801,0
竊盜罪,10801,152
搶奪罪,10801,15
強盜罪,10801,67
海盜罪,10801,0
侵占罪,10801,22
詐欺罪,10801,152
背信及重利罪,10801,1
恐嚇取財得利罪,10801,11
擄人勒贖罪,10801,3
贓物罪,10801,0
毀棄損壞罪,10801,1
妨害電腦使用罪,10801,0
貪污治罪條例,10801,31
槍砲彈藥刀械管制條例,10801,89
組織犯罪防制條例,10801,2
妨害兵役治罪條例,10801,0
懲治走私條例,10801,0
森林法,10801,11
山坡地保育利用條例,10801,0
水土保持法,10801,0
漁業法,10801,0
毒品危害防制條例,10801,876
肅清煙毒條例,10801,4
麻醉藥品管理條例,10801,3
銀行法,10801,10
保險法,10801,1
洗錢防制法,10801,1
稅捐稽徵法,10801,0
妨害國幣懲治條例,10801,0
醫師法,10801,0
農藥管理法,10801,1
藥事法,10801,7
著作權法,10801,0
公司法,10801,0
食品安全衛生管理法,10801,0
野生動物保育法,10801,0
兒童及少年性剝削防制條例,10801,8
公職人員選舉罷免法,10801,9
商標法,10801,0
證券交易法,10801,4
公平交易法,10801,0
就業服務法,10801,0
水污染防治法,10801,0
空氣污染防制法,10801,0
國家安全法,10801,0
臺灣地區與大陸地區人民關係條例,10801,4
陸海空軍刑法,10801,2
內亂罪,10802,0
外患罪,10802,0
妨害國交罪,10802,0
瀆職罪,10802,0
妨害公務罪,10802,0
妨害投票罪,10802,0
妨害秩序罪,10802,0
脫逃罪,10802,0
藏匿人犯及湮滅證據罪,10802,0
公共危險罪,10802,2
偽造貨幣罪,10802,0
偽造有價證券罪,10802,0
偽造度量衡罪,10802,0
偽造文書印文罪,10802,0
妨害性自主罪,10802,6
妨害風化罪,10802,0
妨害婚姻及家庭罪,10802,0
褻瀆祀典及侵害墳墓屍體罪,10802,0
妨害農工商罪,10802,0
鴉片罪,10802,0
賭博罪,10802,0
殺人罪,10802,1
傷害罪,10802,2
墮胎罪,10802,0
遺棄罪,10802,0
妨害自由罪,10802,0
妨害名譽及信用罪,10802,0
妨害秘密罪,10802,0
竊盜罪,10802,2
搶奪罪,10802,0
強盜罪,10802,0
海盜罪,10802,0
侵占罪,10802,0
詐欺罪,10802,7
背信及重利罪,10802,0
恐嚇取財得利罪,10802,0
擄人勒贖罪,10802,0
贓物罪,10802,1
毀棄損壞罪,10802,0
妨害電腦使用罪,10802,0
貪污治罪條例,10802,0
槍砲彈藥刀械管制條例,10802,1
組織犯罪防制條例,10802,0
妨害兵役治罪條例,10802,0
懲治走私條例,10802,0
森林法,10802,1
山坡地保育利用條例,10802,0
水土保持法,10802,0
漁業法,10802,0
毒品危害防制條例,10802,27
肅清煙毒條例,10802,0
麻醉藥品管理條例,10802,0
銀行法,10802,0
保險法,10802,0
洗錢防制法,10802,0
稅捐稽徵法,10802,0
妨害國幣懲治條例,10802,0
醫師法,10802,0
農藥管理法,10802,0
藥事法,10802,1
著作權法,10802,0
公司法,10802,0
食品安全衛生管理法,10802,0
野生動物保育法,10802,0
兒童及少年性剝削防制條例,10802,1
公職人員選舉罷免法,10802,1
商標法,10802,0
證券交易法,10802,0
公平交易法,10802,0
就業服務法,10802,0
水污染防治法,10802,0
空氣污染防制法,10802,0
國家安全法,10802,0
臺灣地區與大陸地區人民關係條例,10802,0
陸海空軍刑法,10802,0
內亂罪,10803,0
外患罪,10803,0
妨害國交罪,10803,0
瀆職罪,10803,0
妨害公務罪,10803,1
妨害投票罪,10803,0
妨害秩序罪,10803,0
脫逃罪,10803,0
藏匿人犯及湮滅證據罪,10803,0
公共危險罪,10803,38
偽造貨幣罪,10803,0
偽造有價證券罪,10803,12
偽造度量衡罪,10803,0
偽造文書印文罪,10803,17
妨害性自主罪,10803,17
妨害風化罪,10803,2
妨害婚姻及家庭罪,10803,1
褻瀆祀典及侵害墳墓屍體罪,10803,0
妨害農工商罪,10803,0
鴉片罪,10803,0
賭博罪,10803,1
殺人罪,10803,18
傷害罪,10803,9
墮胎罪,10803,0
遺棄罪,10803,0
妨害自由罪,10803,4
妨害名譽及信用罪,10803,0
妨害秘密罪,10803,0
竊盜罪,10803,71
搶奪罪,10803,11
強盜罪,10803,35
海盜罪,10803,0
侵占罪,10803,8
詐欺罪,10803,71
背信及重利罪,10803,0
恐嚇取財得利罪,10803,6
擄人勒贖罪,10803,0
贓物罪,10803,0
毀棄損壞罪,10803,0
妨害電腦使用罪,10803,0
貪污治罪條例,10803,12
槍砲彈藥刀械管制條例,10803,41
組織犯罪防制條例,10803,0
妨害兵役治罪條例,10803,0
懲治走私條例,10803,0
森林法,10803,9
山坡地保育利用條例,10803,0
水土保持法,10803,0
漁業法,10803,0
毒品危害防制條例,10803,438
肅清煙毒條例,10803,1
麻醉藥品管理條例,10803,0
銀行法,10803,5
保險法,10803,0
洗錢防制法,10803,0
稅捐稽徵法,10803,0
妨害國幣懲治條例,10803,1
醫師法,10803,0
農藥管理法,10803,0
藥事法,10803,1
著作權法,10803,0
公司法,10803,0
食品安全衛生管理法,10803,0
野生動物保育法,10803,0
兒童及少年性剝削防制條例,10803,7
公職人員選舉罷免法,10803,1
商標法,10803,0
證券交易法,10803,2
公平交易法,10803,0
就業服務法,10803,1
水污染防治法,10803,0
空氣污染防制法,10803,0
國家安全法,10803,0
臺灣地區與大陸地區人民關係條例,10803,6
陸海空軍刑法,10803,0
內亂罪,10804,0
外患罪,10804,0
妨害國交罪,10804,0
瀆職罪,10804,0
妨害公務罪,10804,0
妨害投票罪,10804,0
妨害秩序罪,10804,0
脫逃罪,10804,0
藏匿人犯及湮滅證據罪,10804,0
公共危險罪,10804,56
偽造貨幣罪,10804,2
偽造有價證券罪,10804,8
偽造度量衡罪,10804,0
偽造文書印文罪,10804,13
妨害性自主罪,10804,25
妨害風化罪,10804,0
妨害婚姻及家庭罪,10804,0
褻瀆祀典及侵害墳墓屍體罪,10804,1
妨害農工商罪,10804,0
鴉片罪,10804,0
賭博罪,10804,0
殺人罪,10804,23
傷害罪,10804,11
墮胎罪,10804,0
遺棄罪,10804,0
妨害自由罪,10804,2
妨害名譽及信用罪,10804,0
妨害秘密罪,10804,0
竊盜罪,10804,56
搶奪罪,10804,16
強盜罪,10804,27
海盜罪,10804,0
侵占罪,10804,9
詐欺罪,10804,58
背信及重利罪,10804,1
恐嚇取財得利罪,10804,4
擄人勒贖罪,10804,1
贓物罪,10804,0
毀棄損壞罪,10804,0
妨害電腦使用罪,10804,0
貪污治罪條例,10804,7
槍砲彈藥刀械管制條例,10804,45
組織犯罪防制條例,10804,0
妨害兵役治罪條例,10804,0
懲治走私條例,10804,1
森林法,10804,8
山坡地保育利用條例,10804,0
水土保持法,10804,0
漁業法,10804,0
毒品危害防制條例,10804,370
肅清煙毒條例,10804,0
麻醉藥品管理條例,10804,0
銀行法,10804,3
保險法,10804,0
洗錢防制法,10804,0
稅捐稽徵法,10804,0
妨害國幣懲治條例,10804,0
醫師法,10804,0
農藥管理法,10804,0
藥事法,10804,3
著作權法,10804,0
公司法,10804,0
食品安全衛生管理法,10804,0
野生動物保育法,10804,0
兒童及少年性剝削防制條例,10804,4
公職人員選舉罷免法,10804,1
商標法,10804,0
證券交易法,10804,0
公平交易法,10804,0
就業服務法,10804,0
水污染防治法,10804,0
空氣污染防制法,10804,0
國家安全法,10804,0
臺灣地區與大陸地區人民關係條例,10804,7
陸海空軍刑法,10804,0
內亂罪,10805,0
外患罪,10805,0
妨害國交罪,10805,0
瀆職罪,10805,0
妨害公務罪,10805,0
妨害投票罪,10805,0
妨害秩序罪,10805,0
脫逃罪,10805,0
藏匿人犯及湮滅證據罪,10805,0
公共危險罪,10805,81
偽造貨幣罪,10805,1
偽造有價證券罪,10805,10
偽造度量衡罪,10805,0
偽造文書印文罪,10805,14
妨害性自主罪,10805,25
妨害風化罪,10805,2
妨害婚姻及家庭罪,10805,0
褻瀆祀典及侵害墳墓屍體罪,10805,1
妨害農工商罪,10805,0
鴉片罪,10805,0
賭博罪,10805,0
殺人罪,10805,26
傷害罪,10805,20
墮胎罪,10805,0
遺棄罪,10805,0
妨害自由罪,10805,4
妨害名譽及信用罪,10805,0
妨害秘密罪,10805,1
竊盜罪,10805,99
搶奪罪,10805,8
強盜罪,10805,34
海盜罪,10805,0
侵占罪,10805,9
詐欺罪,10805,66
背信及重利罪,10805,3
恐嚇取財得利罪,10805,4
擄人勒贖罪,10805,1
贓物罪,10805,2
毀棄損壞罪,10805,2
妨害電腦使用罪,10805,0
貪污治罪條例,10805,6
槍砲彈藥刀械管制條例,10805,48
組織犯罪防制條例,10805,0
妨害兵役治罪條例,10805,0
懲治走私條例,10805,0
森林法,10805,11
山坡地保育利用條例,10805,0
水土保持法,10805,1
漁業法,10805,0
毒品危害防制條例,10805,468
肅清煙毒條例,10805,3
麻醉藥品管理條例,10805,1
銀行法,10805,6
保險法,10805,0
洗錢防制法,10805,1
稅捐稽徵法,10805,0
妨害國幣懲治條例,10805,1
醫師法,10805,0
農藥管理法,10805,0
藥事法,10805,5
著作權法,10805,0
公司法,10805,0
食品安全衛生管理法,10805,0
野生動物保育法,10805,0
兒童及少年性剝削防制條例,10805,3
公職人員選舉罷免法,10805,0
商標法,10805,0
證券交易法,10805,4
公平交易法,10805,1
就業服務法,10805,0
水污染防治法,10805,0
空氣污染防制法,10805,0
國家安全法,10805,0
臺灣地區與大陸地區人民關係條例,10805,2
陸海空軍刑法,10805,0
內亂罪,10806,0
外患罪,10806,0
妨害國交罪,10806,0
瀆職罪,10806,0
妨害公務罪,10806,0
妨害投票罪,10806,0
妨害秩序罪,10806,0
脫逃罪,10806,0
藏匿人犯及湮滅證據罪,10806,0
公共危險罪,10806,54
偽造貨幣罪,10806,0
偽造有價證券罪,10806,10
偽造度量衡罪,10806,0
偽造文書印文罪,10806,11
妨害性自主罪,10806,52
妨害風化罪,10806,1
妨害婚姻及家庭罪,10806,0
褻瀆祀典及侵害墳墓屍體罪,10806,1
妨害農工商罪,10806,0
鴉片罪,10806,0
賭博罪,10806,1
殺人罪,10806,22
傷害罪,10806,14
墮胎罪,10806,0
遺棄罪,10806,0
妨害自由罪,10806,2
妨害名譽及信用罪,10806,0
妨害秘密罪,10806,0
竊盜罪,10806,73
搶奪罪,10806,10
強盜罪,10806,29
海盜罪,10806,0
侵占罪,10806,9
詐欺罪,10806,72
背信及重利罪,10806,1
恐嚇取財得利罪,10806,2
擄人勒贖罪,10806,0
贓物罪,10806,0
毀棄損壞罪,10806,0
妨害電腦使用罪,10806,0
貪污治罪條例,10806,5
槍砲彈藥刀械管制條例,10806,45
組織犯罪防制條例,10806,0
妨害兵役治罪條例,10806,0
懲治走私條例,10806,0
森林法,10806,8
山坡地保育利用條例,10806,0
水土保持法,10806,0
漁業法,10806,0
毒品危害防制條例,10806,393
肅清煙毒條例,10806,1
麻醉藥品管理條例,10806,0
銀行法,10806,5
保險法,10806,0
洗錢防制法,10806,0
稅捐稽徵法,10806,0
妨害國幣懲治條例,10806,1
醫師法,10806,0
農藥管理法,10806,0
藥事法,10806,3
著作權法,10806,0
公司法,10806,0
食品安全衛生管理法,10806,0
野生動物保育法,10806,0
兒童及少年性剝削防制條例,10806,6
公職人員選舉罷免法,10806,2
商標法,10806,0
證券交易法,10806,1
公平交易法,10806,0
就業服務法,10806,0
水污染防治法,10806,0
空氣污染防制法,10806,0
國家安全法,10806,0
臺灣地區與大陸地區人民關係條例,10806,1
陸海空軍刑法,10806,0
內亂罪,10807,0
外患罪,10807,0
妨害國交罪,10807,0
瀆職罪,10807,0
妨害公務罪,10807,1
妨害投票罪,10807,0
妨害秩序罪,10807,0
脫逃罪,10807,0
藏匿人犯及湮滅證據罪,10807,0
公共危險罪,10807,95
偽造貨幣罪,10807,1
偽造有價證券罪,10807,21
偽造度量衡罪,10807,0
偽造文書印文罪,10807,19
妨害性自主罪,10807,47
妨害風化罪,10807,4
妨害婚姻及家庭罪,10807,0
褻瀆祀典及侵害墳墓屍體罪,10807,0
妨害農工商罪,10807,0
鴉片罪,10807,0
賭博罪,10807,0
殺人罪,10807,29
傷害罪,10807,15
墮胎罪,10807,0
遺棄罪,10807,0
妨害自由罪,10807,5
妨害名譽及信用罪,10807,0
妨害秘密罪,10807,1
竊盜罪,10807,78
搶奪罪,10807,6
強盜罪,10807,41
海盜罪,10807,0
侵占罪,10807,18
詐欺罪,10807,104
背信及重利罪,10807,2
恐嚇取財得利罪,10807,2
擄人勒贖罪,10807,2
贓物罪,10807,2
毀棄損壞罪,10807,0
妨害電腦使用罪,10807,0
貪污治罪條例,10807,20
槍砲彈藥刀械管制條例,10807,59
組織犯罪防制條例,10807,0
妨害兵役治罪條例,10807,0
懲治走私條例,10807,1
森林法,10807,15
山坡地保育利用條例,10807,0
水土保持法,10807,1
漁業法,10807,0
毒品危害防制條例,10807,513
肅清煙毒條例,10807,1
麻醉藥品管理條例,10807,0
銀行法,10807,3
保險法,10807,0
洗錢防制法,10807,0
稅捐稽徵法,10807,0
妨害國幣懲治條例,10807,0
醫師法,10807,0
農藥管理法,10807,0
藥事法,10807,5
著作權法,10807,0
公司法,10807,1
食品安全衛生管理法,10807,1
野生動物保育法,10807,0
兒童及少年性剝削防制條例,10807,2
公職人員選舉罷免法,10807,2
商標法,10807,0
證券交易法,10807,2
公平交易法,10807,0
就業服務法,10807,0
水污染防治法,10807,0
空氣污染防制法,10807,0
國家安全法,10807,0
臺灣地區與大陸地區人民關係條例,10807,3
陸海空軍刑法,10807,0
內亂罪,10808,0
外患罪,10808,0
妨害國交罪,10808,0
瀆職罪,10808,0
妨害公務罪,10808,0
妨害投票罪,10808,0
妨害秩序罪,10808,0
脫逃罪,10808,0
藏匿人犯及湮滅證據罪,10808,0
公共危險罪,10808,71
偽造貨幣罪,10808,1
偽造有價證券罪,10808,21
偽造度量衡罪,10808,0
偽造文書印文罪,10808,19
妨害性自主罪,10808,47
妨害風化罪,10808,4
妨害婚姻及家庭罪,10808,0
褻瀆祀典及侵害墳墓屍體罪,10808,0
妨害農工商罪,10808,0
鴉片罪,10808,0
賭博罪,10808,1
殺人罪,10808,24
傷害罪,10808,24
墮胎罪,10808,0
遺棄罪,10808,0
妨害自由罪,10808,4
妨害名譽及信用罪,10808,0
妨害秘密罪,10808,1
竊盜罪,10808,99
搶奪罪,10808,11
強盜罪,10808,50
海盜罪,10808,0
侵占罪,10808,9
詐欺罪,10808,112
背信及重利罪,10808,2
恐嚇取財得利罪,10808,5
擄人勒贖罪,10808,2
贓物罪,10808,0
毀棄損壞罪,10808,0
妨害電腦使用罪,10808,0
貪污治罪條例,10808,15
槍砲彈藥刀械管制條例,10808,60
組織犯罪防制條例,10808,0
妨害兵役治罪條例,10808,0
懲治走私條例,10808,0
森林法,10808,10
山坡地保育利用條例,10808,0
水土保持法,10808,0
漁業法,10808,1
毒品危害防制條例,10808,554
肅清煙毒條例,10808,0
麻醉藥品管理條例,10808,1
銀行法,10808,6
保險法,10808,0
洗錢防制法,10808,0
稅捐稽徵法,10808,1
妨害國幣懲治條例,10808,1
醫師法,10808,0
農藥管理法,10808,0
藥事法,10808,2
著作權法,10808,0
公司法,10808,0
食品安全衛生管理法,10808,0
野生動物保育法,10808,0
兒童及少年性剝削防制條例,10808,6
公職人員選舉罷免法,10808,0
商標法,10808,0
證券交易法,10808,0
公平交易法,10808,0
就業服務法,10808,1
水污染防治法,10808,0
空氣污染防制法,10808,0
國家安全法,10808,0
臺灣地區與大陸地區人民關係條例,10808,3
陸海空軍刑法,10808,0
內亂罪,10809,0
外患罪,10809,0
妨害國交罪,10809,0
瀆職罪,10809,0
妨害公務罪,10809,0
妨害投票罪,10809,0
妨害秩序罪,10809,0
脫逃罪,10809,0
藏匿人犯及湮滅證據罪,10809,0
公共危險罪,10809,72
偽造貨幣罪,10809,0
偽造有價證券罪,10809,12
偽造度量衡罪,10809,0
偽造文書印文罪,10809,12
妨害性自主罪,10809,40
妨害風化罪,10809,1
妨害婚姻及家庭罪,10809,1
褻瀆祀典及侵害墳墓屍體罪,10809,0
妨害農工商罪,10809,0
鴉片罪,10809,0
賭博罪,10809,0
殺人罪,10809,25
傷害罪,10809,15
墮胎罪,10809,0
遺棄罪,10809,0
妨害自由罪,10809,1
妨害名譽及信用罪,10809,0
妨害秘密罪,10809,0
竊盜罪,10809,68
搶奪罪,10809,13
強盜罪,10809,28
海盜罪,10809,0
侵占罪,10809,7
詐欺罪,10809,82
背信及重利罪,10809,2
恐嚇取財得利罪,10809,4
擄人勒贖罪,10809,4
贓物罪,10809,2
毀棄損壞罪,10809,0
妨害電腦使用罪,10809,0
貪污治罪條例,10809,23
槍砲彈藥刀械管制條例,10809,38
組織犯罪防制條例,10809,0
妨害兵役治罪條例,10809,0
懲治走私條例,10809,0
森林法,10809,9
山坡地保育利用條例,10809,0
水土保持法,10809,1
漁業法,10809,0
毒品危害防制條例,10809,390
肅清煙毒條例,10809,0
麻醉藥品管理條例,10809,0
銀行法,10809,6
保險法,10809,0
洗錢防制法,10809,1
稅捐稽徵法,10809,0
妨害國幣懲治條例,10809,0
醫師法,10809,0
農藥管理法,10809,0
藥事法,10809,2
著作權法,10809,1
公司法,10809,0
食品安全衛生管理法,10809,0
野生動物保育法,10809,0
兒童及少年性剝削防制條例,10809,5
公職人員選舉罷免法,10809,1
商標法,10809,0
證券交易法,10809,4
公平交易法,10809,0
就業服務法,10809,0
水污染防治法,10809,0
空氣污染防制法,10809,0
國家安全法,10809,1
臺灣地區與大陸地區人民關係條例,10809,2
陸海空軍刑法,10809,0
內亂罪,10810,0
外患罪,10810,0
妨害國交罪,10810,0
瀆職罪,10810,0
妨害公務罪,10810,1
妨害投票罪,10810,0
妨害秩序罪,10810,0
脫逃罪,10810,0
藏匿人犯及湮滅證據罪,10810,0
公共危險罪,10810,50
偽造貨幣罪,10810,0
偽造有價證券罪,10810,6
偽造度量衡罪,10810,0
偽造文書印文罪,10810,8
妨害性自主罪,10810,22
妨害風化罪,10810,1
妨害婚姻及家庭罪,10810,0
褻瀆祀典及侵害墳墓屍體罪,10810,0
妨害農工商罪,10810,0
鴉片罪,10810,0
賭博罪,10810,0
殺人罪,10810,21
傷害罪,10810,15
墮胎罪,10810,0
遺棄罪,10810,0
妨害自由罪,10810,3
妨害名譽及信用罪,10810,0
妨害秘密罪,10810,0
竊盜罪,10810,66
搶奪罪,10810,4
強盜罪,10810,39
海盜罪,10810,0
侵占罪,10810,9
詐欺罪,10810,74
背信及重利罪,10810,1
恐嚇取財得利罪,10810,7
擄人勒贖罪,10810,2
贓物罪,10810,1
毀棄損壞罪,10810,0
妨害電腦使用罪,10810,0
貪污治罪條例,10810,14
槍砲彈藥刀械管制條例,10810,49
組織犯罪防制條例,10810,1
妨害兵役治罪條例,10810,0
懲治走私條例,10810,0
森林法,10810,9
山坡地保育利用條例,10810,0
水土保持法,10810,0
漁業法,10810,0
毒品危害防制條例,10810,388
肅清煙毒條例,10810,1
麻醉藥品管理條例,10810,0
銀行法,10810,6
保險法,10810,0
洗錢防制法,10810,0
稅捐稽徵法,10810,0
妨害國幣懲治條例,10810,0
醫師法,10810,0
農藥管理法,10810,0
藥事法,10810,4
著作權法,10810,0
公司法,10810,0
食品安全衛生管理法,10810,0
野生動物保育法,10810,0
兒童及少年性剝削防制條例,10810,5
公職人員選舉罷免法,10810,2
商標法,10810,0
證券交易法,10810,3
公平交易法,10810,0
就業服務法,10810,0
水污染防治法,10810,0
空氣污染防制法,10810,0
國家安全法,10810,0
臺灣地區與大陸地區人民關係條例,10810,3
陸海空軍刑法,10810,0
內亂罪,10811,0
外患罪,10811,0
妨害國交罪,10811,0
瀆職罪,10811,0
妨害公務罪,10811,0
妨害投票罪,10811,0
妨害秩序罪,10811,0
脫逃罪,10811,0
藏匿人犯及湮滅證據罪,10811,0
公共危險罪,10811,66
偽造貨幣罪,10811,1
偽造有價證券罪,10811,12
偽造度量衡罪,10811,0
偽造文書印文罪,10811,20
妨害性自主罪,10811,47
妨害風化罪,10811,4
妨害婚姻及家庭罪,10811,0
褻瀆祀典及侵害墳墓屍體罪,10811,0
妨害農工商罪,10811,0
鴉片罪,10811,0
賭博罪,10811,0
殺人罪,10811,33
傷害罪,10811,27
墮胎罪,10811,0
遺棄罪,10811,0
妨害自由罪,10811,3
妨害名譽及信用罪,10811,0
妨害秘密罪,10811,0
竊盜罪,10811,61
搶奪罪,10811,6
強盜罪,10811,46
海盜罪,10811,0
侵占罪,10811,9
詐欺罪,10811,95
背信及重利罪,10811,2
恐嚇取財得利罪,10811,7
擄人勒贖罪,10811,4
贓物罪,10811,1
毀棄損壞罪,10811,0
妨害電腦使用罪,10811,0
貪污治罪條例,10811,11
槍砲彈藥刀械管制條例,10811,54
組織犯罪防制條例,10811,0
妨害兵役治罪條例,10811,0
懲治走私條例,10811,0
森林法,10811,12
山坡地保育利用條例,10811,0
水土保持法,10811,0
漁業法,10811,0
毒品危害防制條例,10811,536
肅清煙毒條例,10811,1
麻醉藥品管理條例,10811,0
銀行法,10811,6
保險法,10811,0
洗錢防制法,10811,0
稅捐稽徵法,10811,0
妨害國幣懲治條例,10811,0
醫師法,10811,0
農藥管理法,10811,0
藥事法,10811,5
著作權法,10811,0
公司法,10811,0
食品安全衛生管理法,10811,0
野生動物保育法,10811,0
兒童及少年性剝削防制條例,10811,11
公職人員選舉罷免法,10811,2
商標法,10811,0
證券交易法,10811,1
公平交易法,10811,0
就業服務法,10811,0
水污染防治法,10811,0
空氣污染防制法,10811,0
國家安全法,10811,0
臺灣地區與大陸地區人民關係條例,10811,5
陸海空軍刑法,10811,0
內亂罪,10812,0
外患罪,10812,0
妨害國交罪,10812,0
瀆職罪,10812,0
妨害公務罪,10812,0
妨害投票罪,10812,0
妨害秩序罪,10812,0
脫逃罪,10812,0
藏匿人犯及湮滅證據罪,10812,0
公共危險罪,10812,82
偽造貨幣罪,10812,2
偽造有價證券罪,10812,19
偽造度量衡罪,10812,0
偽造文書印文罪,10812,15
妨害性自主罪,10812,64
妨害風化罪,10812,3
妨害婚姻及家庭罪,10812,0
褻瀆祀典及侵害墳墓屍體罪,10812,0
妨害農工商罪,10812,0
鴉片罪,10812,0
賭博罪,10812,1
殺人罪,10812,35
傷害罪,10812,25
墮胎罪,10812,0
遺棄罪,10812,0
妨害自由罪,10812,1
妨害名譽及信用罪,10812,0
妨害秘密罪,10812,0
竊盜罪,10812,63
搶奪罪,10812,11
強盜罪,10812,59
海盜罪,10812,0
侵占罪,10812,17
詐欺罪,10812,94
背信及重利罪,10812,1
恐嚇取財得利罪,10812,6
擄人勒贖罪,10812,1
贓物罪,10812,1
毀棄損壞罪,10812,0
妨害電腦使用罪,10812,0
貪污治罪條例,10812,12
槍砲彈藥刀械管制條例,10812,52
組織犯罪防制條例,10812,0
妨害兵役治罪條例,10812,0
懲治走私條例,10812,0
森林法,10812,8
山坡地保育利用條例,10812,0
水土保持法,10812,0
漁業法,10812,0
毒品危害防制條例,10812,542
肅清煙毒條例,10812,2
麻醉藥品管理條例,10812,1
銀行法,10812,5
保險法,10812,0
洗錢防制法,10812,0
稅捐稽徵法,10812,0
妨害國幣懲治條例,10812,2
醫師法,10812,0
農藥管理法,10812,0
藥事法,10812,7
著作權法,10812,0
公司法,10812,0
食品安全衛生管理法,10812,0
野生動物保育法,10812,0
兒童及少年性剝削防制條例,10812,5
公職人員選舉罷免法,10812,1
商標法,10812,0
證券交易法,10812,0
公平交易法,10812,0
就業服務法,10812,0
水污染防治法,10812,1
空氣污染防制法,10812,0
國家安全法,10812,0
臺灣地區與大陸地區人民關係條例,10812,3
陸海空軍刑法,10812,1
內亂罪,109,0
外患罪,109,0
妨害國交罪,109,0
瀆職罪,109,0
妨害公務罪,109,7
妨害投票罪,109,1
妨害秩序罪,109,0
脫逃罪,109,1
藏匿人犯及湮滅證據罪,109,0
公共危險罪,109,753
偽造貨幣罪,109,15
偽造有價證券罪,109,167
偽造度量衡罪,109,0
偽造文書印文罪,109,177
妨害性自主罪,109,493
妨害風化罪,109,21
妨害婚姻及家庭罪,109,7
褻瀆祀典及侵害墳墓屍體罪,109,0
妨害農工商罪,109,0
鴉片罪,109,0
賭博罪,109,4
殺人罪,109,288
傷害罪,109,214
墮胎罪,109,0
遺棄罪,109,0
妨害自由罪,109,50
妨害名譽及信用罪,109,0
