行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
新興區,浩然里,153,浩然153,鐵桿,,6,LED,10,800台灣高雄市新興區文化路43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然153-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然153-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30565,22.6237,178623.58,2502781.68,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,154,浩然154,鐵桿,,6,LED,10,800台灣高雄市新興區文化路35號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然154-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然154-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.305942,22.623797,178653.68,2502792.29,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,155,浩然155,鐵桿,,6,LED,10,800台灣高雄市新興區文化路29號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然155-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然155-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.306206,22.623887,178680.82,2502802.13,46,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,156,浩然156,鐵桿,,6,LED,10,800台灣高雄市新興區文化路21-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然156-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然156-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.306623,22.624023,178723.8,2502817.03,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,157,浩然157,鐵桿,,6,LED,10,800台灣高雄市新興區文化路21-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然157-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然157-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30688,22.62411,178750.24,2502826.49,38,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,158,浩然158,鐵桿,,6,LED,10,800台灣高雄市新興區文化路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然158-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然158-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.307238,22.624231,178787.14,2502839.69,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,159,浩然159,鐵桿,,6,LED,10,800台灣高雄市新興區文化路5號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然159-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然159-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.307461,22.624303,178810.03,2502847.63,392,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,160,浩然160,鐵桿,,3,鈉氣燈,38,民權一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20220713144709.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然/DSC02300.JPG,"景觀燈,經承辦指示不換裝",200,澄盈,20170805,120.310753,22.626135,179149.38,2503048.9,16.4,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,161,浩然161,鐵桿,,3,鈉氣燈,38,民權一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然/DSC02303.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然/DSC02302.JPG,"景觀燈,經承辦指示不換裝",200,澄盈,20170805,120.310806,22.625995,179154.76,2503033.37,28.6,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,162,浩然162,鐵桿,,3,鈉氣燈,38,民權一路235號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20220713144829.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然/DSC02304.JPG,"景觀燈,經承辦指示不換裝",200,澄盈,20170805,120.3109,22.62575,179164.38,2503006.16,21.6,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,163,浩然163,鐵桿,,3,鈉氣燈,38,民權一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20220713144936.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然/DSC02306.JPG,"景觀燈,經承辦指示不換裝",200,澄盈,20170805,120.310971,22.62557,179171.59,2502986.2,19.1,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,164,浩然164,鐵桿,,3,鈉氣燈,38,民權一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20220713144955.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然/DSC02308.JPG,"景觀燈,經承辦指示不換裝",200,澄盈,20170805,120.311035,22.625404,179177.99,2502967.82,20.4,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,165,浩然165,鐵桿,,3,鈉氣燈,38,民權一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20180717115122.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然/DSC02310.JPG,"景觀燈,經承辦指示不換裝",200,澄盈,20170805,120.311099,22.625233,179184.51,2502948.85,29.5,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,166,浩然166,鐵桿,,3,鈉氣燈,38,民權一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20180717115137.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然/DSC02312.JPG,"景觀燈,經承辦指示不換裝",200,澄盈,20170805,120.311198,22.624982,179194.61,2502920.98,25.1,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,167,浩然167,鐵桿,,3,鈉氣燈,38,民權一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20180717115150.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然/DSC02314.JPG,"景觀燈,經承辦指示不換裝",200,澄盈,20170805,120.311279,22.624769,179202.75,2502897.36,39.2,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,168,浩然168,鐵桿,,3,鈉氣燈,38,民權一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20180717115202.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然/DSC02316.JPG,"景觀燈,經承辦指示不換裝",200,澄盈,20170805,120.311409,22.624433,179215.99,2502860.13,33.5,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,169,浩然169,鐵桿,,3,鈉氣燈,38,民權一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20180717115213.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然/DSC02318.JPG,"景觀燈,經承辦指示不換裝",200,澄盈,20170805,120.31152,22.624149,179227.22,2502828.6,268.9,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,170,浩然170,鐵桿,,3,LED,10,800台灣高雄市新興區復興二路302-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/20220827150407-4fa49f1d3f3c73161641344f61be5a1a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/20220827150407-2dcbd68eff5de3183fa908e5d5684697.jpg,,35,澄盈,20170805,120.308891,22.624157,178956.95,2502830.76,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,171,浩然171,鐵桿,,3,LED,10,800台灣高雄市新興區高雄高商(復興二路),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然171-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然171-2.jpg,,35W,澄盈,20170805,120.308805,22.624383,178948.28,2502855.86,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,172,浩然172,鐵桿,,3,LED,10,800台灣高雄市新興區高雄高商(復興二路),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然172-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然172-2.jpg,,35W,澄盈,20170805,120.308701,22.624649,178937.73,2502885.27,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,173,浩然173,鐵桿,,3,LED,10,800台灣高雄市新興區復興二路159號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然173-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然173-2.jpg,,35W,澄盈,20170805,120.30864,22.6248,178931.52,2502902.06,11,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,174,浩然174,鐵桿,,3,LED,10,800台灣高雄市新興區復興二路167號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然174-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然174-2.jpg,,35W,澄盈,20170805,120.30858,22.6249,178925.4,2502913.16,14,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,175,浩然175,鐵桿,,3,LED,10,800台灣高雄市新興區高雄高商,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然175-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然175-2.jpg,,35W,澄盈,20170805,120.30855,22.62503,178922.38,2502927.57,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,176,浩然176,鐵桿,,3,LED,10,800台灣高雄市新興區KaohsiungCommercialHighSchool,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然176-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然176-2.jpg,,35W,澄盈,20170805,120.30849,22.62519,178916.3,2502945.32,18,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,177,浩然177,鐵桿,,3,LED,10,800台灣高雄市新興區五福二路25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然177-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然177-2.jpg,,35W,澄盈,20170805,120.30842,22.62535,178909.18,2502963.07,11,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,178,浩然178,鐵桿,,3,LED燈,20,五福二路82號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20180717115418.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20210406101405.jpg,,65W,澄盈,20170805,120.308496,22.625483,178917.06,2502977.8,24.4,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,179,浩然179,鐵桿,,3,LED燈,20,五福二路82號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20180717115430.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20210406102036.jpg,,65W,澄盈,20170805,120.308651,22.625537,178933.03,2502983.62,18.5,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,180,浩然180,鐵桿,,3,LED燈,20,五福二路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20180717115444.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20210406102158.jpg,,65W,澄盈,20170805,120.308791,22.625585,178947.44,2502988.92,31.6,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,181,浩然181,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然181-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20210413111429.jpg,,65W,澄盈,20170805,120.309208,22.625715,178990.36,2503003.16,27,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,182,浩然182,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/20220827150429-f58310d40a84a465b285fb5d43cc3d44.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/20220827150430-5a9d9f344fab1cc483756e061408b56e.jpg,,65,澄盈,20170805,120.309358,22.625763,179005.81,2503008.34,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,183,浩然183,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路52號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然183-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20210413111535.jpg,,65W,澄盈,20170805,120.309588,22.625843,179029.5,2503017.13,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,184,浩然184,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路32號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然184-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20210413111601.jpg,,65W,澄盈,20170805,120.309891,22.625943,179060.76,2503028.06,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,185,浩然185,鐵桿,,3,LED,20,800台灣高雄市新興區五福民權路口(高雄高商),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然185-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20210413111633.jpg,,65W,澄盈,20170805,120.310093,22.62601,179081.48,2503035.32,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,186,浩然186,鐵桿,,3,LED,20,800台灣高雄市新興區五福民權路口(高雄高商),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然186-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20210413111726.jpg,,65W,澄盈,20170805,120.31039,22.62611,179112.12,2503046.25,248,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,187,浩然187,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路33號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然187-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然187-2.jpg,,35W,澄盈,20170805,120.30812,22.62536,178878.35,2502964.32,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,188,浩然188,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路37-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然188-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然188-2.jpg,,35W,澄盈,20170805,120.30788,22.62528,178853.64,2502955.57,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,189,浩然189,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路41-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然189-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/F_20210413112439.jpg,,35W,澄盈,20170805,120.307629,22.625193,178827.82,2502946.06,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,190,浩然190,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然190-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然190-2.jpg,,35W,澄盈,20170805,120.3074,22.62512,178804.21,2502938.09,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,191,浩然191,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路45-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然191-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然191-2.jpg,,35W,澄盈,20170805,120.307264,22.625073,178790.25,2502932.95,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,192,浩然192,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路47號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然192-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然192-2.jpg,,35W,澄盈,20170805,120.307067,22.625009,178769.9,2502925.95,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,193,浩然193,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路57號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然193-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然193-2.jpg,,35W,澄盈,20170805,120.306828,22.624928,178745.31,2502917.07,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,194,浩然194,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路59-3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然194-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然194-2.jpg,,35W,澄盈,20170805,120.30665,22.62487,178726.98,2502910.76,27,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,195,浩然195,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路59-7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然195-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然195-2.jpg,,35W,澄盈,20170805,120.306399,22.624785,178701.17,2502901.52,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,196,浩然196,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路65號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然196-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然196-2.jpg,,35W,澄盈,20170805,120.306115,22.624693,178671.92,2502891.41,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,197,浩然197,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路65號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然197-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然197-2.jpg,,35W,澄盈,20170805,120.305967,22.624642,178656.69,2502885.89,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,198,浩然198,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路71號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然198-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然198-2.jpg,,35W,澄盈,20170805,120.30569,22.62455,178628.13,2502875.79,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,浩然里,199,浩然199,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路73號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然199-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/浩然里/6400600-浩然199-2.jpg,,35W,澄盈,20170805,120.3054,22.62445,178598.27,2502864.85,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
