RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:06,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:06,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:06,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:06,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:06,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160124,大肚區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:06,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160125,龍井區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:06,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160128,和平區梨山衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160129,大里區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160130,太平區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160101,中西區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190101,中山地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190102,中正地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190103,中興地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190104,豐原地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190105,雅潭地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190106,東勢地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190107,大里地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012601,資訊中心,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:05,2018/12/10 下午 04:26:58
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011301,勞動檢查處,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:05,2018/12/10 下午 04:26:58
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190110,大甲地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190111,龍井地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012401,公務人力訓練中心,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012601,資訊中心,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:26:59
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011301,勞動檢查處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011302,就業服務處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011001,動物保護防疫處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011002,海岸資源漁業發展所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010701,公共運輸處,34015000010103,30日以上辦結,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010702,捷運工程處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010703,停車管理處,34015000010103,30日以上辦結,0,,0,,0,,0,,4,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010705,車輛行車事故鑑定委員會,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010704,交通事件裁決處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011101,風景區管理所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011801,文化資產處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011803,市立圖書館,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,340150000102,存查,0,,0,,0,,0,,192,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,340150000102,存查,0,,0,,0,,0,,796,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,340150000102,存查,0,,0,,0,,0,,320,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011302,就業服務處,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:05,2018/12/10 下午 04:26:58
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:06,2018/12/10 下午 04:26:58
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:06,2018/12/10 下午 04:26:58
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:06,2018/12/10 下午 04:26:58
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,340150000102,存查,0,,0,,0,,0,,390,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,340150000102,存查,0,,0,,0,,0,,412,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,340150000102,存查,0,,0,,0,,0,,428,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,340150000102,存查,0,,0,,0,,0,,456,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,340150000102,存查,0,,0,,0,,0,,375,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,340150000102,存查,0,,0,,0,,0,,452,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,340150000102,存查,0,,0,,0,,0,,295,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,340150000102,存查,0,,0,,0,,0,,351,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,340150000102,存查,0,,0,,0,,0,,340,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,340150000102,存查,0,,0,,0,,0,,332,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,340150000102,存查,0,,0,,0,,0,,299,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,340150000102,存查,0,,0,,0,,0,,304,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,340150000102,存查,0,,0,,0,,0,,279,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,340150000102,存查,0,,0,,0,,0,,378,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,340150000102,存查,0,,0,,0,,0,,302,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,340150000102,存查,0,,0,,0,,0,,239,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,340150000102,存查,0,,0,,0,,0,,292,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,340150000102,存查,0,,0,,0,,0,,374,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:06,2018/12/10 下午 04:26:58
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:06,2018/12/10 下午 04:26:58
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:06,2018/12/10 下午 04:26:58
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011603,食品藥物安全處,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:05,2018/12/10 下午 04:26:57
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,340150000102,存查,0,,0,,0,,0,,3053,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,340150000102,存查,0,,0,,0,,0,,6483,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,340150000102,存查,0,,0,,0,,0,,315,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,340150000102,存查,0,,0,,0,,0,,1569,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,340150000102,存查,0,,0,,0,,0,,884,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,340150000102,存查,0,,0,,0,,0,,3173,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,340150000102,存查,0,,0,,0,,0,,1955,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,340150000102,存查,0,,0,,0,,0,,1373,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,340150000102,存查,0,,0,,0,,0,,2155,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,340150000102,存查,0,,0,,0,,0,,2464,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,340150000102,存查,0,,0,,0,,0,,2184,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,340150000102,存查,0,,0,,0,,0,,2714,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,340150000102,存查,0,,0,,0,,0,,2488,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:07,2018/12/10 下午 04:27:00
