學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
1014,義守大學,340201,會計學系,浙江,B 學士,1,1,12 高雄市,1 一般
1014,義守大學,340201,會計學系,福建,B 學士,0,1,12 高雄市,1 一般
1014,義守大學,340301,企業管理學系,浙江,B 學士,0,1,12 高雄市,1 一般
1014,義守大學,340301,企業管理學系,福建,B 學士,1,0,12 高雄市,1 一般
1014,義守大學,340309,國際企業經營學系,浙江,B 學士,4,0,12 高雄市,1 一般
1014,義守大學,340403,國際商務學系,廣東,B 學士,0,1,12 高雄市,1 一般
1014,義守大學,340501,財務金融學系,浙江,B 學士,1,1,12 高雄市,1 一般
1014,義守大學,340501,財務金融學系,福建,B 學士,1,1,12 高雄市,1 一般
1014,義守大學,520101,電機工程學系,浙江,B 學士,2,0,12 高雄市,1 一般
1014,義守大學,520101,電機工程學系,福建,B 學士,2,0,12 高雄市,1 一般
1014,義守大學,520101,電機工程學系,廣東,B 學士,1,0,12 高雄市,1 一般
1014,義守大學,720712,醫學影像暨放射科學系,浙江,B 學士,1,0,12 高雄市,1 一般
1014,義守大學,810102,餐旅管理學系,福建,B 學士,0,1,12 高雄市,1 一般
1014,義守大學,810224,國際觀光餐旅學系,江蘇,B 學士,1,0,12 高雄市,1 一般
1014,義守大學,810508,休閒事業管理學系,廣東,B 學士,1,0,12 高雄市,1 一般
1015,世新大學,230203,數位多媒體設計學系動畫設計組,福建,B 學士,0,1,30 臺北市,1 一般
1015,世新大學,230203,數位多媒體設計學系遊戲設計組,廣東,B 學士,1,0,30 臺北市,1 一般
1015,世新大學,320105,資訊傳播學系,福建,M 碩士,1,0,30 臺北市,1 一般
1015,世新大學,320108,口語傳播學系,上海,B 學士,0,1,30 臺北市,1 一般
1015,世新大學,320108,口語傳播學系,浙江,B 學士,0,1,30 臺北市,1 一般
1015,世新大學,320108,口語傳播學系,福建,B 學士,0,3,30 臺北市,1 一般
1015,世新大學,320201,新聞學系,浙江,B 學士,1,3,30 臺北市,1 一般
1015,世新大學,320201,新聞學系,福建,B 學士,0,1,30 臺北市,1 一般
1015,世新大學,320201,新聞學系,廣東,B 學士,1,3,30 臺北市,1 一般
1015,世新大學,320301,廣播電視電影學系電視組,上海,B 學士,0,1,30 臺北市,1 一般
1015,世新大學,320301,廣播電視電影學系媒體應用組,江蘇,M 碩士,0,1,30 臺北市,1 一般
1015,世新大學,320301,廣播電視電影學系電影組,浙江,B 學士,1,0,30 臺北市,1 一般
1015,世新大學,320301,廣播電視電影學系廣播組,浙江,B 學士,1,0,30 臺北市,1 一般
1015,世新大學,320301,廣播電視電影學系電影組,福建,B 學士,0,1,30 臺北市,1 一般
1015,世新大學,320301,廣播電視電影學系媒體應用組,廣東,M 碩士,0,1,30 臺北市,1 一般
1015,世新大學,320401,公共關係暨廣告學系,上海,B 學士,1,0,30 臺北市,1 一般
1015,世新大學,320401,公共關係暨廣告學系,北京,B 學士,0,2,30 臺北市,1 一般
1015,世新大學,320401,公共關係暨廣告學系,浙江,B 學士,0,1,30 臺北市,1 一般
1015,世新大學,320401,公共關係暨廣告學系,湖北,M 碩士,0,1,30 臺北市,1 一般
1015,世新大學,320401,公共關係暨廣告學系,福建,B 學士,0,2,30 臺北市,1 一般
1015,世新大學,320703,圖文傳播暨數位出版學系,福建,B 學士,1,0,30 臺北市,1 一般
1015,世新大學,340501,財務金融學系,福建,B 學士,0,1,30 臺北市,1 一般
1015,世新大學,340501,財務金融學系,廣東,B 學士,0,1,30 臺北市,1 一般
1015,世新大學,349925,傳播管理學系,上海,B 學士,0,1,30 臺北市,1 一般
1015,世新大學,349925,傳播管理學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
1015,世新大學,349925,傳播管理學系,浙江,B 學士,2,0,30 臺北市,1 一般
1015,世新大學,349925,傳播管理學系,福建,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,220202,應用中國文學系,福建,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,220321,應用日語學系,上海,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,220321,應用日語學系,浙江,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,230203,數位媒體設計學系,福建,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,230302,商業設計學系,廣東,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,230307,商品設計學系,浙江,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,310517,諮商與工商心理學系,浙江,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,320105,資訊傳播工程學系,浙江,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,320201,新聞學系,江蘇,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,320201,新聞學系,浙江,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,320201,新聞學系,福建,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,320301,廣播電視學系,福建,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,320301,廣播電視學系,廣東,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,320706,新媒體暨傳播管理學系,北京,M 碩士,1,0,30 臺北市,1 一般
1016,銘傳大學,320706,新媒體暨傳播管理學系,福建,M 碩士,1,0,30 臺北市,1 一般
1016,銘傳大學,320805,廣告暨策略行銷學系,北京,B 學士,0,2,30 臺北市,1 一般
1016,銘傳大學,320805,廣告暨策略行銷學系,浙江,B 學士,2,1,30 臺北市,1 一般
1016,銘傳大學,320805,廣告暨策略行銷學系,福建,B 學士,2,1,30 臺北市,1 一般
1016,銘傳大學,320805,廣告暨策略行銷學系,廣東,B 學士,0,2,30 臺北市,1 一般
1016,銘傳大學,340201,會計學系,北京,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,340201,會計學系,浙江,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,340201,會計學系,福建,B 學士,0,2,30 臺北市,1 一般
1016,銘傳大學,340301,企業管理學系,浙江,B 學士,2,0,30 臺北市,1 一般
1016,銘傳大學,340301,企業管理學系,福建,B 學士,2,1,30 臺北市,1 一般
1016,銘傳大學,340301,企業管理學系,廣東,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,340307,國際企業學系,福建,B 學士,2,1,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,上海,B 學士,2,0,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,江蘇,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,浙江,B 學士,3,2,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,福建,B 學士,1,3,30 臺北市,1 一般
1016,銘傳大學,340501,財務金融學系,廣東,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,340533,經濟與金融學系,福建,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,340601,風險管理與保險學系,福建,B 學士,2,0,30 臺北市,1 一般
1016,銘傳大學,340601,風險管理與保險學系,廣東,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,340902,醫療資訊與管理學系,廣東,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,349942,社會與安全管理學系,廣東,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,420302,生物科技學系,浙江,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,420302,生物科技學系,廣東,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,480109,資訊管理學系,浙江,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,520103,電子工程學系,浙江,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,520114,資訊工程學系,福建,B 學士,2,0,30 臺北市,1 一般
1016,銘傳大學,580101,建築學系,浙江,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,580101,建築學系,廣東,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,810202,觀光事業學系,福建,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,810210,休閒遊憩管理學系,福建,B 學士,1,0,30 臺北市,1 一般
1017,實踐大學,230205,媒體傳達設計學系數位3D動畫設計組,江蘇,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,230205,媒體傳達設計學系創新媒體設計組,廣東,B 學士,1,0,30 臺北市,1 一般
1017,實踐大學,760404,家庭研究與兒童發展學系,福建,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,810701,服裝設計學系,上海,B 學士,1,1,30 臺北市,1 一般
1017,實踐大學,810701,服裝設計學系,浙江,B 學士,1,0,30 臺北市,1 一般
1017,實踐大學,810701,服裝設計學系,廣東,M 碩士,0,1,30 臺北市,1 一般
1017,實踐大學,810701,服裝設計學系,廣東,B 學士,0,1,30 臺北市,1 一般
1018,朝陽科技大學,230201,視覺傳達設計系,廣東,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,230303,工業設計系,浙江,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,230303,工業設計系,福建,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,320104,傳播藝術系,浙江,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,340201,會計系,浙江,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,340201,會計系,福建,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,340301,企業管理系,福建,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,340501,財務金融系,浙江,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,340501,財務金融系,福建,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,340605,保險金融管理系,浙江,B 學士,2,0,06 臺中市,2 技職
1018,朝陽科技大學,340802,行銷與流通管理系,浙江,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,520114,資訊工程系,廣東,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,520311,營建工程系,廣東,C 二技,1,0,06 臺中市,2 技職
1018,朝陽科技大學,520906,環境工程與管理系,福建,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,580101,建築系建築組,福建,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,580101,建築系,廣東,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,580207,景觀及都市設計系,福建,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,580207,景觀及都市設計系,廣東,B 學士,0,1,06 臺中市,2 技職
1020,南華大學,140401,幼兒教育學系,浙江,B 學士,1,0,10 嘉義縣,1 一般
1022,大同大學,230203,媒體設計學系互動媒體設計組,浙江,B 學士,0,1,30 臺北市,1 一般
1022,大同大學,230303,工業設計學系,福建,B 學士,0,1,30 臺北市,1 一般
1022,大同大學,230303,工業設計學系,廣東,B 學士,2,0,30 臺北市,1 一般
1022,大同大學,340305,事業經營學系,廣東,B 學士,0,1,30 臺北市,1 一般
1024,崑山科技大學,320107,視訊傳播設計系,廣東,B 學士,0,1,11 臺南市,2 技職
1024,崑山科技大學,320401,公共關係暨廣告系,江蘇,B 學士,1,0,11 臺南市,2 技職
1024,崑山科技大學,340501,財務金融系,福建,B 學士,0,1,11 臺南市,2 技職
1024,崑山科技大學,349967,房地產開發與管理系,北京,B 學士,1,0,11 臺南市,2 技職
1024,崑山科技大學,520103,電子工程系,福建,B 學士,1,0,11 臺南市,2 技職
1024,崑山科技大學,520201,機械工程系機械與能源工程博士班,廣東,D 博士,1,0,11 臺南市,2 技職
1025,嘉南藥理大學,220303,應用外語系,江蘇,B 學士,0,1,11 臺南市,2 技職
1025,嘉南藥理大學,720306,醫藥化學系,浙江,B 學士,1,0,11 臺南市,2 技職
1025,嘉南藥理大學,720306,醫藥化學系,廣東,B 學士,0,1,11 臺南市,2 技職
1025,嘉南藥理大學,760401,嬰幼兒保育系,福建,B 學士,0,1,11 臺南市,2 技職
1026,樹德科技大學,230103,流行設計系,江蘇,B 學士,0,1,12 高雄市,2 技職
1026,樹德科技大學,230103,流行設計系,福建,B 學士,1,1,12 高雄市,2 技職
1026,樹德科技大學,230124,動畫與遊戲設計系,浙江,B 學士,1,0,12 高雄市,2 技職
1026,樹德科技大學,230201,視覺傳達設計系,江蘇,B 學士,1,0,12 高雄市,2 技職
1026,樹德科技大學,230201,視覺傳達設計系,福建,B 學士,2,0,12 高雄市,2 技職
1026,樹德科技大學,230201,視覺傳達設計系,廣東,B 學士,1,0,12 高雄市,2 技職
1026,樹德科技大學,230201,視覺傳達設計系,廣東,C 二技,0,1,12 高雄市,2 技職
1026,樹德科技大學,230304,生活產品設計系,福建,B 學士,2,1,12 高雄市,2 技職
1026,樹德科技大學,230304,生活產品設計系,廣東,B 學士,0,1,12 高雄市,2 技職
1026,樹德科技大學,230401,室內設計系,江蘇,B 學士,0,1,12 高雄市,2 技職
1026,樹德科技大學,230401,室內設計系,福建,B 學士,1,0,12 高雄市,2 技職
1026,樹德科技大學,340301,企業管理系,廣東,C 二技,1,0,12 高雄市,2 技職
1027,慈濟大學,420318,分子生物暨人類遺傳學系,浙江,B 學士,1,0,15 花蓮縣,1 一般
1028,臺北醫學大學,340901,醫務管理學系,浙江,B 學士,0,1,30 臺北市,1 一般
1028,臺北醫學大學,340901,醫務管理學系,廣東,B 學士,0,1,30 臺北市,1 一般
1028,臺北醫學大學,720708,醫學檢驗暨生物技術學系,浙江,B 學士,0,1,30 臺北市,1 一般
1028,臺北醫學大學,720708,醫學檢驗暨生物技術學系,福建,B 學士,0,1,30 臺北市,1 一般
1028,臺北醫學大學,720803,牙體技術學系,福建,B 學士,1,0,30 臺北市,1 一般
1028,臺北醫學大學,720803,牙體技術學系,廣東,B 學士,0,1,30 臺北市,1 一般
1028,臺北醫學大學,760219,高齡健康管理學系,浙江,B 學士,1,0,30 臺北市,1 一般
1029,中山醫學大學,310501,心理學系,浙江,B 學士,0,1,19 臺中市,1 一般
1029,中山醫學大學,310501,心理學系,福建,B 學士,0,1,19 臺中市,1 一般
1029,中山醫學大學,720401,物理治療學系,浙江,B 學士,0,1,19 臺中市,1 一般
1030,龍華科技大學,220303,應用外語系,浙江,B 學士,1,0,03 桃園市,2 技職
1030,龍華科技大學,230137,文化創意與數位媒體設計系,浙江,B 學士,1,0,03 桃園市,2 技職
1030,龍華科技大學,230137,文化創意與數位媒體設計系,廣東,C 二技,1,0,03 桃園市,2 技職
1030,龍華科技大學,340301,企業管理系,福建,B 學士,1,0,03 桃園市,2 技職
1030,龍華科技大學,340301,企業管理系,廣東,M 碩士,1,1,03 桃園市,2 技職
1030,龍華科技大學,340307,國際企業系,福建,C 二技,1,0,03 桃園市,2 技職
1030,龍華科技大學,340307,國際企業系,廣東,C 二技,1,0,03 桃園市,2 技職
1030,龍華科技大學,340501,財務金融系,浙江,B 學士,0,1,03 桃園市,2 技職
1030,龍華科技大學,340501,財務金融系,福建,B 學士,1,0,03 桃園市,2 技職
1030,龍華科技大學,340501,財務金融系,廣東,C 二技,1,2,03 桃園市,2 技職
1030,龍華科技大學,480301,多媒體與遊戲發展科學系,浙江,B 學士,2,0,03 桃園市,2 技職
1030,龍華科技大學,480301,多媒體與遊戲發展科學系,福建,B 學士,1,0,03 桃園市,2 技職
1030,龍華科技大學,520403,化工與材料工程系,浙江,B 學士,1,0,03 桃園市,2 技職
1034,弘光科技大學,340904,健康事業管理系,福建,B 學士,1,0,06 臺中市,2 技職
1035,中國醫藥大學,720315,藥用化妝品學系,上海,B 學士,0,1,19 臺中市,1 一般
1035,中國醫藥大學,720507,營養學系,廣東,B 學士,0,1,19 臺中市,1 一般
1035,中國醫藥大學,720712,生物醫學影像暨放射科學學系,浙江,B 學士,0,1,19 臺中市,1 一般
1035,中國醫藥大學,720712,生物醫學影像暨放射科學學系,福建,B 學士,2,1,19 臺中市,1 一般
1037,正修科技大學,230404,建築與室內設計系建築設計組,浙江,B 學士,1,0,12 高雄市,2 技職
1037,正修科技大學,230404,建築與室內設計系室內設計組,福建,B 學士,1,0,12 高雄市,2 技職
1037,正修科技大學,230404,建築與室內設計系建築設計組,廣東,C 二技,1,0,12 高雄市,2 技職
1037,正修科技大學,340307,國際企業系國際行銷組,浙江,B 學士,1,0,12 高雄市,2 技職
1037,正修科技大學,340501,財務金融系公司理財組,北京,B 學士,1,0,12 高雄市,2 技職
1038,萬能科技大學,230302,商業設計系數位媒體設計組,浙江,B 學士,1,0,03 桃園市,2 技職
1038,萬能科技大學,340301,企業管理系,江蘇,B 學士,1,0,03 桃園市,2 技職
1040,建國科技大學,230302,商業設計系,福建,B 學士,1,0,07 彰化縣,2 技職
1045,嶺東科技大學,230103,流行設計系,福建,B 學士,0,1,19 臺中市,2 技職
1045,嶺東科技大學,230201,視覺傳達設計系,浙江,B 學士,1,0,19 臺中市,2 技職
1045,嶺東科技大學,230201,視覺傳達設計系,福建,B 學士,1,0,19 臺中市,2 技職
1045,嶺東科技大學,230203,數位媒體設計系,浙江,B 學士,0,1,19 臺中市,2 技職
1045,嶺東科技大學,340501,財務金融系,浙江,B 學士,0,1,19 臺中市,2 技職
1045,嶺東科技大學,340501,財務金融系,福建,M 碩士,1,0,19 臺中市,2 技職
1045,嶺東科技大學,340501,財務金融系,廣東,M 碩士,2,0,19 臺中市,2 技職
1045,嶺東科技大學,340501,財務金融系,廣東,C 二技,1,3,19 臺中市,2 技職
1046,中國科技大學,230401,室內設計系,北京,B 學士,0,1,30 臺北市,2 技職
1046,中國科技大學,230401,室內設計系,浙江,B 學士,0,2,30 臺北市,2 技職
1046,中國科技大學,230401,室內設計系,廣東,C 二技,0,1,30 臺北市,2 技職
1046,中國科技大學,340301,企業管理系,福建,C 二技,1,0,30 臺北市,2 技職
1046,中國科技大學,340802,行銷與流通管理系,福建,B 學士,1,0,30 臺北市,2 技職
1046,中國科技大學,520130,電腦與通訊系,浙江,B 學士,1,0,30 臺北市,2 技職
1048,亞洲大學,230104,時尚設計學系,浙江,B 學士,0,2,06 臺中市,1 一般
1048,亞洲大學,310501,心理學系,福建,B 學士,1,0,06 臺中市,1 一般
1048,亞洲大學,340303,經營管理學系企業經濟與策略博士班,北京,D 博士,1,0,06 臺中市,1 一般
1048,亞洲大學,340303,經營管理學系企業經濟與策略博士班,浙江,D 博士,0,1,06 臺中市,1 一般
1054,景文科技大學,340301,企業管理系,江蘇,B 學士,1,0,01 新北市,2 技職
1054,景文科技大學,340401,國際貿易系,廣東,C 二技,0,1,01 新北市,2 技職
1054,景文科技大學,340501,財務金融系,福建,B 學士,1,0,01 新北市,2 技職
1056,東南科技大學,340301,企業管理系,江蘇,B 學士,1,0,01 新北市,2 技職
1056,東南科技大學,340301,企業管理系,廣東,B 學士,1,0,01 新北市,2 技職
1057,德明財經科技大學,340605,保險金融管理系,浙江,B 學士,1,0,30 臺北市,2 技職
1058,明道大學,220207,國學研究所,福建,D 博士,1,0,07 彰化縣,1 一般
1075,文藻外語大學,220314,法國語文系,浙江,B 學士,0,1,50 高雄市,2 技職
1075,文藻外語大學,220320,日本語文系,浙江,B 學士,1,0,50 高雄市,2 技職
1075,文藻外語大學,310901,國際事務系,廣東,B 學士,0,1,50 高雄市,2 技職
1197,台北海洋技術學院,840121,海空物流與行銷系,廣東,B 學士,0,1,01 新北市,2 技職
