市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,小港區,高雄市小港區小港高級中學,2018/06/14,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜頭,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/14,味帝企業股份有限公司,"=""06722139""",趙榮富,"=""A000006""",愛玉,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/14,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",山東大白菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/14,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/14,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/14,味帝企業股份有限公司,"=""06722139""",鼎岳行銷股份有限公司,"=""53572560""",太白粉,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/14,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",烤麩,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/14,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/14,味帝企業股份有限公司,"=""06722139""",聯米企業股份有限公司,"=""86213452""",燕麥,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/14,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",蝦米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/14,味帝企業股份有限公司,"=""06722139""",孫何赤,"=""A000046""",絲瓜(切角),,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",振聲農業科技股份有限公司,"=""81242632""",鴨丁,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",梅干菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",辣椒,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",青江菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",佳乳食品股份有限公司,"=""17095022""",福樂優酪乳,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",遠東食品行,"=""36955633""",翡翠,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",曾志明,"=""A000008""",雞蛋,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",朱文輝,"=""A000010""",白蘿蔔,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",蒜頭酥,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",鼎岳行銷股份有限公司,"=""53572560""",太白粉,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",味橋食材股份有限公司,"=""28659053""",冬粉,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",永悅二有限公司,"=""25164970""",乾木耳,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/15,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",山東大白菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/19,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",乾香菇絲,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/19,味帝企業股份有限公司,"=""06722139""",朱文輝,"=""A000010""",白蘿蔔,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/19,味帝企業股份有限公司,"=""06722139""",大毅蛋品有限公司,"=""79975027""",雞蛋,,,,ISO22000,"=""TW1211025"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/19,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",香菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/19,味帝企業股份有限公司,"=""06722139""",長勝食品廠,"=""84067588""",肉羹,,,,ISO9001,"=""00263"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/19,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/19,味帝企業股份有限公司,"=""06722139""",聯米企業股份有限公司,"=""86213452""",胚芽米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/19,味帝企業股份有限公司,"=""06722139""",大毅蛋品有限公司,"=""79975027""",雞蛋,,,,ISO22000,"=""TW1211025"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/19,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",菜甫,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/19,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",小白菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/19,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/19,味帝企業股份有限公司,"=""06722139""",台灣卜蜂企業股份有限公司,"=""36514783""",蝴蝶棒腿,,,,CAS台灣優良農產品,"=""011604"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/20,味帝企業股份有限公司,"=""06722139""",郭金柱,"=""A000026""",苦瓜盅,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/20,味帝企業股份有限公司,"=""06722139""",晏笙企業有限公司,"=""27480869""",春捲,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/20,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/20,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉丁,,,,CAS台灣優良農產品,"=""018602"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/20,味帝企業股份有限公司,"=""06722139""",黃啟泰,"=""A000011""",筍干,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/20,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",滷包,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/20,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",油菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/20,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/20,味帝企業股份有限公司,"=""06722139""",卓學參,"=""A000016""",黃豆芽,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/20,味帝企業股份有限公司,"=""06722139""",侑祥行,"=""20227173""",蕃茄丁罐,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/20,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",嫩豆腐,,,,HACCP,"=""TA1719-HC"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/20,味帝企業股份有限公司,"=""06722139""",侑祥行,"=""20227173""",蕃茄醬,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/20,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",香蕉,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉丁,,,,CAS台灣優良農產品,"=""018602"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",油丁,,,,HACCP,"=""TA1719-HC"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",海帶結,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",朱文輝,"=""A000010""",白蘿蔔,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",小滷包,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑片,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",葡萄,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",高麗菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",永悅二有限公司,"=""25164970""",乾木耳,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜末,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",遠東食品行,"=""36955633""",黑胡椒香腸片,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",大毅蛋品有限公司,"=""79975027""",雞蛋,,,,ISO22000,"=""TW1211025"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",蔥,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",小磨坊國際貿易股份有限公司,"=""34097313""",胡椒粉,,,,HACCP,"=""TH07036"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",張明哲,"=""A000018""",玉米粒,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",大黃瓜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/21,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",大骨,,,,CAS台灣優良農產品,"=""018602"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",聯米企業股份有限公司,"=""86213452""",小米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",亦盛實業有限公司,"=""54825509""",雞丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑汁,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜頭,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",辣椒,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",辣豆瓣醬,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蔥,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",空心菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",荔枝,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",長勝食品廠,"=""84067588""",黑輪片,,,,ISO9001,"=""00263"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",洪玉蘭,"=""A000041""",西芹,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",乾香菇絲,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",豆薯,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/22,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",龍骨,,,,CAS台灣優良農產品,"=""018602"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",青椒,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",鳳梨罐,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",油丁,,,,HACCP,"=""TA1719-HC"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",侑祥行,"=""20227173""",蕃茄醬,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",安得利食品股份有限公司,"=""22531122""",秋刀魚,,,,CAS台灣優良農產品,"=""133616"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",李子,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",柴魚,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",十代有限公司,"=""86450004""",紫菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",曾志明,"=""A000008""",雞蛋,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",朱德芳,"=""A000017""",韭菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",卓學參,"=""A000016""",豆芽菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",杏鮑菇,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",長勝食品廠,"=""84067588""",黑輪片,,,,ISO9001,"=""00263"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",佳大冷凍食品有限公司,"=""28331017""",薯條,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",小磨坊國際貿易股份有限公司,"=""34097313""",黑胡椒鹽,,,,HACCP,"=""TH07036"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",鼎岳行銷股份有限公司,"=""53572560""",太白粉,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/25,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",地瓜粉,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",慶鐘佳味食品股份有限公司,"=""85886091""",珍珠丸子,,,,HACCP,"=""160802148802"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",杰森食品開發有限公司,"=""24986751""",烏龍麵,,,,HACCP,"=""17FMA51144"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉絲,,,,CAS台灣優良農產品,"=""018602"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",永悅二有限公司,"=""25164970""",乾木耳,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",高麗菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",乾香菇絲,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",柴魚,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",存奕商行,"=""20493523""",花見,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",長勝食品廠,"=""84067588""",花枝丸,,,,ISO9001,"=""00263"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",曾怡誠,"=""A000005""",蒟蒻捲,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",腐竹,,,,HACCP,"=""TA1719-HC"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",如記食品有限公司,"=""16455131""",米血,,,,CAS台灣優良農產品,"=""026702"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",長勝食品廠,"=""84067588""",黑輪條,,,,ISO9001,"=""00263"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",存奕商行,"=""20493523""",魚卵捲,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",朱文輝,"=""A000010""",白蘿蔔,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",毛豆莢,,,,CAS台灣優良農產品,"=""028401"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜末,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",辣椒,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",八角,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/26,味帝企業股份有限公司,"=""06722139""",小磨坊國際貿易股份有限公司,"=""34097313""",黑胡椒顆粒,,,,HACCP,"=""TH07036"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",光泉食品股份有限公司,"=""13322052""",光泉保久豆漿,,,,TQF,"=""040300005"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",冬瓜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",豆皮,,,,HACCP,"=""TA1719-HC"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",蠔油,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",杰森食品開發有限公司,"=""24986751""",米苔目,,,,HACCP,"=""17FMA51144"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉絲,,,,CAS台灣優良農產品,"=""018602"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",乾香菇絲,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",高麗菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",朱德芳,"=""A000017""",韭菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",紅蔥頭,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",蝦米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉丁,,,,CAS台灣優良農產品,"=""018602"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",洋芋,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",青江菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/27,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",亦盛實業有限公司,"=""54825509""",雞胸肉丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",九層塔,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜末,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",辣椒,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",魚露,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",蠔油,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",曾志明,"=""A000008""",去殼白蛋,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",山東大白菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",永悅二有限公司,"=""25164970""",乾木耳,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜頭酥,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",趙榮富,"=""A000006""",愛玉,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",卓美雀,"=""A000009""",粉角,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",二砂,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",扶星企業股份有限公司,"=""75958638""",粉圓,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",紅蔥頭,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",冷凍菜豆,,,,CAS台灣優良農產品,"=""028401"""
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/06/28,味帝企業股份有限公司,"=""06722139""",聯米企業股份有限公司,"=""86213452""",麥片,,,,,
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/06/01,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",青江菜,,,,,
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/06/01,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/06/01,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉丁,,,,CAS台灣優良農產品,"=""018602"""
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/06/01,味帝企業股份有限公司,"=""06722139""",黃啟泰,"=""A000011""",筍干,,,,,
