市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/30,地瓜飯
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/30,壽喜燒肉
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/30,花椰菜
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/30,調味料
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/30,豆乳炸雞腿
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/30,香菇高麗菜
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/30,地瓜飯
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/30,日式味噌湯
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/30,日式蒸蛋
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/30,炒油菜1
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/30,藍帶豬排(醬)
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/30,調味料
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/30,開陽白菜2
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,台式炒飯
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,洋蔥豬柳
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,紫菜蛋花湯1
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,蚵白菜
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,雙色雲吞
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,鮮蔬銀芽1
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,冬瓜排骨湯
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,四季豆
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,洋蔥圈
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,蠔油菇菇肉片
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,鐵板麵
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,青花炒玉筍
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,五香豆干
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,招牌油飯
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,油菜
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,海鮮卷
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,玉米蛋花湯
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,調味料
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,豆乳炸雞腿
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,沙茶魚羹
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,油蔥酥拌飯
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,海芽蛋花湯
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,香菇滷豆腐
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,香酥雞腿
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,高麗菜
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,味噌豆腐湯
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,杏鮑菇炒雞丁
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,海陸雙拼焗飯
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,照燒豬排
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,蠔油海茸
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,調味料
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,高麗菜
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,刺瓜湯
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,清炒筍絲
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,炒杏菜
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,糖汁雞丁
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,肉絲炒飯3
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,調味料
彰化縣,員林市,彰化縣員林市員林國民小學,2018/08/31,鐵板豆腐5
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/30,卡啦翅小腿
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/30,地瓜飯
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/30,珍味什錦鍋
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/30,絞肉豆乾滷蛋
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/30,蔭瓜雞湯
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/30,青花菜
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/30,丐幫滷味
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/30,冬瓜湯
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/30,地瓜飯
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/30,壽喜燒肉
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/30,花椰菜
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/30,調味料
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/30,豆乳炸雞腿
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/31,台式炒飯
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/31,塔香鮑菇豆腐
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/31,洋蔥豬柳
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/31,海苔雲吞2
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/31,紫菜蛋花湯1
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/31,高麗菜
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/31,味噌豆腐湯
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/31,杏鮑菇炒雞丁
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/31,海陸雙拼焗飯
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/31,照燒豬排
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/31,蠔油海茸
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/31,調味料
彰化縣,員林市,彰化縣員林市育英國民小學,2018/08/31,高麗菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,地瓜飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,堅果海帶結
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,筍丁肉醬
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,芝麻雞腿
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,蔥香豆腐湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,高麗菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,卡啦翅小腿
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,地瓜飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,珍味什錦鍋
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,絞肉豆乾滷蛋
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,蔭瓜雞湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,青花菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,五香滷蛋
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,地瓜飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,榨菜肉絲湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,油菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,白菜金針
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,糖醋鳳梨排骨
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,丐幫滷味
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,冬瓜湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,地瓜飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,壽喜燒肉
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,花椰菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,豆乳炸雞腿
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,南瓜飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,白花菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,白菜什錦
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,筍絲肉絲湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,紅蘿蔔炒蛋
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,鐵路排骨
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,塔香雞丁1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,日式味噌湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,日式蒸蛋
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,炒油菜1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,白米飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,白菜肉片3
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/30,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,台式炒飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,塔香鮑菇豆腐
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,洋蔥豬柳
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,海苔雲吞2
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,紫菜蛋花湯1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,高麗菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,冬瓜排骨湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,四季豆
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,地瓜條
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,夏威夷炒飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,鐵路排骨
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,青花炒雞柳
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,小魚海芽蛋花湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,沙茶肉羹
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,油蔥酥拌飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,香菇滷豆腐
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,香酥雞腿
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,高麗菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,厚切雞排
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,四季豆
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,彩繪肉絲
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,海苔蒸蛋
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,菜頭排骨
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,香Q白米飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,味噌豆腐湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,地瓜薯條
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,杏鮑菇炒雞丁
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,海苔炒飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,照燒豬排
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,高麗菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,刺瓜湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,炒青花菜1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,竹筍炒肉絲1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,糖汁雞丁
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,肉絲炒飯3
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/08/31,鐵板豆腐5
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,吻魚豆腐湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,地瓜飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,堅果海帶結
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,筍丁肉醬
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,豆芽菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,鹽酥雞
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,卡啦翅小腿
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,地瓜飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,珍味什錦鍋
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,絞肉豆乾滷蛋
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,蔭瓜雞湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,青花菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,五香滷蛋
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,地瓜飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,榨菜肉絲湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,油菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,白菜金針
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,糖醋鳳梨排骨
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,MOS愛玉凍飲
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,丐幫滷味
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,地瓜飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,壽喜燒肉
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,花椰菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/30,豆乳炸雞腿
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,台式炒飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,塔香鮑菇豆腐
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,洋蔥豬柳
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,海苔雲吞1
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,紫菜蛋花湯1
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,蚵白菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,冬瓜排骨湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,四季豆
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,烤饅頭
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,蠔油菇菇肉片
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,鐵板麵
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,青花炒雞柳
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,沙茶魚羹
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,油蔥酥拌飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,海芽蛋花湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,香菇滷豆腐
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,香酥雞腿
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,高麗菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,味噌豆腐湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,杏鮑菇炒雞丁
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,海陸雙拼焗飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,照燒豬排
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,蠔油海茸
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/08/31,高麗菜
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/30,丐幫滷味
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/30,地瓜飯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/30,壽喜燒肉
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/30,綠豆地瓜湯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/30,花椰菜
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/30,調味料
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/30,豆乳炸雞腿
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/31,味噌豆腐湯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/31,杏鮑菇炒雞丁
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/31,海陸雙拼焗飯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/31,照燒豬排
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/31,調味料
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/31,香Q甜條
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/08/31,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,吻魚豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,地瓜飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,堅果海帶結
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,筍丁肉醬
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,芝麻雞腿
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,卡啦翅小腿
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,地瓜飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,珍味什錦鍋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,絞肉豆乾滷蛋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,蔭瓜雞湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,青花菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,咖哩雞
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,地瓜飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,榨菜肉絲湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,海結花生
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,空心菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,醬汁肉片
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,大白菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,洋蔥豬柳
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,海鮮烏龍麵
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,炸魷魚條
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,烤雞腿
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,番茄什錦湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,五香滷蛋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,地瓜飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,榨菜肉絲湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,油菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,白菜金針
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,糖醋鳳梨排骨
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,丐幫滷味
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,冬瓜湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,地瓜飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,壽喜燒肉
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,花椰菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,豆乳炸雞腿
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,日式味噌湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,日式蒸蛋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,炒油菜1
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,白菜肉片3
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,藍帶豬排(醬)
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/30,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,台式炒飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,塔香鮑菇豆腐
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,洋蔥豬柳
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,海苔雲吞1
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,紫菜蛋花湯1
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,冬瓜排骨湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,四季豆
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,芹香豆乾
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,蠔油菇菇肉片
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,青花炒雞柳
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,鮮蔬炒麵
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,沙茶魚羹
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,油蔥酥拌飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,海芽蛋花湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,香菇滷豆腐
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,香酥雞腿
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,味噌豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,杏鮑菇炒雞丁
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,海陸雙拼焗飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,照燒豬排
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,蠔油海茸
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,刺瓜湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,炒杏菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,竹筍炒肉絲1
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,糖汁雞丁
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,肉絲炒飯3
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/08/31,鐵板豆腐5
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/30,丐幫滷味
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/30,冬瓜湯
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/30,地瓜飯
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/30,壽喜燒肉
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/30,花椰菜
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/30,調味料
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/30,豆乳炸雞腿
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/31,味噌豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/31,杏鮑菇炒雞丁
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/31,海陸雙拼焗飯
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/31,照燒豬排
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/31,蠔油海茸
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/31,調味料
彰化縣,永靖鄉,彰化縣永靖鄉福德國民小學,2018/08/31,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/30,古早味肉燥
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/30,古早味肉燥(素)
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/30,玉米蝦仁
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/30,玉米蝦仁(素)
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/30,空心菜
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/30,空心菜(素)
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/30,糙米飯
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/30,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/30,酸菜菇菇(素)
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/30,鮮瓜煲湯
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/30,鮮瓜煲湯(素)
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/31,三杯杏鮑菇(素)
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/31,焦糖布丁捲
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/31,焦糖布丁捲(素)
彰化縣,永靖鄉,彰化縣永靖鄉永興國民小學,2018/08/31,蘿蔔湯
