年度別,接受委託單位或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合 計,按政府採購法辦理-是,按政府採購法辦理-否,委託研究計畫-行政及政策類,委託研究計畫-科學及技術類,其他委託事項,報告-有,報告-無,評審-有,評審-無,委託事項(報告)處理-存參,委託事項(報告)處理-納入計畫實施,委託事項(報告)處理-其他,備註
104,國立新竹教育大學,幼兒園專業認證制度推動計畫經費,"1,824,000",103/08/01,105/02/29,執行中,國民及學前教育行政及督導,"1,824,000",,,"1,824,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立新竹教育大學,104年度全國教保資訊網系統維護、建置及管理專案,"5,990,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"5,990,000",,,"5,990,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立新竹教育大學,103-104年國民中小學整併遷後校園閒置空間再利用及少子女化後空餘教室活化專案計畫,"1,861,000",103/08/01,104/07/31,104/07/31,國民及學前教育行政及督導,"1,856,000",,,"1,856,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立新竹教育大學,閱讀理解策略教學影片拍攝計畫第2期款,"464,589",103/08/01,104/07/31,104/07/31,國民及學前教育行政及督導,"464,589",,,"464,589",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立新竹教育大學,國民小學及國民中學補救教學實驗課程計畫第1期經費,"1,186,135",104/07/16,106/10/31,執行中,國民及學前教育行政及督導,"1,186,135",,,"1,186,135",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立新竹教育大學,103及104學年度幼兒園教保活動課程暫行大綱輔導及推廣計畫(北二區)第2期經費,"4,058,000",103/11/01,105/10/31,執行中,國民及學前教育行政及督導,"660,000",,,"660,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立新竹教育大學,國民中小學教師授課時數與工作負擔之國際比較與分析研究第3期經費,"593,800",103/04/01,104/06/30,104/07/31,國民及學前教育行政及督導,"526,380",,,"526,380",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立新竹教育大學,103-105年補救教學專案管理計畫第2期經費,"1,693,282",103/02/01,105/01/31,執行中,國民及學前教育行政及督導,"1,693,282",,,"1,693,282",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立新竹教育大學,偏鄉教育創新發展方案─閱讀亮點學校影片拍攝計畫經費,"595,586",104/10/01,105/02/29,執行中,國民及學前教育行政及督導,"595,586",,,"595,586",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立新竹教育大學,研修國民中小學設備基準專案計畫第1期經費,"1,875,000",104/11/01,105/12/31,執行中,國民及學前教育行政及督導,"1,875,000",,,"1,875,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立新竹教育大學,104年度建構以學習障礙/情緒障礙領域為主之特殊教育診斷、教育暨學習支援網站計畫經費,"1,717,488",103/12/25,104/12/31,104/12/31,國民及學前教育行政及督導,"1,717,488",,,"1,717,488",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立新竹教育大學,104年度推動特殊教育工作實施計畫經費,"2,600,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立新竹教育大學附設實小,2015福岡亞太兒童會議(APCC)臺灣區代表遴選計畫經費,"90,300",104/01/01,104/08/31,104/09/23,國民及學前教育行政及督導,"90,300",,,"90,300",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立新竹教育大學附設實小,104-105年國民中小學校園閒置空間(空餘教室)活化暨發展特色學校專案計畫第1期款,"1,786,500",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,786,500",,,"1,786,500",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立溪湖高級中學,技術型高中群科中心學校104年工作計畫經費,"18,376,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"766,000",,,"766,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立溪湖高級中學,104年度高中優質化輔助方案特色領航及專家追蹤訪視計畫經費,"5,203,706",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"5,203,706",,,"5,203,706",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立嘉義大學,幼兒園教保服務人員研習主題與內容研擬計畫,"996,000",104/02/01,104/09/30,104/11/06,國民及學前教育行政及督導,"683,524",,,"683,524",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立嘉義大學,104年度推動特殊教育工作實施計畫經費,"2,600,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立嘉義大學,專業認證輔導推動計畫,"2,326,100",104/05/01,105/12/31,執行中,國民及學前教育行政及督導,"2,326,100",,,"2,326,100",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立嘉義女子高級中學,104學年度學生輔導諮商中心總召及分區中心經費,"3,174,539",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"636,699",,,"636,699",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立嘉義女子高級中學,104年度高級中等學校辦理資優教育適性課程專業社群計畫經費,"110,000",104/09/01,105/02/29,105/02/29,國民及學前教育行政及督導,"110,000",,,"110,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理
104,國立嘉義高級工業職業學校,103年度推行童軍教育績優個人及學校實施計畫遴選審查作業及獲獎代表表揚經費,"499,250",104/01/01,104/04/30,104/04/30,國民及學前教育行政及督導,"499,250",,,"499,250",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,教育部所屬駐外單位(芝加哥、波士頓、舊金山、紐約、洛杉磯),104年度國際數理奧林匹亞競賽金牌及美國國際科展訪視輔導費,"350,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"291,000",,,"291,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理
104,國立嘉義高級工業職業學校,103年度推行童軍教育績優個人及學校頒獎典禮經費,"400,000",104/01/01,104/04/30,104/04/30,國民及學前教育行政及督導,"400,000",,,"400,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立嘉義高級工業職業學校,104年度高級中等學校學生中途離校通報研習經費,"400,000",104/08/19,104/08/19,104/08/19,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,"1.係配合政策，臨時交辦事項辦理
2.採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。"
104,國立嘉義高級家事職業學校,技術型高中群科中心學校104年工作計畫經費,"18,376,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"958,000",,,"958,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立嘉義高級家事職業學校,技術及職業教育法第十四條、第二十五條，新訂子法相關作業經費,"720,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"720,000",,,"720,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立嘉義高級家事職業學校,104年度高級中等學校特殊教育(身心障礙類)實務運作南區研習經費,"191,717",104/11/01,104/12/31,104/12/31,國民及學前教育行政及督導,"191,717",,,"191,717",,V,,,V,,,,,,,,以行政指示方式委託辦理
104,國立嘉義啟智學校,104年度嘉澎區相關專業服務不足經費,"30,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"30,000",,,"30,000",,V,,,V,,,,,,,,以行政指示方式委託辦理
104,國立彰化女子高級中學,高中職補救教學資源中心工作計畫經費,"3,150,000",104/02/05,104/12/31,104/12/31,國民及學前教育行政及督導,"3,150,000",,,"3,150,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化女子高級中學,104學年度全國高級中等學校特色招生相關工作總召學校(含商借人員人事費)經費,"500,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"500,000",,,"500,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化女子高級中學,104學年度中華文化基本教材課程綱要,"1,382,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,382,000",,,"1,382,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化女子高級中學,104學年度高中優質化輔助方案分區召集學校經費,"1,150,000",104/08/01,104/12/31,104/12/31,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化女子高級中學,104年全國高級中等學校特色招生相關工作之總召學校工作計畫,"300,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化女子高級中學,104學年度高中女校科學教育巡訪計畫第1期款,"1,500,000",104/09/01,105/06/30,執行中,國民及學前教育行政及督導,"1,500,000",,,"1,500,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化師範大學,104年度高級中等學校優質認證計畫第1期經費,"3,146,697",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"2,202,687",,"944,010","3,146,697",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化師範大學,104年第二期技職再造高職端各項績效評估與執行管控整合平台經費,"3,656,160",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"3,656,160",,,"3,656,160",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化師範大學,教育部第二期技職教育再造計畫─學生技藝(能)精進計畫」經費,"5,850,000",104/01/01,104/12/31,105/01/27,國民及學前教育行政及督導,"5,850,000",,,"5,850,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化師範大學,高級中等學校招生科及學程對應之產業人力需求評估委託計畫-高級中等學校電子群科對應之產業人力需求評估委託計畫經費,"733,085",103/07/01,104/06/30,104/07/31,國民及學前教育行政及督導,"733,085",,,"733,085",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立彰化師範大學,高級中等學校招生科及學程對應之產業人力需求評估委託計畫-高級中等學校餐旅群科對應之產業人力需求評估委託計畫經費,"739,588",103/07/01,104/06/30,104/07/31,國民及學前教育行政及督導,"725,588",,,"725,588",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立彰化師範大學,104學年度普通型高級中等學校數理及資訊學科能力競賽經費,"1,000,000",104/10/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化師範大學,高級中等學校招生科及學程對應之產業人力需求評估計畫-子計畫二-動力機械群科第1期款,"316,480",104/11/01,105/05/31,執行中,國民及學前教育行政及督導,"316,480",,,"316,480",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立彰化師範大學,104年度全國國中科學教師探究課程設計與執行能力提升計畫第1期經費,"3,467,217",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"3,467,217",,,"3,467,217",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立彰化師範大學,104學年度數學新世界教師種子生根計畫第1期款,"2,838,611",104/10/01,105/07/31,執行中,國民及學前教育行政及督導,"2,838,611",,,"2,838,611",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立彰化師範大學,103學年度視障用高中職、國中、國小人文社會學科有聲教科書製作與管理計畫經費,"2,480,000",103/08/01,104/07/31,104/07/31,國民及學前教育行政及督導,"2,480,000",,,"2,480,000",V,,,,V,,,,,,,,依契約驗收
104,國立彰化師範大學,104年度國立特殊教育學校校務評鑑工作經費,"4,068,769",104/03/01,105/06/30,執行中,國民及學前教育行政及督導,"2,840,000",,1228769,"4,068,769",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立彰化師範大學,104年度資優學生夏冬令營活動計畫經費,"5,300,000",104/05/01,104/12/31,104/12/31,國民及學前教育行政及督導,"5,300,000",,,"5,300,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立彰化師範大學,國民中學數學科性向測驗編製專案計畫經費第3期款,"540,000",102/11/01,104/04/30,104/04/30,國民及學前教育行政及督導,"461,755",,,"461,755",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立彰化師範大學,104年度推動特殊教育工作實施計畫經費,"2,600,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立彰化師範大學,104年度中區藝術教育推動資源中心計畫經費,"838,000",104/04/01,104/12/31,104/12/31,國民及學前教育行政及督導,"838,000",,,"838,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立彰化師範大學,國高中外語文性向測驗資優鑑定工具專案計畫經費第1期款,"840,000",104/10/01,104/12/31,105/02/28,國民及學前教育行政及督導,"840,000",,,"840,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立彰化師範大學,視障學生104學年度高中職、國中、國小人文社會學科有聲教科與製作管理計畫經費第1期款,"990,000",104/08/26,105/07/31,執行中,國民及學前教育行政及督導,"990,000",,,"990,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立彰化師範大學,身心障礙學生十二年國民基本教育就學安置智能障礙類能力評估試題建置實施計畫經費第3期款,"317,344",102/08/01,104/12/31,104/12/31,國民及學前教育行政及督導,"317,344",,,"317,344",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立彰化師範大學附屬高級工業職業學校,技術型高級中等學校群科中心學校104年工作計畫,"18,376,000",104/01/01,104/05/31,104/12/31,國民及學前教育行政及督導,"265,000",,,"265,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化師範大學附屬高級工業職業學校,補助高級中等學校精進優質計畫-104學年度專案督導及專家會議經費,"300,000",104/09/01,104/12/31,104/12/31,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化師範大學附屬高級工業職業學校,105學年度高級中等學校特色招生專業群科甄選入學工作坊暨簡章審查,"700,000",104/10/10,105/01/31,105/01/31,國民及學前教育行政及督導,"700,000",,,"700,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化師範大學附屬高級工業職業學校,104年度高中職就業導向課程專班事務工作計畫不足經費,"250,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"250,000",,,"250,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化高級中學,104學年度學生輔導諮商中心總召及分區中心經費,"3,174,539",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"631,169",,,"631,169",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立彰化高級中學,104年度資優教育資源中心工作計畫之經費調整,"610,000",104/03/01,104/12/31,105/01/31,國民及學前教育行政及督導,"610,000",,,"610,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理
104,國立彰化高級中學,104年度國教署資優教育資源中心工作計畫經費,"2,350,000",104/06/01,104/12/31,104/12/31,國民及學前教育行政及督導,"2,350,000",,,"2,350,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理
104,國立彰化高級商業職業學校,技術型高中群科中心學校104年工作計畫經費,"18,376,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"185,000",,,"185,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立彰化高級商業職業學校,辦理寒假軍訓教官遷調作業經費,"20,000",104/12/15,104/12/15,104/12/15,國民及學前教育行政及督導,"20,000",,,"20,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立彰化啟智學校,104年度高級中等學校身心障礙學生鑑定第一次提報作業經費,"20,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"20,000",,,"20,000",,V,,,V,,,,,,,,以行政指示方式委託辦理
104,國立旗美高級中學,104年度公職人員財產申報研習有獎徵答活動,"54,000",104/10/26,104/10/30,104/10/30,國民及學前教育行政及督導,"54,000",,,"54,000",,V,,,V,,,,,,,,依行政程序辦理核結
104,國立暨南大學附屬高級中學,各教育主管機關資優教育行政人員實務運作研習經費,"470,000",104/10/01,105/01/31,105/01/31,國民及學前教育行政及督導,"468,000",,,"468,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理
104,國立暨南國際大學,國教署高級中等學校行政資訊系統營運計畫經費,"3,198,174",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"3,198,174",,,"3,198,174",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，並依規定辦理核結手續。
104,國立暨南國際大學,高級中等學校、特殊教育學校學籍管理系統維護及104年度學籍申報作業營運計畫,"4,500,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"4,500,000",,,"4,500,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立暨南國際大學,104年度全國高級中等學校助學補助系統營運計畫經費,"4,456,447",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"4,456,447",,,"4,456,447",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立暨南國際大學,104學年度高級中等學校補救教學資訊整合平臺建置計畫,"3,200,000",104/04/01,104/12/31,104/12/31,國民及學前教育行政及督導,"3,200,000",,,"3,200,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立暨南國際大學,104年度高級中等學校學生學習歷程資料庫第二期經費,"3,756,836",104/03/13,104/12/31,104/12/31,國民及學前教育行政及督導,"3,756,836",,,"3,756,836",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立暨南國際大學,國教署國立高級中等學校校務基金設備資產預算申報系統營運計畫,"433,659",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"433,659",,,"433,659",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立暨南國際大學,因應高級中等學校改隸大學附屬學校—大學之權利義務與審查機制委託評估計畫經費,"329,109",103/05/01,104/04/30,104/06/30,國民及學前教育行政及督導,"329,109",,,"329,109",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立暨南國際大學,國立高級中等學校改隸大學附屬高級中等學校審查機制與審查作業委託計畫第1期經費,"947,090",104/07/01,105/06/30,執行中,國民及學前教育行政及督導,"947,090",,,"947,090",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立暨南國際大學,104年度教育優先區計畫評估研究專案,"1,577,588",104/02/01,105/01/31,執行中,國民及學前教育行政及督導,"1,577,588",,,"1,577,588",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立暨南國際大學,104年度教育部推動偏鄉教育媒合平臺運作及推廣計畫,"3,190,516",104/02/01,105/01/31,執行中,國民及學前教育行政及督導,"3,190,516",,,"3,190,516",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立暨南國際大學,104年度教育部高級中等學校學生中途離校通報系統營運計畫經費,"960,000",103/12/16,104/12/31,104/12/31,國民及學前教育行政及督導,"960,000",,,"960,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立暨南國際大學,國中及高級中等學校學生生涯輔導網經費,"375,143",104/12/01,105/07/31,執行中,國民及學前教育行政及督導,"375,143",,,"375,143",,V,,,V,,,,,,,,採行政協助方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立臺中科技大學,104年提升青年全球移動力-大手攜小手計畫,"154,780",104/11/01,104/12/31,104/12/31,國民及學前教育行政及督導,"154,780",,,"154,780",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立臺中科技大學,104年幼兒園教保服務人員人才庫平台建置計畫,"630,000",104/05/01,105/01/31,105/01/31,國民及學前教育行政及督導,"630,000",,,"630,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺中教育大學,104年度推動教育優先區計畫網路填報審查系統專案計畫,"3,478,070",104/02/01,105/03/31,執行中,國民及學前教育行政及督導,"3,478,070",,,"3,478,070",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺中教育大學,104年度偏鄉教育媒合平臺系統規劃與建置案,"3,900,000",103/12/01,105/05/01,執行中,國民及學前教育行政及督導,"3,900,000",,,"3,900,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺中教育大學,105年度國民小學及國民中學推動夏日樂學試辦計畫第1期款,"1,771,970",104/12/01,105/12/31,執行中,國民及學前教育行政及督導,"1,771,970",,,"1,771,970",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺中教育大學,104-105年度大學院校辦理高中資優學生充實方案試辦計畫－少年學者培育計畫經費第1期經費,"2,952,000",104/04/01,105/07/31,執行中,國民及學前教育行政及督導,"2,952,000",,,"2,952,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺中教育大學,104年度推動特殊教育工作實施計畫經費,"2,600,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立臺北科技大學,高級中等學校招生科及學程對應之產業人力需求評估委託計畫-高級中等學校土木建築群科對應之產業人力需求評估委託計畫經費,"613,242",103/07/01,104/06/30,104/06/30,國民及學前教育行政及督導,"611,051",,,"611,051",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺北科技大學,高級中等學校因應少子女化之學校環境資源活化因應策略（資源投入、學校轉型、學校整併、學校校產空間活化）行動方案評估第1期款,"1,085,118",104/04/01,104/12/31,104/12/31,國民及學前教育行政及督導,"868,094",,217024,"1,085,118",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺北科技大學,技術型高級中等學校之定位與發展評估計畫-總計畫第1期款,"334,942",104/10/01,105/03/31,執行中,國民及學前教育行政及督導,"334,942",,,"334,942",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺北科技大學,技術型高級中等學校之定位與發展評估計畫-子計畫一：機械群與動力機械群第1期款,"173,350",104/10/01,105/03/31,執行中,國民及學前教育行政及督導,"173,350",,,"173,350",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺北科技大學,技術型高級中等學校之定位與發展評估計畫-子計畫三:農業群、食品群與化工群第1期款,"287,320",104/10/01,105/03/31,執行中,國民及學前教育行政及督導,"287,320",,,"287,320",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺北科技大學,技術型高級中等學校之定位與發展評估計畫-子計畫六:土木建築群與設計群第1期款,"196,270",104/10/01,105/03/31,執行中,國民及學前教育行政及督導,"196,270",,,"196,270",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺北科技大學,國民及學前教育署第三期技職教育再造總計畫第1期款,"725,972",104/11/01,105/10/31,執行中,國民及學前教育行政及督導,"725,972",,,"725,972",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立臺北科技大學,高級中等學校招生科及學程對應之產業人力需求評估計畫-總計畫第1期款,"827,376",104/11/01,105/05/31,執行中,國民及學前教育行政及督導,"827,376",,,"827,376",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺北科技大學,高級中等學校招生科及學程對應之產業人力需求評估計畫-子計畫一設計群科第1期款,"342,304",104/11/01,105/05/31,執行中,國民及學前教育行政及督導,"342,304",,,"342,304",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺北科技大學,高級中等學校招生科及學程對應之產業人力需求評估計畫-子計畫三-化工群科第1期款,"303,568",104/11/01,105/05/31,執行中,國民及學前教育行政及督導,"303,568",,,"303,568",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺北科技大學,高級中等學校招生科及學程對應之產業人力需求評估計畫-子計畫四-外語群科第1期款,"309,744",104/11/01,105/05/31,執行中,國民及學前教育行政及督導,"309,744",,,"309,744",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺北教育大學,活化教學-分組合作學習的理念與實踐方案計畫分組合作學習活動,"24,830,000",103/08/01,104/07/31,104/07/31,國民及學前教育行政及督導,"12,316,080",,,"12,316,080",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺北教育大學,104年國民中小學課程與教學資源整合平臺專案計畫,"4,558,334",104/02/01,105/01/31,執行中,國民及學前教育行政及督導,"4,558,334",,,"4,558,334",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺北教育大學,國民小學國民中學辦理全部或部分班級實驗教育辦法草案研擬計畫經費,"573,526",104/06/02,104/08/31,104/11/24,國民及學前教育行政及督導,"573,526",,,"573,526",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺北教育大學,國民中小學辦理學校本位之英語教學創新方案計畫第1期款,"2,968,026",104/04/01,105/07/31,執行中,國民及學前教育行政及督導,"1,401,698",,"1,566,328","2,968,026",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺北教育大學,青年志工導入偏遠地區國中小學之法制分析計畫經費,"96,540",104/05/01,104/07/31,104/08/31,國民及學前教育行政及督導,"96,540",,,"96,540",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
