"受補(捐)助
單位名稱",核准日期,本季金額,累計金額,補助事項(分項計畫),縣市
臺北市政府社會局委託財團法人育成社會福利基金會經營管理臺北市東明扶愛家園,1081127,792000,792000,臺北市政府社會局委託財團法人育成社會福利基金會經營管理臺北市東明扶愛家園108年度身心障礙福利機構服務躍升計畫（108M3336m）,臺北市
臺北市政府社會局委託財團法人天主教光仁社會福利基金會經營管理臺北市南海發展中心,1081127,831600,831600,臺北市政府社會局委託財團法人天主教光仁社會福利基金會經營管理臺北市南海發展中心108年度身心障礙福利機構服務躍升計畫（108M3337m）,臺北市
財團法人天主教會花蓮教區附設救星教養院,1081213,1099200,1099200,財團法人天主教會花蓮教區附設救星教養院「108年度身心障礙福利機構服務躍升計畫」(108MN301m),臺東縣
財團法人台東縣私立牧心智能發展中心,1081213,1063200,1063200,財團法人台東縣私立牧心智能發展中心「108年度身心障礙福利機構服務躍升計畫」(108MN302m),臺東縣
財團法人創世社會福利基金會附設台東縣私立創世清寒植物人安養院,1081213,864000,864000,財團法人創世社會福利基金會附設台東縣私立創世清寒植物人安養院「108年度身心障礙福利機構服務躍升計畫」(108MN303m),臺東縣
財團法人創世社會福利基金會附設基隆市私立創世清寒植物人安養院,1081127,1026000,1026000,財團法人創世社會福利基金會附設基隆市私立創世清寒植物人安養院「108年度身心障礙福利機構服務躍升計畫」(108MQ301m),基隆市
財團法人伊甸社會福利基金會經營管理基隆市身心障礙福利服務中心,1081127,2080800,2080800,財團法人伊甸社會福利基金會經營管理基隆市身心障礙福利服務中心「108年度身心障礙福利機構服務躍升計畫」(108MQ302m),基隆市
財團法人伊甸社會福利基金會經營管理基隆市身心障礙福利服務中心,1081210,554880,554880,財團法人伊甸社會福利基金會經營管理基隆市身心障礙福利服務中心「108年度身心障礙福利機構服務躍升計畫」(108MQ302m),基隆市
財團法人臺南市私立蓮心園社會福利慈善事業基金會附設啟智中心,1081128,2304000,2304000,財團法人臺南市私立蓮心園社會福利慈善事業基金會附設啟智中心「108年度身心障礙福利機構服務躍升計畫」(108MU301m),臺南市
財團法人台南市私立朝興社會福利慈善事業基金會附設朝興啟能中心,1081128,417600,417600,財團法人台南市私立朝興社會福利慈善事業基金會附設朝興啟能中心108年度身心障礙福利機構服務躍升計畫(108MU302m),臺南市
財團法人台南市私立長泰教養院,1081128,1992000,1992000,財團法人台南市私立長泰教養院「108年度身心障礙福利機構服務躍升計畫」(108MU303m),臺南市
財團法人台南市私立慈惠教養院,1081128,1776000,1776000,財團法人台南市私立慈惠教養院「108年度身心障礙福利機構服務躍升計畫」(108MU304m),臺南市
財團法人台南市私立康寧教養院,1081128,2688000,2688000,財團法人台南市私立康寧教養院「108年度身心障礙福利機構服務躍升計畫」(108MU305m),臺南市
財團法人臺南市私立永靜教養院,1081128,1056000,1056000,財團法人臺南市私立永靜教養院「108年度身心障礙福利機構服務躍升計畫」(108MU306m),臺南市
財團法人臺南市私立豐德教養院,1081128,576000,576000,財團法人臺南市私立豐德教養院「108年度身心障礙福利機構服務躍升計畫」(108MU307m),臺南市
財團法人台南市私立菩提林教養院,1081128,4200000,4200000,財團法人台南市私立菩提林教養院「108年度身心障礙福利機構服務躍升計畫」(108MU308m),臺南市
財團法人創世社會福利基金會附設台南市私立創世清寒植物人安養院,1081128,1440000,1440000,財團法人創世社會福利基金會附設台南市私立創世清寒植物人安養院「108年度身心障礙福利機構服務躍升計畫」(108MU309m),臺南市
財團法人台南市私立荷園社會福利慈善事業基金會附設弘能家園,1081128,1360800,1360800,財團法人台南市私立荷園社會福利慈善事業基金會附設弘能家園「108年度身心障礙福利機構服務躍升計畫」(108MU310m),臺南市
財團法人台南市私立荷園社會福利慈善事業基金會附設弘能家園,1081206,362880,362880,財團法人台南市私立荷園社會福利慈善事業基金會附設弘能家園「108年度身心障礙福利機構服務躍升計畫」(108MU310m),臺南市
財團法人台南市私立育愛教養院,1081128,712800,712800,財團法人台南市私立育愛教養院「108年度身心障礙福利機構服務躍升計畫」(108MU311m),臺南市
臺南市政府社會局委託財團法人高雄市私立典寶社會福利慈善事業基金會經營龍崎教養院,1081128,2268000,2268000,臺南市政府社會局委託財團法人高雄市私立典寶社會福利慈善事業基金會經營龍崎教養院「108年度身心障礙福利機構服務躍升計畫」(108MU312m),臺南市
財團法人台南市私立長泰教養院新市分院,1081128,2635200,2635200,財團法人台南市私立長泰教養院新市分院「108年度身心障礙福利機構服務躍升計畫」(108MU313m),臺南市
財團法人天主教臺南市私立德蘭啟智中心,1081128,534600,534600,財團法人天主教臺南市私立德蘭啟智中心「108年度身心障礙福利機構服務躍升計畫」(108MU314m),臺南市
財團法人天主教臺南市私立蘆葦啟智中心,1081128,843480,843480,財團法人天主教臺南市私立蘆葦啟智中心「108年度身心障礙福利機構服務躍升計畫」(108MU315m),臺南市
財團法人臺南市私立天主教瑞復益智中心,1081128,1382400,1382400,財團法人臺南市私立天主教瑞復益智中心「108年度身心障礙福利機構服務躍升計畫」(108MU316m),臺南市
臺南市政府社會局委託財團法人台南市私立天主教瑞復益智中心經營管理心智障礙者日間服務中心,1081128,302400,302400,臺南市政府社會局委託財團法人台南市私立天主教瑞復益智中心經營管理心智障礙者日間服務中心 「108年度身心障礙福利機構服務躍升計畫」(108MU317m),臺南市
財團法人伊甸社會福利基金會附設臺北市私立婦幼家園,1081115,55200,55200,財團法人伊甸社會福利基金會附設臺北市私立婦幼家園「身心障礙者機構特別處遇費」(108M33129),臺北市
財團法人台南市私立菩提林教養院,1081118,1910000,1910000,財團法人台南市私立菩提林教養院「身心障礙者機構特別處遇費」(108MU3139),臺南市
財團法人台南市私立荷園社會福利慈善事業基金會附設弘能家園,1081118,919000,919000,財團法人台南市私立荷園社會福利慈善事業基金會附設弘能家園「身心障礙者機構特別處遇費」(108MU3149),臺南市
財團法人天主教臺南市私立德蘭啟智中心,1081118,258000,258000,財團法人天主教臺南市私立德蘭啟智中心「身心障礙者機構特別處遇費」(108MU3159),臺南市
財團法人台南市私立育愛教養院,1081118,470000,470000,財團法人台南市私立育愛教養院「身心障礙者機構特別處遇費」(108MU3169),臺南市
財團法人台南市私立長泰教養院新市分院,1081118,1391000,1391000,財團法人台南市私立長泰教養院新市分院「身心障礙者機構特別處遇費」(108MU3179),臺南市
財團法人彰化縣私立真善美社會福利慈善事業基金會附設靜元家園,1081209,795000,795000,財團法人彰化縣私立真善美社會福利慈善事業基金會附設靜元家園「身心障礙者機構特別處遇費」(108MG3059),彰化縣
財團法人彰化縣私立基督教喜樂保育院,1081209,2352000,2352000,財團法人彰化縣私立基督教喜樂保育院「身心障礙者機構特別處遇費」(108MG3069),彰化縣
財團法人高雄市私立博正兒童發展中心,1081216,268200,268200,財團法人高雄市私立博正兒童發展中心「身心障礙者機構特別處遇費」(108M43089),高雄市
財團法人臺灣省天主教會新竹教區,1081204,1626000,1626000,財團法人台灣省天主教會新竹教區(辦理衛生福利部社會及家庭署寧園安養院)身心障礙者機構特別處遇費（108M13029）,新竹市
財團法人臺南市私立豐德教養院,1081106,287000,287000,財團法人臺南市私立豐德教養院身心障礙者機構特別處遇費(108MU3189),臺南市
財團法人屏東縣私立迦南身心障礙養護院,1081210,1600000,1600000,財團法人屏東縣私立迦南身心障礙養護院老化專區照護器材充實設施設備費(108MM0014),屏東縣
高雄市政府社會局委託辦理高雄市岡山身心障礙福利服務中心(財團法人平安社會福利慈善事業基金會),1081216,248400,248400,高雄市政府社會局委託辦理高雄市岡山身心障礙福利服務中心(財團法人平安社會福利慈善事業基金會)「身心障礙者機構特別處遇費」(108M43159),高雄市
高雄市政府社會局委託辦理高雄市髓喜家園,1081216,40000,40000,高雄市政府社會局委託辦理高雄市髓喜家園(社團法人高雄市樂齡照顧關懷協會)「身心障礙者機構特別處遇費」(108M43169),高雄市
臺北市政府社會局委託社團法人臺北市智障者家長協會經營管理臺北市弘愛服務中心,1081203,266400,266400,臺北市政府社會局委託社團法人臺北市智障者家長協會經營管理臺北市弘愛服務中心身心障礙者機構特別處遇費（108M33189）,臺北市
財團法人天主教光仁社會福利基金會附設臺北市私立育仁兒童發展中心,1081206,1080000,1080000,財團法人天主教光仁社會福利基金會附設臺北市私立育仁兒童發展中心「提升身心障礙福利機構服務量能」(108M33048),臺北市
財團法人伊甸社會福利基金會附設臺北市私立婦幼家園,1081206,1284000,1284000,財團法人伊甸社會福利基金會附設臺北市私立婦幼家園「提升身心障礙福利機構服務量能」(108M33058),臺北市
財團法人臺北市私立自立社區學園,1081206,1236000,1236000,財團法人臺北市私立自立社區學園「提升身心障礙福利機構服務量能」(108M33068),臺北市
財團法人天主教光仁社會福利基金會附設臺北市私立育仁啟能中心,1081206,2046000,2046000,財團法人天主教光仁社會福利基金會附設臺北市私立育仁啟能中心「提升身心障礙福利機構服務量能」(108M33078),臺北市
財團法人陽光社會福利基金會附設臺北市私立陽光重建中心,1081206,847000,847000,財團法人陽光社會福利基金會附設臺北市私立陽光重建中心「提升身心障礙福利機構服務量能」(108M33088),臺北市
財團法人桃園市私立仁友愛心家園,1081212,686000,686000,財團法人桃園市私立仁友愛心家園身心障礙者機構特別處遇費（108MC3169）,桃園市
財團法人桃園市私立誠信愛心家園,1081212,900000,900000,財團法人桃園市私立誠信愛心家園身心障礙者機構特別處遇費（108MC3179）,桃園市
財團法人桃園市私立庭芳啟智教養院,1081212,570000,570000,財團法人桃園市私立庭芳啟智教養院身心障礙者機構特別處遇費（108MC3189）,桃園市
高雄市政府社會局委託辦理公設民營高雄市大同社區照顧中心,1081218,381000,381000,高雄市政府社會局委託辦理公設民營高雄市大同社區照顧中心(財團法人高雄市私立星星兒社會福利基金會)「提升身心障礙福利機構服務量能」(108M43138),高雄市
高雄市政府社會局委託辦理公設民營高雄市左營啟能中心(財團法人心路社會福利基金會),1081218,660000,660000,高雄市政府社會局委託辦理公設民營高雄市左營啟能中心(財團法人心路社會福利基金會)「提升身心障礙福利機構服務量能」(108M43148),高雄市
高雄市政府社會局委託辦理高雄市岡山身心障礙福利服務中心(財團法人平安社會福利慈善事業基金會),1081218,994000,994000,高雄市政府社會局委託辦理高雄市岡山身心障礙福利服務中心(財團法人平安社會福利慈善事業基金會)「提升身心障礙福利機構服務量能」(108M43158),高雄市
財團法人桃園市私立平鎮教養院,1081206,252000,252000,財團法人桃園市私立平鎮教養院身心障礙者機構特別處遇費（108MC3109）,桃園市
財團法人桃園市私立觀音愛心家園,1081206,570000,570000,財團法人桃園市私立觀音愛心家園身心障礙者機構特別處遇費（108MC3119）,桃園市
桃園市身心障礙者恆愛日間托育服務中心(財團法人台灣省私立啟智技藝訓練中心),1081206,72000,72000,桃園市身心障礙者恆愛日間托育服務中心(財團法人台灣省私立啟智技藝訓練中心)身心障礙者機構特別處遇費（108MC3129）,桃園市
財團法人桃園市真善美社會福利基金會附設真善美家園,1081206,516000,516000,財團法人桃園市真善美社會福利基金會附設真善美家園身心障礙者機構特別處遇費（108MC3139）,桃園市
財團法人桃園市真善美社會福利基金會附設希望家園,1081206,467000,467000,財團法人桃園市真善美社會福利基金會附設希望家園身心障礙者機構特別處遇費（108MC3149）,桃園市
財團法人桃園市私立真善美啟能發展中心,1081206,324000,324000,財團法人桃園市私立真善美啟能發展中心身心障礙者機構特別處遇費（108MC3159）,桃園市
財團法人桃園市私立嘉惠啟智教養院,1081212,300000,300000,財團法人桃園市私立嘉惠啟智教養院身心障礙者機構特別處遇費（108MC3199）,桃園市
財團法人桃園市私立祥育啟智教養院,1081212,324000,324000,財團法人桃園市私立祥育啟智教養院身心障礙者機構特別處遇費（108MC3209）,桃園市
財團法人創世社會福利基金會附設桃園市私立創世清寒植物人安養院,1081212,512000,512000,財團法人創世社會福利基金會附設桃園市私立創世清寒植物人安養院身心障礙者機構特別處遇費（108MC3219）,桃園市
財團法人台灣省天主教會新竹教區附設桃園市私立天使發展中心,1081212,312600,312600,財團法人台灣省天主教會新竹教區附設桃園市私立天使發展中心身心障礙者機構特別處遇費（108MC3229）,桃園市
財團法人桃園市私立路得啟智學園,1081212,676800,676800,財團法人桃園市私立路得啟智學園身心障礙者機構特別處遇費（108MC3239）,桃園市
財團法人桃園市私立長長教養院,1081212,227500,227500,財團法人桃園市私立長長教養院身心障礙者機構特別處遇費（108MC3249）,桃園市
財團法人桃園市私立寶貝潛能發展中心,1081212,168600,168600,財團法人桃園市私立寶貝潛能發展中心身心障礙者機構特別處遇費（108MC3259）,桃園市
嘉義市政府委託財團法人伊甸社會福利基金會辦理嘉義市身心障礙福利服務中心,1081210,567000,567000,嘉義市政府委託財團法人伊甸社會福利基金會辦理嘉義市身心障礙福利服務中心「提升身心障礙福利機構服務量能」(108MT3038),嘉義市
臺北市政府社會局委託財團法人喜憨兒社會福利基金會經營管理臺北市興隆團體家園,1081206,107000,107000,臺北市政府社會局委託財團法人喜憨兒社會福利基金會經營管理臺北市興隆團體家園「提升身心障礙福利機構服務量能」(108M33128),臺北市
臺北市政府社會局委託財團法人第一社會福利基金會經營管理臺北市博愛發展中心,1081210,1350000,1350000,臺北市政府社會局委託財團法人第一社會福利基金會經營管理臺北市博愛發展中心提升身心障礙福利機構服務量能（108M33228）,臺北市
臺北市政府社會局委託財團法人第一社會福利基金會經營管理臺北市崇愛發展中心,1081210,1289000,1289000,臺北市政府社會局委託財團法人第一社會福利基金會經營管理臺北市崇愛發展中心提升身心障礙福利機構服務量能（108M33238）,新北市
臺北市政府社會局委託財團法人第一社會福利基金會經營管理臺北市恆愛發展中心,1081210,1347000,1347000,臺北市政府社會局委託財團法人第一社會福利基金會經營管理臺北市恆愛發展中心提升身心障礙福利機構服務量能（108M33248）,臺北市
臺北市政府社會局委託財團法人第一社會福利基金會經營管理臺北市博愛發展中心,1081210,384600,384600,臺北市政府社會局委託財團法人第一社會福利基金會經營管理臺北市博愛發展中心身心障礙者機構特別處遇費（108M33199）,臺北市
臺北市政府社會局委託財團法人第一社會福利基金會經營管理臺北市崇愛發展中心,1081210,463200,463200,臺北市政府社會局委託財團法人第一社會福利基金會經營管理臺北市崇愛發展中心身心障礙者機構特別處遇費（108M33209）,新北市
臺北市政府社會局委託財團法人第一社會福利基金會經營管理臺北市恆愛發展中心,1081210,360000,360000,臺北市政府社會局委託財團法人第一社會福利基金會經營管理臺北市恆愛發展中心身心障礙者機構特別處遇費（108M33219）,臺北市
財團法人臺北市私立恆安老人長期照顧中心(長期照護型),1081213,2806650,2806650,財團法人臺北市私立恆安老人長期照顧中心(長期照護型)臺北市兆如老人安養護中心服務費（108M3402s）,臺北市
高雄市政府社會局委託財團法人高雄市私立星星兒社會福利基金會辦理高雄市星星兒的家,1081218,398000,398000,高雄市政府社會局委託辦理高雄市星星兒的家(財團法人高雄市私立星星兒社會福利基金會)「提升身心障礙福利機構服務量能」(108M43188),高雄市
高雄永安區公所委託財團法人高雄市私立聖和社會福利慈善事業基金會經營管理身心障礙福利機構真善美養護家園,1081218,1190000,1190000,高雄市永安區公所委託財團法人高雄市私立聖和社會福利慈善事業基金會經營管理身心障礙福利機構真善美養護家園「提升身心障礙福利機構服務量能」(108M43168),高雄市
高雄市政府社會局委託辦理公設民營高雄市北區兒童發展中心,1081218,435000,435000,高雄市政府社會局委託辦理公設民營高雄市北區兒童發展中心(財團法人高雄市私立博正兒童發展中心)「提升身心障礙福利機構服務量能」(108M43178),高雄市
臺北市政府社會局委託社團法人臺北市智障者家長協會經營管理臺北市弘愛服務中心,1081211,1241000,1241000,臺北市政府社會局委託社團法人臺北市智障者家長協會經營管理臺北市弘愛服務中心「提升身心障礙福利機構服務量能」(108M33258),臺北市
臺北市政府社會局委託財團法人天主教光仁社會福利基金會經營管理臺北市龍山啟能中心,1081211,1123000,1123000,臺北市政府社會局委託財團法人天主教光仁社會福利基金會經營管理臺北市龍山啟能中心「提升身心障礙福利機構服務量能」(108M33268),臺北市
臺北市政府社會局委託財團法人台北市自閉兒社會福利基金會經營管理臺北市慈祐發展中心,1081211,689000,689000,臺北市政府社會局委託財團法人台北市自閉兒社會福利基金會經營管理臺北市慈祐發展中心「提升身心障礙福利機構服務量能」(108M33278),臺北市
臺北市政府社會局委託財團法人心路社會福利基金會經營管理臺北市萬芳發展中心,1081211,1335000,1335000,臺北市政府社會局委託財團法人心路社會福利基金會經營管理臺北市萬芳發展中心「提升身心障礙福利機構服務量能」(108M33288),臺北市
臺北市政府社會局委託財團法人伊甸社會福利基金會經營管理臺北市萬芳啟能中心,1081211,790000,790000,臺北市政府社會局委託財團法人伊甸社會福利基金會經營管理臺北市萬芳啟能中心「提升身心障礙福利機構服務量能」(108M33298),臺北市
臺北市政府社會局委託財團法人天主教光仁社會福利基金會經營管理臺北市龍山啟能中心,1081211,427200,427200,臺北市政府社會局委託財團法人天主教光仁社會福利基金會經營管理臺北市龍山啟能中心身心障礙者機構特別處遇費（108M33259）,臺北市
臺北市政府社會局委託財團法人台北市自閉兒社會福利基金會經營管理臺北市慈祐發展中心,1081211,72000,72000,臺北市政府社會局委託財團法人台北市自閉兒社會福利基金會經營管理臺北市慈祐發展中心身心障礙者機構特別處遇費（108M33269）,臺北市
臺北市政府社會局委託財團法人心路社會福利基金會經營管理臺北市萬芳發展中心,1081211,309600,309600,臺北市政府社會局委託財團法人心路社會福利基金會經營管理臺北市萬芳發展中心身心障礙者機構特別處遇費（108M33279）,臺北市
臺北市政府社會局委託財團法人伊甸社會福利基金會經營管理臺北市萬芳啟能中心,1081211,192000,192000,臺北市政府社會局委託財團法人伊甸社會福利基金會經營管理臺北市萬芳啟能中心身心障礙者機構特別處遇費（108M33289）,臺北市
財團法人臺灣省天主教會新竹教區,1081211,4584000,4584000,衛生福利部社會及家庭署寧園安養院(財團法人台灣省天主教會新竹教區)108年度身心障礙福利機構服務躍升計畫（108M1301m）,新竹市
財團法人天主教會台中教區附設台灣省私立慈愛殘障教養院,1081205,3163200,3163200,財團法人天主教會台中教區附設台灣省私立慈愛殘障教養院108年度身心障礙福利機構服務躍升計畫（108M2301m）,彰化縣
臺中市政府社會局委託財團法人瑪利亞社會福利基金會經營管理台中市愛心家園,1081218,3398000,3398000,臺中市政府社會局委託財團法人瑪利亞社會福利基金會經營管理台中市愛心家園「提升身心障礙福利機構服務量能」(108MS3068),臺中市
臺中市政府社會局委託財團法人童傳盛文教基金會經營管理臺中市市立德水園身心障礙教養院,1081218,2862000,2862000,臺中市政府社會局委託財團法人童傳盛文教基金會經營管理臺中市市立德水園身心障礙教養院「提升身心障礙福利機構服務量能」(108MS3078),臺中市
臺中市政府社會局委託財團法人瑪利亞社會福利基金會經營管理台中市愛心家園,1081218,741600,741600,臺中市政府社會局委託財團法人瑪利亞社會福利基金會經營管理台中市愛心家園「身心障礙者機構特別處遇費」(108MS3139),臺中市
臺中市政府社會局委託財團法人童傳盛文教基金會經營管理臺中市市立德水園身心障礙教養院,1081218,2159200,2159200,臺中市政府社會局委託財團法人童傳盛文教基金會經營管理臺中市市立德水園身心障礙教養院「身心障礙者機構特別處遇費」(108MS3149),臺中市
財團法人臺北市私立恆安老人長期照顧中心(長期照護型),1081212,1597860,1597860,財團法人臺北市私立恆安老人長期照顧中心(長期照護型)經營管理基隆市立仁愛之家養護大樓服務費（108MQ701s）,臺北市
財團法人創世社會福利基金會附設台東縣私立創世清寒植物人安養院,1081219,385000,385000,財團法人創世社會福利基金會附設台東縣私立創世清寒植物人安養院身心障礙者機構特別處遇費（108MN3029）,臺東縣
財團法人喜憨兒社會福利基金會附設社區照護中心－玫瑰園,1081216,1991000,1991000,財團法人喜憨兒社會福利基金會附設社區照護中心－玫瑰園「提升身心障礙福利機構服務量能」(108M43048),高雄市
財團法人高雄市私立聖淵啟仁中心,1081216,1725000,1725000,財團法人高雄市私立聖淵啟仁中心「提升身心障礙福利機構服務量能」(108M43058),高雄市
財團法人瑪利亞社會福利基金會附設瑪利亞啟智學園,1081218,2485000,2485000,財團法人瑪利亞社會福利基金會附設瑪利亞啟智學園「提升身心障礙福利機構服務量能」(108MS3028),臺中市
財團法人中華民國婦聯聽障文教基金會附設臺中市私立至德聽語中心,1081218,1058000,1058000,財團法人中華民國婦聯聽障文教基金會附設臺中市私立至德聽語中心「提升身心障礙福利機構服務量能」(108MS3038),臺中市
財團法人臺中市私立十方社會福利慈善事業基金會附設十方啟能中心,1081218,5096000,5096000,財團法人臺中市私立十方社會福利慈善事業基金會附設十方啟能中心「提升身心障礙福利機構服務量能」(108MS3048),臺中市
財團法人向上社會福利基金會附屬台中育嬰院,1081218,576000,576000,財團法人向上社會福利基金會附屬台中育嬰院「身心障礙者機構特別處遇費」(108MS3029),臺中市
財團法人臺中市私立馨安啟智家園,1081218,132000,132000,財團法人臺中市私立馨安啟智家園「身心障礙者機構特別處遇費」(108MS3039),臺中市
財團法人瑪利亞社會福利基金會附設瑪利亞啟智學園,1081218,178000,178000,財團法人瑪利亞社會福利基金會附設瑪利亞啟智學園「身心障礙者機構特別處遇費」(108MS3049),臺中市
財團法人臺中市私立十方社會福利慈善事業基金會附設十方啟能中心,1081218,39000,39000,財團法人臺中市私立十方社會福利慈善事業基金會附設十方啟能中心「身心障礙者機構特別處遇費」(108MS3059),臺中市
財團法人高雄市私立愛森兒童發展中心,1081216,276000,276000,財團法人高雄市私立愛森兒童發展中心「提升身心障礙福利機構服務量能」,高雄市
財團法人台灣兒童暨家庭扶助基金會附設彰化縣私立家扶發展學園,1081204,166800,166800,財團法人台灣兒童暨家庭扶助基金會附設彰化縣私立家扶發展學園「身心障礙者機構特別處遇費」(108MG3019),彰化縣
財團法人天主教會台中教區附設彰化縣私立聖母聖心啟智中心,1081204,118800,118800,財團法人天主教會台中教區附設彰化縣私立聖母聖心啟智中心「身心障礙者機構特別處遇費」(108MG3029),彰化縣
財團法人彰化縣私立希望社會福利慈善事業基金會附設希望家園,1081204,43200,43200,財團法人彰化縣私立希望社會福利慈善事業基金會附設希望家園「身心障礙者機構特別處遇費」(108MG3039),彰化縣
財團法人天主教會台中教區附設彰化縣私立聖家啟智中心,1081204,147600,147600,財團法人天主教會台中教區附設彰化縣私立聖家啟智中心「身心障礙者機構特別處遇費」(108MG3049),彰化縣
財團法人桃園市私立仁友愛心家園,1081206,1320000,1320000,財團法人桃園市私立仁友愛心家園108年度身心障礙福利機構服務躍升計畫（108MC301m）,桃園市
財團法人桃園市私立長長教養院,1081206,480000,480000,財團法人桃園市私立長長教養院108年度身心障礙福利機構服務躍升計畫（108MC302m）,桃園市
財團法人桃園市私立庭芳啟智教養院,1081206,367200,367200,財團法人桃園市私立庭芳啟智教養院108年度身心障礙福利機構服務躍升計畫（108MC303m）,桃園市
財團法人桃園市私立嘉惠啟智教養院,1081206,583200,583200,財團法人桃園市私立嘉惠啟智教養院108年度身心障礙福利機構服務躍升計畫（108MC304m）,桃園市
財團法人創世社會福利基金會附設桃園市私立創世清寒植物人安養院,1081206,826200,826200,財團法人創世社會福利基金會附設桃園市私立創世清寒植物人安養院108年度身心障礙福利機構服務躍升計畫（108MC305m）,桃園市
財團法人桃園市私立寶貝潛能發展中心,1081206,331200,331200,財團法人桃園市私立寶貝潛能發展中心108年度身心障礙福利機構服務躍升計畫（108MC306m）,桃園市
財團法人桃園市私立祥育啟智教養院,1081206,712800,712800,財團法人桃園市私立祥育啟智教養院108年度身心障礙福利機構服務躍升計畫（108MC307m）,桃園市
財團法人台灣省天主教會新竹教區附設桃園市私立天使發展中心,1081206,233280,233280,財團法人台灣省天主教會新竹教區附設桃園市私立天使發展中心108年度身心障礙福利機構服務躍升計畫（108MC308m）,桃園市
財團法人桃園市私立方舟啟智教養院,1081206,2112000,2112000,財團法人桃園市私立方舟啟智教養院108年度身心障礙福利機構服務躍升計畫（108MC309m）,桃園市
財團法人桃園市私立聖愛教養院,1081206,3480000,3480000,財團法人桃園市私立聖愛教養院108年度身心障礙福利機構服務躍升計畫（108MC310m）,桃園市
財團法人桃園市私立康福智能發展中心,1081206,499200,499200,財團法人桃園市私立康福智能發展中心108年度身心障礙福利機構服務躍升計畫（108MC311m）,桃園市
財團法人桃園市私立安康啟智教養院,1081206,936000,936000,財團法人桃園市私立安康啟智教養院108年度身心障礙福利機構服務躍升計畫（108MC312m）,桃園市
財團法人台灣省天主教會新竹教區附設桃園市私立愛家發展中心,1081206,211680,211680,財團法人台灣省天主教會新竹教區附設桃園市私立愛家發展中心108年度身心障礙福利機構服務躍升計畫（108MC313m）,桃園市
財團法人桃園市李林樹社會福利基金會附設桃園教養院,1081206,1771200,1771200,財團法人桃園市李林樹社會福利基金會附設桃園教養院108年度身心障礙福利機構服務躍升計畫（108MC314m）,桃園市
財團法人桃園市私立平鎮教養院,1081206,648000,648000,財團法人桃園市私立平鎮教養院108年度身心障礙福利機構服務躍升計畫（108MC315m）,桃園市
財團法人桃園市私立平鎮教養院,1081210,155520,155520,財團法人桃園市私立平鎮教養院108年度身心障礙福利機構服務躍升計畫（108MC315m）,桃園市
財團法人心路社會福利基金會附設私立心路桃園發展中心,1081206,244800,244800,財團法人心路社會福利基金會附設私立心路桃園發展中心108年度身心障礙福利機構服務躍升計畫（108MC316m）,桃園市
財團法人桃園市私立龍潭啟智教養院,1081206,216000,216000,財團法人桃園市私立龍潭啟智教養院108年度身心障礙福利機構服務躍升計畫（108MC317m）,桃園市
財團法人桃園市私立龍潭啟智教養院,1081210,51840,51840,財團法人桃園市私立龍潭啟智教養院108年度身心障礙福利機構服務躍升計畫（108MC317m）,桃園市
財團法人桃園市私立心燈啟智教養院,1081206,1526400,1526400,財團法人桃園市私立心燈啟智教養院108年度身心障礙福利機構服務躍升計畫（108MC318m）,桃園市
財團法人桃園市私立觀音愛心家園,1081206,1416000,1416000,財團法人桃園市私立觀音愛心家園108年度身心障礙福利機構服務躍升計畫（108MC319m）,桃園市
財團法人桃園市真善美社會福利基金會附設希望家園,1081206,936000,936000,財團法人桃園市真善美社會福利基金會附設希望家園108年度身心障礙福利機構服務躍升計畫（108MC320m）,桃園市
財團法人桃園市私立真善美啟能發展中心,1081206,648000,648000,財團法人桃園市私立真善美啟能發展中心108年度身心障礙福利機構服務躍升計畫（108MC321m）,桃園市
財團法人桃園市真善美社會福利基金會附設真善美家園,1081206,1200000,1200000,財團法人桃園市真善美社會福利基金會附設真善美家園108年度身心障礙福利機構服務躍升計畫（108MC322m）,桃園市
財團法人桃園市私立路得啟智學園,1081206,489600,489600,財團法人桃園市私立路得啟智學園108年度身心障礙福利機構服務躍升計畫（108MC323m）,桃園市
財團法人桃園市私立誠信愛心家園,1081206,1440000,1440000,財團法人桃園市私立誠信愛心家園108年度身心障礙福利機構服務躍升計畫（108MC324m）,桃園市
財團法人桃園市私立誠信愛心家園,1081210,384000,384000,財團法人桃園市私立誠信愛心家園108年度身心障礙福利機構服務躍升計畫（108MC324m）,桃園市
桃園市身心障礙者恆愛日間托育服務中心(財團法人台灣省私立啟智技藝訓練中心),1081206,207360,207360,桃園市身心障礙者恆愛日間托育服務中心(財團法人台灣省私立啟智技藝訓練中心)108年度身心障礙福利機構服務躍升計畫（108MC325m）,桃園市
南投縣公設民營懷恩養護復健中心,1081212,1104000,1104000,南投縣公設民營懷恩養護復健中心108年度身心障礙福利機構服務躍升計畫（108MH301m）,南投縣
財團法人南投縣私立德安啟智教養院,1081212,3144000,3144000,財團法人南投縣私立德安啟智教養院108年度身心障礙福利機構服務躍升計畫（108MH302m）,南投縣
財團法人南投縣私立炫寬愛心教養家園,1081212,439200,439200,財團法人南投縣私立炫寬愛心教養家園108年度身心障礙福利機構服務躍升計畫（108MH303m）,南投縣
財團法人創世社會福利基金會附設南投縣私立草屯創世清寒植物人安養院,1081212,1296000,1296000,財團法人創世社會福利基金會附設南投縣私立草屯創世清寒植物人安養院108年度身心障礙福利機構服務躍升計畫（108MH304m）,南投縣
