市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",小黃瓜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,生產追溯-農產品,"=""1203000004"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",福洋冷凍食品有限公司,"=""80105006""",毛豆仁,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",鍾孟男,"=""1201002173""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",味冠食品有限公司,"=""23394126""",小魚丸,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",吳啟明,"=""1201002266""",白仁,,,,生產追溯-農產品,"=""1201002266"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/20,泳翔食品股份有限公司(信勢國小),"=""13074638""",葉春桂,"=""1201003256""",芹菜,,,,生產追溯-農產品,"=""1201003256"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",台農農產行,"=""25490671""",紫菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081809850"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",大富食品行,"=""47189378""",醬油膏,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",許文綺,"=""1201002531""",高麗菜,,,,生產追溯-農產品,"=""1201002531"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",廖成錦,"=""1201001263""",青江菜,,,,生產追溯-農產品,"=""1201001263"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",味冠食品有限公司,"=""23394126""",蟹肉棒,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",台農農產行,"=""25490671""",蘑菇罐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",許朝銘,"=""1401002100""",大黃瓜,,,,生產追溯-農產品,"=""1401002100"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",泳翔食品股份有限公司,"=""13074638""",五穀米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",林素梅,"=""1208000023""",大白菜,,,,生產追溯-農產品,"=""1201002528"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",老大房烘焙屋,"=""26157499""",慶生蛋糕,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",華順貿易有限公司,"=""12415428""",紅豆,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",竹昌食品商行,"=""47280072""",小湯圓,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",台農農產行,"=""25490671""",花生仁,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",台農農產行,"=""25490671""",桂圓,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦蝴蝶腿排,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",大一商行,"=""18213265""",耐炸油,,,,TQF,"=""030080021"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",青花菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",陳俊興,"=""1101002141""",彩椒,,,,生產追溯-農產品,"=""1101002141"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",華順貿易有限公司,"=""12415428""",西谷米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",台農農產行,"=""25490671""",椰漿,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",泳翔食品股份有限公司,"=""13074638""",奶粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081809942"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改素雞,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",辣豆瓣醬,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",陳俊興,"=""1101002141""",彩椒,,,,生產追溯-農產品,"=""1101002141"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/24,泳翔食品股份有限公司(信勢國小),"=""13074638""",黃駿煥,"=""1201002530""",高麗菜,,,,生產追溯-農產品,"=""1201002530"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",華美青菓行,"=""66862318""",橘子,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",展昇企業股份有限公司,"=""96869252""",生鮮魚丁,,,,CAS台灣優良農產品,"=""135706"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",官漢國,"=""801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",台農農產行,"=""25490671""",寬粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",黃春森,"=""1201002419""",辣椒,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",台農農產行,"=""25490671""",濃縮檸檬汁,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",許榮壽,"=""0801000952""",香菜,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",陳重榮,"=""1101000505""",生香菇,,,,生產追溯-農產品,"=""1101000505"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081809973"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/25,泳翔食品股份有限公司(信勢國小),"=""13074638""",莊瑞寶,"=""1201001068""",青江菜,,,,生產追溯-農產品,"=""1201001068"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/26,泳翔食品股份有限公司(信勢國小),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/26,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/26,泳翔食品股份有限公司(信勢國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/26,泳翔食品股份有限公司(信勢國小),"=""13074638""",大富食品行,"=""47189378""",沙茶醬,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/26,泳翔食品股份有限公司(信勢國小),"=""13074638""",黃駿煥,"=""1201002530""",高麗菜,,,,生產追溯-農產品,"=""1201002530"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/26,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/26,泳翔食品股份有限公司(信勢國小),"=""13074638""",黃春森,"=""1201002419""",胡瓜,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/26,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/26,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/26,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/26,泳翔食品股份有限公司(信勢國小),"=""13074638""",莊瑞寶,"=""1201001068""",菠菜,,,,生產追溯-農產品,"=""1201001068"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/26,泳翔食品股份有限公司(信勢國小),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",御膳大排,,,,CAS台灣優良農產品,"=""024608"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/26,泳翔食品股份有限公司(信勢國小),"=""13074638""",大一商行,"=""18213265""",耐炸油,,,,TQF,"=""030080021"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",鍾孟男,"=""1201002173""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",華順貿易有限公司,"=""12415428""",蕎麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",台農農產行,"=""25490671""",藥膳包,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",吳啟明,"=""1201002266""",白仁,,,,生產追溯-農產品,"=""1201002266"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",冷凍雞丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",冷藏雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",味冠食品有限公司,"=""23394126""",黑輪,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",謝建復,"=""1001002247""",西洋芹,,,,生產追溯-農產品,"=""1001002247"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",陳重榮,"=""1101000505""",生香菇,,,,生產追溯-農產品,"=""1101000505"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改小四角油腐,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",台農農產行,"=""25490671""",生花生,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/27,泳翔食品股份有限公司(信勢國小),"=""13074638""",陳重榮,"=""1101000505""",生香菇,,,,生產追溯-農產品,"=""1101000505"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",台農農產行,"=""25490671""",海帶芽,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081810274"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",陳建賓,"=""1201002015""",結頭菜,,,,生產追溯-農產品,"=""1201002015"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改油片,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",許文綺,"=""1201002531""",高麗菜,,,,生產追溯-農產品,"=""1201002531"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/12/28,泳翔食品股份有限公司(信勢國小),"=""13074638""",程新泉,"=""1201001261""",芥蘭菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/12/03,新竹縣湖口鄉湖口國小,"=""J044640""",美麒食品,"=""79975075""",非基改豆干片,,,,ISO22000,"=""TW16-00210"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/12/03,新竹縣湖口鄉湖口國小,"=""J044640""",美麒食品,"=""79975075""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/12/03,新竹縣湖口鄉湖口國小,"=""J044640""",美麒食品,"=""79975075""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/12/03,新竹縣湖口鄉湖口國小,"=""J044640""",美麒食品,"=""79975075""",有機紅蘿蔔,,,,CAS台灣有機農產品,"=""9110097"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/12/03,新竹縣湖口鄉湖口國小,"=""J044640""",美麒食品,"=""79975075""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/12/03,新竹縣湖口鄉湖口國小,"=""J044640""",美麒食品,"=""79975075""",非基改甜麵醬,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/12/03,新竹縣湖口鄉湖口國小,"=""J044640""",美麒食品,"=""79975075""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/12/03,新竹縣湖口鄉湖口國小,"=""J044640""",美麒食品,"=""79975075""",小魚丸,,,,HACCP,"=""141021148801"""
