市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,酸辣湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,雞塊
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,香腸
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,海芽蛋花湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,番茄炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,蜜汁烤雞腿L
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,蝦皮高麗菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,鮮枝捲拼雞塊
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,有機小白菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,木瓜肉片湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,椒鹽排骨酥
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,法式馬鈴薯
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,紅娘炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,三杯豆干
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,小魚味噌湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,有機空心菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,照燒雞排
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,胡瓜丸片
桃園市,大園區,桃園市大園區大園國際高中,2018/08/06,元氣蔬菜湯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/06,油菜
桃園市,大園區,桃園市大園區大園國際高中,2018/08/06,田園四色
桃園市,大園區,桃園市大園區大園國際高中,2018/08/06,胚芽米飯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/06,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/08/06,韓式泡菜燒肉
桃園市,大園區,桃園市大園區大園國際高中,2018/08/06,鮮肉餡餅
桃園市,大園區,桃園市大園區大園國際高中,2018/08/07,干丁肉燥
桃園市,大園區,桃園市大園區大園國際高中,2018/08/07,空心菜
桃園市,大園區,桃園市大園區大園國際高中,2018/08/07,蕃茄蛋花湯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/07,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/08/07,迷迭香烤雞腿
桃園市,大園區,桃園市大園區大園國際高中,2018/08/07,香甜白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/07,黃瓜什錦
桃園市,大園區,桃園市大園區大園國際高中,2018/08/08,冬瓜山粉圓
桃園市,大園區,桃園市大園區大園國際高中,2018/08/08,桂冠小肉包
桃園市,大園區,桃園市大園區大園國際高中,2018/08/08,莧菜
桃園市,大園區,桃園市大園區大園國際高中,2018/08/08,藍帶豬排
桃園市,大園區,桃園市大園區大園國際高中,2018/08/08,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/08/08,黑胡椒肉醬
桃園市,大園區,桃園市大園區大園國際高中,2018/08/08,黑胡椒鐵板麵
桃園市,大園區,桃園市大園區大園國際高中,2018/08/09,南洋咖哩雞
桃園市,大園區,桃園市大園區大園國際高中,2018/08/09,小白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/08/09,玉米海結湯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/09,芝麻飯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/09,西芹甜條
桃園市,大園區,桃園市大園區大園國際高中,2018/08/09,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/08/09,遊龍鍋貼
桃園市,大園區,桃園市大園區大園國際高中,2018/08/27,日式蒸蛋20180827
桃園市,大園區,桃園市大園區大園國際高中,2018/08/27,甜雞醬拌花椰菜20180827
桃園市,大園區,桃園市大園區大園國際高中,2018/08/27,糖醋排骨20180827
桃園市,大園區,桃園市大園區大園國際高中,2018/08/27,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/08/27,香Q白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/27,高麗菜20180827
桃園市,大園區,桃園市大園區大園國際高中,2018/08/27,黑糖仙草
桃園市,大園區,桃園市大園區大園國際高中,2018/08/28,三杯雞丁20180828
桃園市,大園區,桃園市大園區大園國際高中,2018/08/28,干片炒肉絲20180828
桃園市,大園區,桃園市大園區大園國際高中,2018/08/28,檸檬愛玉
桃園市,大園區,桃園市大園區大園國際高中,2018/08/28,白莧菜
桃園市,大園區,桃園市大園區大園國際高中,2018/08/28,芋香白菜20180828
桃園市,大園區,桃園市大園區大園國際高中,2018/08/28,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/08/28,香Q白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,有機青松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,油豆腐肉燥
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,營養白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,蘿蔔大骨湯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,蝦香大瓜
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,韓式肉片
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,有機味美菜
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,沅益土窯雞20180830
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,花生油腐白菜(非基改)20180830
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,酸菜肉片湯20180830
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,青蔥菜圃蛋20180830
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,香Q白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,回鍋肉片
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,有機青江菜
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,糙米飯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,芋香滑蛋
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,薑絲冬瓜湯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/08/30,鮮炒筍絲
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,培根季豆炒洋蔥
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,客家小炒
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,有機小白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,檸檬椒鹽雞丁
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,香甜白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,鮮蔬菇菇湯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,冬瓜肉末20180831
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,塔香海根20180831
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,有機小松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,香Q白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,香濃咖哩肉片20180831
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,香筍雞丁湯20180831
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,五穀飯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,有機轉型期小白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,法式白醬
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,筍片肉片湯
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,螞蟻上樹
桃園市,大園區,桃園市大園區大園國際高中,2018/08/31,逢甲翅小腿
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/20,(冰)檸檬愛玉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/20,京醬肉柳(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/20,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/20,絲瓜麵疙瘩
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/20,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/20,鵝白菜(吉園圃)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/20,鹹酥雞X3
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/21,榨菜冬粉湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/21,烤雞腿
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/21,糙米飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/21,脆炒高麗
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/21,莧菜(吉園圃)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/21,蕃茄炒蛋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/21,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,冬瓜雞湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,油菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,洋芋炒蛋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,海帶三絲
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,糙米飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,黃金泡菜豬
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,柴魚白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,油菜(
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,蕃茄炒蛋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,香蒜玉米雞(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,黃瓜排骨湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,咖哩雞20180830
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,有機小松菜20180830
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,海芽蛋花湯20180830
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,番茄肉末20180830
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,胚芽飯20180830
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,蒜香長豆20180830
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/30,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,(冰)仙草蜜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,冰糖滷味(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,咖哩豬
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,大麥飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,開陽蒲瓜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,青江菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,香蕉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,味噌燒雞(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,奇異果
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,小白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,打拋冬粉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,海陸三鮮
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,香菇鮮蔬湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,吉園圃小白菜20180831
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,滷花生豬腳20180831
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,炒豆瓣雞柳20180831
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,白飯20180831
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,素冬瓜鮮菇湯20180831
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,芋香白菜20180831
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/08/31,龍眼
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/01,仙草奶凍
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/01,木須高麗
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/01,油菜
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/01,肉鬆拌飯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/01,芹香豆芽
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/01,蘋果汁
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/01,調味料
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/01,黃金雞排
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/02,日式鍋燒
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/02,有機莧菜
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/02,玉米濃湯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/02,瓜仔肉
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/02,調味料
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/02,香Q白飯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/02,香酥魚排
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/06,元氣蔬菜湯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/06,油菜
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/06,田園四色
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/06,胚芽米飯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/06,調味料
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/06,韓式泡菜燒肉
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/06,鮮肉餡餅
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/07,干丁肉燥
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/07,有機空心菜
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/07,蕃茄蛋花湯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/07,調味料
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/07,迷迭香烤雞腿
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/07,香甜白飯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/07,黃瓜什錦
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/08,冬瓜山粉圓
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/08,桂冠小肉包
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/08,莧菜
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/08,藍帶豬排
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/08,蘋果
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/08,調味料
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/08,黑胡椒肉醬
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/08,黑胡椒鐵板麵
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/09,南洋咖哩雞
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/09,有機小白菜
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/09,玉米海結湯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/09,芝麻飯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/09,西芹甜條
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/09,調味料
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/09,遊龍鍋貼
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/13,五穀飯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/13,小白菜
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/13,巧達濃湯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/13,茄汁肉片
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/13,蟳絲花椰
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/13,調味料
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/13,酸菜筍茸
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/14,咖哩豆腐
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/14,有機山菠菜
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/14,燒烤天使雞排
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/14,白玉肉末
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/14,調味料
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/14,酸菜肉片湯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/14,香甜白飯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/15,台式鹹酥雞
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/15,培根蛋炒飯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/15,油菜
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/15,綠豆湯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/15,芽菜三絲
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/15,葡萄蘋果汁
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/15,調味料
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/15,鮮菇大瓜
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/16,乾扁豆豆
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/16,有機空心菜
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/16,竹筍排骨湯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/16,調味料
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/16,鐵路大排
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/16,韓式泡菜炒年糕
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/16,香甜白飯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/30,回鍋肉片
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/30,有機小白菜
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/30,糙米飯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/30,芋香滑蛋
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/30,薑絲冬瓜湯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/30,調味料
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/30,鮮炒筍絲
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/31,培根季豆炒洋蔥
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/31,客家小炒
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/31,有機小松菜
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/31,檸檬椒鹽雞丁
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/31,調味料
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/31,香甜白飯
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/08/31,鮮蔬菇菇湯
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/30,有機味美菜
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/30,沅益土窯雞20180830
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/30,花生油腐白菜(非基改)20180830
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/30,調味料
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/30,酸菜肉片湯20180830
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/30,青蔥菜圃蛋20180830
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/30,香Q白飯
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/30,敏豆百頁
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/30,有機山菠菜
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/30,枕瓜肉片湯
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/30,沙茶小肉片
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/30,玉米三色
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/30,白米飯
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/31,冬瓜肉末20180831
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/31,塔香海根20180831
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/31,有機小松菜
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/31,綜合布丁20180831
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/31,調味料
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/31,香Q白飯
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/31,香濃咖哩肉片20180831
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/31,塔香雞腿
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/31,有機小白菜
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/31,白米飯
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/31,綠豆湯
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/31,芝麻蜜汁黑干
桃園市,桃園區,桃園市立桃園高級中等學校,2018/08/31,開陽扁蒲20180831
桃園市,大園區,桃園市大園區私立大興高中,2018/08/31,卡拉雞排便當
桃園市,大園區,桃園市大園區私立大興高中,2018/08/31,咖哩雞塊燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/08/31,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/08/31,控肉蛋包飯
桃園市,大園區,桃園市大園區私立大興高中,2018/08/31,沙茶肉羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/08/31,滷海結
桃園市,大園區,桃園市大園區私立大興高中,2018/08/31,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/08/31,玉米火腿炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/08/31,番茄牛肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/08/31,蔥爆素雞片
桃園市,大園區,桃園市大園區私立大興高中,2018/08/31,貢丸乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/08/31,高麗菜
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,有機青松菜
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,油豆腐肉燥
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,營養白飯
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,蘿蔔大骨湯
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,蝦香大瓜
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,韓式肉片
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,回鍋肉片
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,有機青江菜
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,糙米飯
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,芋香滑蛋
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,薑絲冬瓜湯
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,調味料
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,鮮炒筍絲
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,有機青松菜
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,檸檬愛玉
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,沙茶雞丁
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,白飯
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,紅蘿蔔炒蛋
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/30,鮮菇高麗菜
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,冬瓜山粉圓
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,培根季豆炒洋蔥
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,客家小炒
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,有機小白菜
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,檸檬椒鹽雞丁
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,調味料
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,香甜白飯
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,咖哩洋芋
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,壽喜燒肉
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,有機空心菜
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,番茄蛋花湯
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,糙米飯
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,西芹豆干
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,五穀飯
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,有機轉型期小白菜
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,法式白醬
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,筍片肉片湯
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,螞蟻上樹
桃園市,楊梅區,桃園市立楊梅高級中等學校,2018/08/31,逢甲翅小腿
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,一口香腸
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,新鮮蔬菜
