市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/08,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",振鈁有限公司,"=""12644225""",小紅莓(魚板),,,,HACCP,"=""3FH0002-101-1"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/08,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝永仁,"=""088892987(1)""",洋蔥,,,,生產追溯-農產品,"=""1401000424"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/08,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",林成義,"=""0425581729""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/08,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",大田生技農場,"=""04-8863788""",金針菇,,,,生產追溯-農產品,"=""1003000002"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/08,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",醇米霖,,,,CAS台灣優良農產品,"=""090310"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/08,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",東杰蛋品有限公司,"=""03-3191889""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061805519"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/08,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",廖平和,"=""0920356830""",小白菜,,,,生產追溯-農產品,"=""1201001054"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/08,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/08,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",禎祥食品工業股份有限公司,"=""67321044""",冷凍鮮肉珍珠丸,,,,HACCP,"=""6F3F002-103-1"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/08,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/08,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",冬瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/08,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/08,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",豆豉原汁(非基改黃豆醬),,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",廖平和,"=""0920356830""",小白菜(蚵白菜),,,,生產追溯-農產品,"=""1201001054"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",逸慧實業有限公司,"=""79977329""",海帶根,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮洲食品股份有限公司,"=""86346832""",非基改細白干絲,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",普惠食品企業有限公司,"=""13027066""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝永仁,"=""088892987(1)""",洋蔥,,,,生產追溯-農產品,"=""1401000424"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",有限責任南投縣菇類運銷合作社,"=""0492999602""",香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",甜酒豆腐乳,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",普惠食品企業有限公司,"=""13027066""",雞胸切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",葵瓜子,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",王朝寶,"=""0931624067""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",開元食品工業股份有限公司,"=""12370668""",開元起司絲,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/09,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",冷凍三色混合菜,,,,CAS台灣優良農產品,"=""120502"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝永仁,"=""088892987(1)""",洋蔥,,,,生產追溯-農產品,"=""1401000424"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",香富食品有限公司,"=""54540861""",黃油麵,,,,HACCP,"=""TA2068-HC"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",有限責任南投縣菇類運銷合作社,"=""0492999602""",香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",老公仔標咖哩粉末,,,,HACCP,"=""THH04111"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",芸崴國際餐飲事業有限公司,"=""54546247""",奇異果,,,,HACCP,"=""RH86/UA/IC/2138"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",李增榕,"=""055987590""",油菜,,,,生產追溯-農產品,"=""1201001663"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",普惠食品企業有限公司,"=""13027066""",雞排,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",萬用滷包,,,,HACCP,"=""THH07026"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",糯小米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝永仁,"=""088892987(1)""",洋蔥,,,,生產追溯-農產品,"=""1401000424"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮洲食品股份有限公司,"=""86346832""",非基改薄豆腐盤(舖袋),,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",百樂牌椰漿,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",范綱朋,"=""035956742""",有機小松菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0380號"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",普惠食品企業有限公司,"=""13027066""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",有限責任南投縣菇類運銷合作社,"=""0492999602""",香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",大富食品行,"=""47189378""",甘醇油膏,,,,TQF,"=""060010048"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",普惠食品企業有限公司,"=""13027066""",雞胸切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",逸慧實業有限公司,"=""79977329""",海茸,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",許榮壽,"=""0921978808""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",大富食品行,"=""47189378""",甘醇油膏,,,,TQF,"=""060010048"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",振鈁有限公司,"=""12644225""",散絲(散蟳絲),,,,HACCP,"=""3FH0002-101-1"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",有限責任南投縣菇類運銷合作社,"=""0492999602""",黑木耳,,,,生產追溯-農產品,"=""1104000020"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",富源成食品工業有限公司,"=""24622302""",角螺(非基改),,,,HACCP,"=""800390"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",胡瓜(大黃瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",范綱朋,"=""035956742""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0380號"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝永仁,"=""088892987(1)""",洋蔥,,,,生產追溯-農產品,"=""1401000424"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",普惠食品企業有限公司,"=""13027066""",雞胸切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",百樂牌椰漿,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",開元食品工業股份有限公司,"=""12370668""",開元起司絲,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",小磨坊咖哩粉,,,,HACCP,"=""THH07026"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/15,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",歡樂雞塊,,,,HACCP,"=""UCS-H-12-076"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/16,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",肉角,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/16,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",冬瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/16,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮洲食品股份有限公司,"=""86346832""",非基改碎干丁,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/16,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",冷凍三色混合菜,,,,CAS台灣優良農產品,"=""120502"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/16,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",牛頭牌沙茶醬,,,,TQF,"=""170040002"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/16,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝永仁,"=""088892987(1)""",洋蔥,,,,生產追溯-農產品,"=""1401000424"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/16,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",東杰蛋品有限公司,"=""03-3191889""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061805990"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/16,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/16,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",李文龍,"=""05-5869058""",芥藍(芥藍菜),,,,生產追溯-農產品,"=""1201001151"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/16,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/16,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",逸慧實業有限公司,"=""79977329""",洋薏仁,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/16,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/16,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",益樂多股份有限公司,"=""57566603""",養樂多鮮豆漿,,,,TQF,"=""160310110"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",園圃農場,"=""0934261986""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",甘藷(地瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",老公仔標胡椒鹽粉,,,,HACCP,"=""THH04111"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",朝野畜牧場,"=""12354845""",鳥蛋,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮洲食品股份有限公司,"=""86346832""",非基改油丁,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",范綱朋,"=""035956742""",有機青江菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0380號"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",展昇生鮮企業股份有限公司,"=""96863252""",冷凍油甘魚切片,,,,CAS台灣優良農產品,"=""134701"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",老公仔標五香粉末,,,,HACCP,"=""THH04111"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",芸崴國際餐飲事業有限公司,"=""54546247""",火龍果(紅肉),,,,HACCP,"=""RH86/UA/IC/2138"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝永仁,"=""088892987(1)""",洋蔥,,,,生產追溯-農產品,"=""1401000424"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",柴魚片,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",香富食品有限公司,"=""54540861""",烏龍麵,,,,HACCP,"=""TA2068-HC"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",有限責任南投縣菇類運銷合作社,"=""0492999602""",香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",陳正義,"=""1201000731""",結球白菜(大白菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",肉片,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",王朝寶,"=""0931624067""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",振鈁有限公司,"=""12644225""",黃金魚蛋,,,,HACCP,"=""28614/A/0001/NA/En"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張傑,"=""055882606""",分蔥(紅蔥頭),,,,生產追溯-農產品,"=""1201001969"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",小磨坊咖哩粉,,,,HACCP,"=""THH07026"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",普惠食品企業有限公司,"=""13027066""",三節翅,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",萬用滷包,,,,HACCP,"=""THH07026"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",范綱朋,"=""035956742""",有機青松菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0380號"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮洲食品股份有限公司,"=""86346832""",非基改干片,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",程日淵,"=""05-5862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",甜椒(青椒),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",范綱朋,"=""035956742""",有機小松菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0380號"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/10/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",冷凍玉米粒(非基改),,,,CAS台灣優良農產品,"=""123701"""
