市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/07,麥茶
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/08,小米飯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/08,田園時蔬
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/08,紅豆湯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/08,魚羹大黃瓜
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/08,麻婆豆腐
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/11,有機蔬菜
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/11,決明麥茶
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/11,泡菜炒豆芽
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/11,滷香菇雞
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/11,米飯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/11,豆漿
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/12,炒萵苣
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/12,玉米濃湯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/12,糙米飯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/12,雪菜肉末
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/12,鹹酥雞
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/13,味增豬肉拉麵
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/13,有機蔬菜
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/13,水煮蛋
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/14,小黃瓜炒香腸
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/14,有機蔬菜
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/14,榨菜肉絲湯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/14,滷雞排
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/14,糙米飯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/14,鮮奶
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/15,三杯百頁
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/15,小米飯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/15,洋蔥炒蛋
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/15,炒青江菜
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/15,貢丸湯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/19,有機蔬菜
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/19,番茄炒蛋
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/19,竹筍湯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/19,米飯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/19,豆漿
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/19,馬鈴薯炒肉片
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/20,仲夏三色
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/20,冬瓜麥茶
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/20,小米飯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/20,栗子雞
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/20,炒絲瓜
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/21,榨菜肉絲
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/21,炒高麗菜
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/21,牛蒡腰果湯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/21,米飯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/21,荔枝
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/21,鮮奶
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/21,麻婆豆腐
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/22,有機蔬菜
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/22,油飯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/22,鳳梨魚湯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/25,有機蔬菜
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/25,洋蔥炒肉絲
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/25,米飯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/25,豆乳雞
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/25,豆漿
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/25,黃瓜湯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/26,水晶魚
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/26,胚芽飯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/26,菱角湯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/26,豬肉咖哩
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/26,雙色花椰菜
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/27,山藥四神湯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/27,炒菜豆
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/27,炒麵
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/28,有機蔬菜
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/28,玉米湯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/28,糙米飯
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/28,金針雲耳雞
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/28,魚羹大黃瓜
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/28,鮮奶
臺南市,下營區,臺南市下營區賀建國民小學,2018/06/29,雞絲麵
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/01,中華水果豆花
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/01,大滷湯麵
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/01,炸薯條
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/01,銀絲卷
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/04,沙茶肉絲
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/04,炒青江菜
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/04,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/04,紅蘿蔔炒蛋
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/04,關東煮
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/05,宮保雞丁
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/05,牛蒡排骨湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/05,玉米肉末
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/05,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/05,西芹炒三鮮
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/06,日式蒸蛋
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/06,滷豬肉油豆腐
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/06,炒高麗菜
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/06,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/06,黃瓜大骨湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/07,洋蔥炒蛋
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/07,滷雞腿
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/07,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/07,豆皮白菜
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/07,餛飩湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/08,泡菜炒凍豆腐
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/08,白菜豆腐湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/08,素什錦炒飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/08,香蕉
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/11,洋蔥豬柳
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/11,番茄炒蛋
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/11,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/11,蘿蔔排骨湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/11,雙色花椰菜
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/12,炒萵苣
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/12,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/12,蔥油雞
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/12,螞蟻上樹
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/12,魚丸芹菜湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/13,味噌豬肉湯麵
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/13,碧綠三鮮
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/13,藍莓麵包
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/14,冬瓜排骨湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/14,宮保雞丁
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/14,炒小白菜
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/14,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/14,韭菜花炒甜不辣
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/15,三杯百頁
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/15,洋蔥炒蛋
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/15,炒青江菜
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/15,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/15,青菜豆腐湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/15,香蕉
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/19,竹筍湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/19,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/19,紅蘿蔔炒蛋
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/19,雙色花椰菜
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/19,馬鈴薯燉肉
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/20,中華水果豆花
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/20,炒絲瓜
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/20,玉米肉末
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/20,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/20,蒲燒鯛魚排
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/20,豆薯蛋花湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/21,榨菜肉絲
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/21,沙茶肉絲
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/21,炒高麗菜
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/21,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/21,餛飩湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/22,小松菜
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/22,竹筍粥
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/22,菜脯蛋
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/22,香蕉
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/25,大黃瓜丸子
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/25,宮保雞丁
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/25,小松菜
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/25,筊白筍炒肉絲
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/25,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/26,咖哩豬肉
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/26,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/26,蔬菜湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/26,雙色花椰菜
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/27,布丁
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/27,炒菜豆
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/27,玉米炒蛋
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/27,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/27,餛飩湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/27,鴨肉丁
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/28,炸花枝丸
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/28,玉米大骨湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/28,米飯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/28,蔥油雞
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/28,魚羹炒大黃瓜
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/29,滷蛋
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/29,玉米濃湯
臺南市,下營區,臺南市下營區甲中國民小學,2018/06/29,義大利醬麵
臺南市,下營區,臺南市下營區東興國民小學,2018/06/01,五穀飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/01,日式豬肉丼
臺南市,下營區,臺南市下營區東興國民小學,2018/06/01,炒山東白
臺南市,下營區,臺南市下營區東興國民小學,2018/06/01,炒空心菜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/01,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/01,鮮筍雞湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/04,味噌素肉
臺南市,下營區,臺南市下營區東興國民小學,2018/06/04,炒高麗菜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/04,甘味冬瓜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/04,白米飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/04,紫菜蛋花湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/04,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/05,四神湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/05,椒鹽魚丁
臺南市,下營區,臺南市下營區東興國民小學,2018/06/05,炒油菜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/05,白米飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/05,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/05,鮮蔬豆菊
臺南市,下營區,臺南市下營區東興國民小學,2018/06/06,優酪乳
臺南市,下營區,臺南市下營區東興國民小學,2018/06/06,紅燒豬肉麵
臺南市,下營區,臺南市下營區東興國民小學,2018/06/06,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/06,雪裡紅豆干
臺南市,下營區,臺南市下營區東興國民小學,2018/06/07,刺瓜魚丸湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/07,有機菜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/07,水果
臺南市,下營區,臺南市下營區東興國民小學,2018/06/07,火腿炒蛋
臺南市,下營區,臺南市下營區東興國民小學,2018/06/07,炸雞排
臺南市,下營區,臺南市下營區東興國民小學,2018/06/07,白米飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/07,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/08,咖哩豬肉
臺南市,下營區,臺南市下營區東興國民小學,2018/06/08,地瓜飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/08,小瓜香片
臺南市,下營區,臺南市下營區東興國民小學,2018/06/08,炒雙花椰
臺南市,下營區,臺南市下營區東興國民小學,2018/06/08,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/08,青菜豆腐湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/11,三杯百頁
臺南市,下營區,臺南市下營區東興國民小學,2018/06/11,味噌黃豆芽湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/11,滷山東白
臺南市,下營區,臺南市下營區東興國民小學,2018/06/11,白米飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/11,翠玉白菜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/11,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/12,排骨脆筍湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/12,沙茶旗魚丁
臺南市,下營區,臺南市下營區東興國民小學,2018/06/12,炒青江菜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/12,白米飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/12,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/12,豆干小丁
臺南市,下營區,臺南市下營區東興國民小學,2018/06/13,宮保豆乾
臺南市,下營區,臺南市下營區東興國民小學,2018/06/13,番茄海鮮湯麵
臺南市,下營區,臺南市下營區東興國民小學,2018/06/13,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/13,鮮豆漿
臺南市,下營區,臺南市下營區東興國民小學,2018/06/14,有機菜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/14,水果
臺南市,下營區,臺南市下營區東興國民小學,2018/06/14,番茄炒蛋
臺南市,下營區,臺南市下營區東興國民小學,2018/06/14,白米飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/14,蘿蔔玉米湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/14,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/14,雞肉米血
臺南市,下營區,臺南市下營區東興國民小學,2018/06/15,海苔飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/15,炒空心菜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/15,玉米豆腐
臺南市,下營區,臺南市下營區東興國民小學,2018/06/15,竹筍滷肉
臺南市,下營區,臺南市下營區東興國民小學,2018/06/15,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/15,香菇雞肉湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/19,炒雙花椰
臺南市,下營區,臺南市下營區東興國民小學,2018/06/19,炒高麗菜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/19,白米飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/19,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/19,酸菜鴨肉湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/19,鳳梨豆醬魚
臺南市,下營區,臺南市下營區東興國民小學,2018/06/20,優酪乳
臺南市,下營區,臺南市下營區東興國民小學,2018/06/20,山藥薏仁湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/20,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/20,雞肉飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/20,鮮菇燒豆腐
臺南市,下營區,臺南市下營區東興國民小學,2018/06/21,有機菜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/21,水果
臺南市,下營區,臺南市下營區東興國民小學,2018/06/21,白米飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/21,芹菜小魚丸湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/21,蒸三色蛋
臺南市,下營區,臺南市下營區東興國民小學,2018/06/21,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/21,麻油雞
臺南市,下營區,臺南市下營區東興國民小學,2018/06/22,五穀飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/22,紅燒豆腐
臺南市,下營區,臺南市下營區東興國民小學,2018/06/22,翡翠蛋花湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/22,蒜香四季豆
臺南市,下營區,臺南市下營區東興國民小學,2018/06/22,蘿蔔燒肉
臺南市,下營區,臺南市下營區東興國民小學,2018/06/22,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/25,沙茶油菜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/25,白米飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/25,素南瓜濃湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/25,絲瓜麵線
臺南市,下營區,臺南市下營區東興國民小學,2018/06/25,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/25,豆芽菜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/26,培根雙絲
臺南市,下營區,臺南市下營區東興國民小學,2018/06/26,清炒小黃瓜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/26,白米飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/26,花生丁香魚
臺南市,下營區,臺南市下營區東興國民小學,2018/06/26,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/26,鮮菇肉絲湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/27,炸杏鮑菇
臺南市,下營區,臺南市下營區東興國民小學,2018/06/27,肉羹米粉
臺南市,下營區,臺南市下營區東興國民小學,2018/06/27,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/27,鮮豆漿
臺南市,下營區,臺南市下營區東興國民小學,2018/06/27,麵包
臺南市,下營區,臺南市下營區東興國民小學,2018/06/28,四神湯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/28,有機菜
臺南市,下營區,臺南市下營區東興國民小學,2018/06/28,檸檬翅小腿
臺南市,下營區,臺南市下營區東興國民小學,2018/06/28,水果
臺南市,下營區,臺南市下營區東興國民小學,2018/06/28,白米飯
臺南市,下營區,臺南市下營區東興國民小學,2018/06/28,紅蘿蔔炒蛋
臺南市,下營區,臺南市下營區東興國民小學,2018/06/28,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/29,竹筍粥
臺南市,下營區,臺南市下營區東興國民小學,2018/06/29,調味料
臺南市,下營區,臺南市下營區東興國民小學,2018/06/29,豆干炒四季豆
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/01,三杯蘭花干
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/01,有機空心菜
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/01,玉米段湯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/01,白飯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/01,紅蘿蔔炒蛋
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/04,沙茶雞球
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/04,白飯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/04,竹筍炒肉絲
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/04,紫菜蛋花湯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/04,蒜拌蚵白菜
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/05,涼拌干絲
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/05,炒莧菜
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/05,芋頭飯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/05,餛飩湯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/05,香蕉
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/05,黃金泡菜炒肉片
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/08,小米飯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/08,有機荷葉白菜
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/08,綠豆薏仁湯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/08,花生丁香
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/08,蜜汁豆干
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/07,大成生日蛋糕
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/07,拌鮮蔬
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/07,玉米濃湯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/07,福樂優酪乳
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/07,義大利肉醬麵料
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/07,麵食
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/06,刺瓜魚丸湯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/06,咖哩雞
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/06,沙茶芥蘭肉絲
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/06,洋蔥炒蛋
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/06,白飯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/06,茂谷柑
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/11,味噌海芽豆腐湯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/11,泡菜炒豆芽
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/11,燴刺瓜
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/11,白飯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/11,芋香粉蒸肉
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/12,紅豆紫米飯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/12,荔枝
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/12,豆辦鳳梨
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/12,香拌地瓜葉
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/12,魯雞腿
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/12,鮮筍龍骨湯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/13,炸山藥捲
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/13,鍋燒意麵料
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/13,養樂多優酪乳
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/13,麵食意
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/14,三杯豆包
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/14,炒西蘭花
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/14,玉米三色
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/14,甘藷香鬆飯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/14,當歸素鴨麵線湯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/14,蘋果
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/15,南瓜飯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/15,時生小松菜
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/15,瓜子雞
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/15,羅宋湯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/15,蒸三色蛋
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/19,咖哩馬鈴薯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/19,拌黑葉白菜
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/19,洋蔥肉片
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/19,白飯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/19,紫菜蛋花湯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/19,茂谷柑
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/20,校園食品鮮豆漿
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/20,筍仔粥料
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/20,粥品
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/20,花生丁香
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/21,什錦高麗菜
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/21,時令水果
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/21,玉米段湯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/21,白飯
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/21,紅蘿蔔炒蛋
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/21,素麻婆凍豆腐
臺南市,六甲區,臺南市六甲區六甲國民小學,2018/06/22,小米飯
