RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,92,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,72,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,17,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,85,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,119,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,29,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,52,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,56,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,57,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,73,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,91,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100001,第2級,0,,0,,0,,27,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100002,第3級,0,,0,,0,,36,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100003,第4級,0,,0,,0,,49,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100004,第5級,0,,0,,0,,45,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100005,第6級,0,,0,,0,,26,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100006,第7級,0,,0,,0,,17,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100001,第2級,0,,0,,0,,40,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100007,第8級,0,,0,,0,,29,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100002,第3級,0,,0,,0,,53,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:32
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100003,第4級,0,,0,,0,,55,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:32
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100004,第5級,0,,0,,0,,47,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:32
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100005,第6級,0,,0,,0,,31,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:32
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100006,第7級,0,,0,,0,,31,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:32
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100007,第8級,0,,0,,0,,34,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:32
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,0,,0,,0,,0,,2094,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,0,,0,,0,,0,,3565,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,0,,0,,0,,0,,801,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,0,,0,,0,,0,,1528,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,0,,0,,0,,0,,1794,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,0,,0,,0,,0,,2357,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,0,,0,,0,,0,,351,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,0,,0,,0,,0,,128,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,0,,0,,0,,0,,137,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,0,,0,,0,,0,,52,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,0,,262,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,0,,69,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,0,,0,,0,,0,,2214,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,0,,0,,0,,0,,2075,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,0,,0,,0,,0,,12996,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,0,,0,,0,,0,,10818,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,0,,0,,0,,0,,2057,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,0,,0,,0,,0,,2649,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,0,,0,,0,,0,,7983,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,0,,0,,0,,0,,6098,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,0,,0,,0,,0,,2819,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,0,,0,,0,,0,,2593,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,9900100001,男,0,,0,,0,,0,,0,,275,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,9900100002,女,0,,0,,0,,0,,0,,1474,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a077,身心障礙者居家照顧服務成果-服務提供單位數(單位:個)(單位數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,83,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
