市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,什錦菜捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,時蔬蝦捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,白花菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,紅豆絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,麻婆豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,排骨、雞排、控肉、招牌、肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,日式牛肉、豬排蓋飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,榨菜肉絲、肉燥湯麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,沙茶豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,滷筍絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,炒空心菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,炒飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,肉焿飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,肉燥乾麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,大阪豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,竹筍三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,芝麻球
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,蕃茄炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,時蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,滷筍干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,甜辣茄子
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,荷包蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,薄塩鯖魚
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,什錦、肉燥湯麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,排骨、雞排、控肉、招牌、肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,日式牛肉、豬排蓋飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,炒油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,炒飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,綜合滷味
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,肉焿飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,肉燥乾麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,芝麻球
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,紅仁炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,蒜香青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,蒜香高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,酸菜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,香酥雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,五香滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,椒鹽豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,花瓜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,蒜香白菜花
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,蒜香菠菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,香辣豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,三色炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,干丁絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,美味雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,芝麻球
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,蒜香青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,開陽白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,五香豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,川燙玉米筍
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,無骨雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,紅蘿蔔炒香菇
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,酥炸香腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,椒鹽豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,洋蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,花枝丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,花瓜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,蒜香菠菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,蒜香高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,五香滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,滷豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,蒜香油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,酸菜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,金銀蘿蔔絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,香酥雞腿
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/01,油腐燒雞
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/01,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/01,芙蓉蒸蛋
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/01,蘿蔔黑輪湯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/01,調味料
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/01,香香柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/02,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/02,紅豆西米露
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/02,菜脯炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/02,調味料
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/02,韭香冬粉
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/02,香辣雞腿
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/05,德州炸雞
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/05,時瓜炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/05,橘子
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/05,紫米飯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/05,菠菜
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/05,調味料
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/05,鮮菇花椰菜
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/05,黑糖雙耳湯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/06,地瓜甜不辣
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/06,御膳大排
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/06,棗子
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/06,玉米段排骨湯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/06,白米
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/06,芹香麵腸
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/06,調味料
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/06,青花菜
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/08,五味冬瓜
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/08,季節時蔬
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/08,宮保豆腐
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/08,水果
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/08,糖醋魚丁
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/08,芋香粉圓
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/08,調味料
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/08,香滷雞腿
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/09,咖哩蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/09,季節時蔬
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/09,油蔥蒸蛋
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/09,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/09,芥菜雞湯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/09,芭樂
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/09,調味料
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/09,鹽酥雞
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/21,紅豆湯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/21,肉絲玉菜
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/21,茂谷
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/21,西式特餐
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/21,青花菜
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/21,香香柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/21,黑椒肉醬
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/22,小番茄
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/22,瓜仔雞
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/22,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/22,筍干油腐
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/22,綠豆湯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/22,芥菜
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/22,銀蘿絞肉
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/23,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/23,芋香粉圓
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/23,芝麻干香
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/23,芭樂
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/23,菠菜
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/23,蔥爆肉絲
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/23,蛋香花椰
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/26,家常油腐
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/26,小蕃茄
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/26,碎瓜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/26,紅豆西米露
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/26,肉絲白菜
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/26,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/27,時瓜大骨湯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/27,木須蛋香
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/27,柳丁
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/27,沙茶燜雞
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/27,海根香芹
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/27,芝麻飯
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/27,芥菜
花蓮縣,花蓮市,花蓮縣花蓮市立體育高中,2018/02/27,調味料
