RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0600600002,緊急應變小組,0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 01:50:23,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0600600002,緊急應變小組,0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 01:50:23,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0600600002,緊急應變小組,0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 01:50:23,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,060050000301,警察,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,060050000302,義警,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,060050000301,警察,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,060050000302,義警,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a028,水患災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a028,水患災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a033,水患災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a033,水患災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a033,水患災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a028,水患災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,060050000301,警察,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,060050000302,義警,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/3 下午 02:42:40,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,06006,災害應變別,0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:18,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,06006,災害應變別,0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:19,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,06006,災害應變別,0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:19,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,06006,災害應變別,0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:19,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,06006,災害應變別,060050000301,警察,0,,0,,0,,0,,10,,387320000A,消防局,2018/1/5 上午 08:35:19,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,06006,災害應變別,060050000302,義警,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:19,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,06006,災害應變別,0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:19,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,06006,災害應變別,0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:19,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,06006,災害應變別,0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:19,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600001,災害應變中心,0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600001,災害應變中心,0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600001,災害應變中心,0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600001,災害應變中心,0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600001,災害應變中心,060050000301,警察,0,,0,,0,,0,,10,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600001,災害應變中心,060050000302,義警,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600001,災害應變中心,0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a028,水患災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,5,,387320000A,消防局,2018/1/5 上午 08:35:19,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a033,水患災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a033,水患災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a033,水患災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a028,水患災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,5,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a028,水患災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600001,災害應變中心,0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600001,災害應變中心,0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600002,緊急應變小組,0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600002,緊急應變小組,0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600002,緊急應變小組,0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600002,緊急應變小組,0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600002,緊急應變小組,060050000301,警察,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600002,緊急應變小組,060050000302,義警,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0600600002,緊急應變小組,0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/5 上午 08:35:20,2018/3/1 下午 01:57:57
