RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0303300002,未申報地價,0,,0,,0,,0,,29463,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0303300002,未申報地價,0,,0,,0,,0,,114771,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0303300002,未申報地價,0,,0,,0,,0,,153006,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0303300002,未申報地價,0,,0,,0,,0,,73122,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0303300002,未申報地價,0,,0,,0,,0,,91628,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,17,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,5,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,2,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,6,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,5,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0303300002,未申報地價,0,,0,,0,,0,,2557.987,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a003,實施平均地權重新規定地價申報地價情形-總戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0303300001,已申報地價,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a003,實施平均地權重新規定地價申報地價情形-總戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0303300002,未申報地價,0,,0,,0,,0,,44708,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0303300002,未申報地價,0,,0,,0,,0,,9497.166,,387160000A,地政局,2016/2/4 上午 10:35:13,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0303300002,未申報地價,0,,0,,0,,0,,7449.146,,387160000A,地政局,2016/2/4 上午 10:35:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0303300002,未申報地價,0,,0,,0,,0,,1534.53,,387160000A,地政局,2016/2/4 上午 10:35:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a003,實施平均地權重新規定地價申報地價情形-總戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0303300002,未申報地價,0,,0,,0,,0,,34090,,387160000A,地政局,2016/2/4 上午 10:35:13,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a003,實施平均地權重新規定地價申報地價情形-總戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0303300002,未申報地價,0,,0,,0,,0,,20698,,387160000A,地政局,2016/2/4 上午 10:35:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a003,實施平均地權重新規定地價申報地價情形-總戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0303300002,未申報地價,0,,0,,0,,0,,10551,,387160000A,地政局,2016/2/4 上午 10:35:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a003,實施平均地權重新規定地價申報地價情形-總戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0303300001,已申報地價,0,,0,,0,,0,,1,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a003,實施平均地權重新規定地價申報地價情形-總戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0303300002,未申報地價,0,,0,,0,,0,,34854,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a003,實施平均地權重新規定地價申報地價情形-總戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0303300001,已申報地價,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0303300002,未申報地價,0,,0,,0,,0,,3310.659,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0303300002,未申報地價,0,,0,,0,,0,,8973.173,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a002,實施平均地權重新規定地價申報地價情形-總面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0.2623,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
