RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,20736,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,20736,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,15000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,15000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,15000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,53400,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,53400,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,53400,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0,,0,,0,,0,,0,,580000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0,,0,,0,,0,,0,,580000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0,,0,,0,,0,,0,,580000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0,,0,,0,,0,,0,,286453,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0,,0,,0,,0,,0,,286453,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0,,0,,0,,0,,0,,286453,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,1421,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,1421,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,1421,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,32535,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,32535,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,32535,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,4400,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,4400,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,4400,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,60000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,60000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,60000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0,,0,,0,,0,,0,,19000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0,,0,,0,,0,,0,,19000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0,,0,,0,,0,,0,,19000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0,,0,,0,,0,,0,,350,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0,,0,,0,,0,,0,,350,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0,,0,,0,,0,,0,,350,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0,,0,,0,,0,,0,,3214,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0,,0,,0,,0,,0,,3214,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0,,0,,0,,0,,0,,3214,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0,,0,,0,,0,,0,,216,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0,,0,,0,,0,,0,,216,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0,,0,,0,,0,,0,,216,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,3062,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,3062,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,3062,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,8000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,8000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,8000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0,,0,,0,,0,,0,,170000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0,,0,,0,,0,,0,,170000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0,,0,,0,,0,,0,,170000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0,,0,,0,,0,,0,,60000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0,,0,,0,,0,,0,,60000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0,,0,,0,,0,,0,,60000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0,,0,,0,,0,,0,,133703,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0,,0,,0,,0,,0,,133703,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0,,0,,0,,0,,0,,133703,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0,,0,,0,,0,,0,,19264,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0,,0,,0,,0,,0,,19264,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0,,0,,0,,0,,0,,19264,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0,,0,,0,,0,,0,,38264,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0,,0,,0,,0,,0,,38264,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0,,0,,0,,0,,0,,50000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0,,0,,0,,0,,0,,50000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0,,0,,0,,0,,0,,50000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0,,0,,0,,0,,0,,17000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0,,0,,0,,0,,0,,17000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0,,0,,0,,0,,0,,17000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0,,0,,0,,0,,0,,68000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0,,0,,0,,0,,0,,68000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0,,0,,0,,0,,0,,68000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0,,0,,0,,0,,0,,36500,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0,,0,,0,,0,,0,,36500,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0,,0,,0,,0,,0,,36500,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0,,0,,0,,0,,0,,9300,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0,,0,,0,,0,,0,,9300,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0,,0,,0,,0,,0,,9300,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0,,0,,0,,0,,0,,100000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0,,0,,0,,0,,0,,100000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0,,0,,0,,0,,0,,100000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0,,0,,0,,0,,0,,12000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0,,0,,0,,0,,0,,12000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0,,0,,0,,0,,0,,12000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0,,0,,0,,0,,0,,800,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0,,0,,0,,0,,0,,800,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0,,0,,0,,0,,0,,800,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0,,0,,0,,0,,0,,2500,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
