RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000104,總隊-副總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000105,總隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000106,總隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000201,大隊長,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000202,副大隊長,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000203,大隊-總幹事,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000204,大隊-副總幹事,0,,0,,0,,0,,3,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000205,大隊-幹事,0,,0,,0,,0,,3,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000206,大隊-助理幹事,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000207,大隊-顧問,0,,0,,0,,0,,18,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000301,中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000302,副中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000303,中隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000304,中隊-助理幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000305,中隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,9900100001,男,0,,0,,0,,0,,177,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,9900100002,女,0,,0,,0,,0,,57,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000101,總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000102,副總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000103,總隊-總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000104,總隊-副總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000105,總隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000106,總隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000201,大隊長,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000202,副大隊長,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000203,大隊-總幹事,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000204,大隊-副總幹事,0,,0,,0,,0,,3,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000205,大隊-幹事,0,,0,,0,,0,,3,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000206,大隊-助理幹事,0,,0,,0,,0,,3,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000207,大隊-顧問,0,,0,,0,,0,,50,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000301,中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000302,副中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000303,中隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000304,中隊-助理幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100010,第九救災救護大隊,060450000305,中隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,9900100001,男,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,9900100002,女,0,,0,,0,,0,,951,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000101,總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000102,副總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000103,總隊-總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000104,總隊-副總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000105,總隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000106,總隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000201,大隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000202,副大隊長,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000203,大隊-總幹事,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000204,大隊-副總幹事,0,,0,,0,,0,,3,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000205,大隊-幹事,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000206,大隊-助理幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000207,大隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000301,中隊長,0,,0,,0,,0,,8,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000302,副中隊長,0,,0,,0,,0,,14,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000303,中隊-幹事,0,,0,,0,,0,,6,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000304,中隊-助理幹事,0,,0,,0,,0,,6,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100011,婦女防火宣導大隊,060450000305,中隊-顧問,0,,0,,0,,0,,4,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,9900100001,男,0,,0,,0,,0,,162,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,9900100002,女,0,,0,,0,,0,,71,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000101,總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000102,副總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000103,總隊-總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000104,總隊-副總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000105,總隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000106,總隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000201,大隊長,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000202,副大隊長,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000203,大隊-總幹事,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000204,大隊-副總幹事,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000205,大隊-幹事,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:18,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000206,大隊-助理幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:18,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000207,大隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:18,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000301,中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:18,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000302,副中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:18,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000303,中隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:18,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000304,中隊-助理幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:18,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100012,鳳凰救護大隊,060450000305,中隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:18,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000401,分隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:18,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000402,副分隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:18,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000403,分隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:18,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000404,分隊-助理幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:18,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000405,分隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000406,小隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000407,副小隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000408,隊員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,0604200001,未滿25,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,0604200002,25-29,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,0604200003,30-34,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,0604200004,35-39,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
