製造廠名稱,製造廠地址,許可編號,許可項目及作業內容,是否在3年有效期間內,有效期限
利衛股份有限公司,桃園市觀音區草漯里大同二路22號,QMS1170,Medical absorbent fiber(Sterile),Y,2024-05-04
通用矽酮股份有限公司,新竹市香山區南港里5鄰南港街52巷7號,QMS5380,呼吸咬嘴(未滅菌),Y,2025-06-15
利衛股份有限公司,桃園市觀音區草漯里大同二路22號,QMS1170,Medical absorbent fiber(Sterile),Y,2024-05-04
利衛股份有限公司,桃園市觀音區草漯里大同二路22號,QMS1170,Cottonoid paddie(Sterile),Y,2024-05-04
利衛股份有限公司,桃園市觀音區草漯里大同二路22號,QMS1170,Cottonoid paddie(Sterile),Y,2024-05-04
利衛股份有限公司,桃園市觀音區草漯里大同二路22號,QMS1170,Surgical drape and drape accessories(Sterile),Y,2024-05-04
利衛股份有限公司,桃園市觀音區草漯里大同二路22號,QMS1170,Surgical drape and drape accessories(Sterile),Y,2024-05-04
利衛股份有限公司,桃園市觀音區草漯里大同二路22號,QMS1170,醫療用衣物(隔離衣、手術帽、鞋套、手術口罩、醫療口罩）,Y,2024-05-04
利衛股份有限公司,桃園市觀音區草漯里大同二路22號,QMS1170,醫療用衣物(隔離衣、手術帽、鞋套、手術口罩、醫療口罩）,Y,2024-05-04
利衛股份有限公司,桃園市觀音區草漯里大同二路22號,QMS1170,Surgical gown(Sterile),Y,2024-05-04
科頂科技工業股份有限公司,高雄市路竹區路科五路98號2樓及100號2樓,QMS1699,氣動潔牙噴砂機,Y,2026-06-17
怡安醫療器材股份有限公司,苗栗縣竹南鎮新南里7鄰三角店28之2號,QMS0032,"Nonpowered,single patient,portable suction apparatus(Sterile)",Y,2024-12-05
怡安醫療器材股份有限公司,苗栗縣竹南鎮新南里7鄰三角店28之2號,QMS0032,Venous blood pressure manometer(Sterile),Y,2024-12-05
怡安醫療器材股份有限公司,苗栗縣竹南鎮新南里7鄰三角店28之2號,QMS0032,Venous blood pressure manometer(Sterile),Y,2024-12-05
怡安醫療器材股份有限公司,苗栗縣竹南鎮新南里7鄰三角店28之2號,QMS0032,Spinal fluid manometer(Sterile),Y,2024-12-05
怡安醫療器材股份有限公司,苗栗縣竹南鎮新南里7鄰三角店28之2號,QMS0032,Spinal fluid manometer(Sterile),Y,2024-12-05
臺灣彥大有限公司,嘉義縣新港鄉菜公村咬仔竹66號之5,QMS5422,麻醉呼吸管路 (未滅菌),Y,2025-10-30
臺灣彥大有限公司,嘉義縣新港鄉菜公村咬仔竹66號之5,QMS5422,麻醉呼吸管路 (未滅菌),Y,2025-10-30
上岳科技股份有限公司精科廠,臺中市南屯區精科五路3號四樓、五樓,QMS1582,非連續性呼吸器,Y,2025-05-06
上岳科技股份有限公司精科廠,臺中市南屯區精科五路3號四樓、五樓,QMS1582,非連續性呼吸器,Y,2025-05-06
安美得生醫股份有限公司,新北市五股區五權路7巷6號8樓,QMS5426,液體性繃帶,Y,2025-10-12
醫技實業有限公司,臺中市西屯區工業區33路12-5號,QMS5327,氧氣面罩組,Y,2025-01-27
科頂科技工業股份有限公司,高雄市路竹區路科五路98號2樓及100號2樓,QMS1699,氣動潔牙噴砂機,Y,2026-06-17
安美得生醫股份有限公司,新北市五股區五權路7巷6號8樓,QMS5426,液體性繃帶,Y,2025-10-12
安美得生醫股份有限公司,新北市五股區五權路7巷6號8樓,QMS5426,閉合用傷口/燒燙傷敷料,Y,2025-10-12
安美得生醫股份有限公司,新北市五股區五權路7巷6號8樓,QMS5426,閉合用傷口/燒燙傷敷料,Y,2025-10-12
豪紳纖維科技股份有限公司蘆竹廠,桃園市蘆竹區海湖里海湖東路210巷12號,QMS1348,醫療用衣物,Y,2026-03-29
豪紳纖維科技股份有限公司蘆竹廠,桃園市蘆竹區海湖里海湖東路210巷12號,QMS1348,醫療用衣物,Y,2026-03-29
豪紳纖維科技股份有限公司蘆竹廠,桃園市蘆竹區海湖里海湖東路210巷12號,QMS1348,外科用覆蓋巾,Y,2026-03-29
豪紳纖維科技股份有限公司蘆竹廠,桃園市蘆竹區海湖里海湖東路210巷12號,QMS1348,外科用覆蓋巾,Y,2026-03-29
易封科技有限公司,新北市樹林區大安路540號9樓,QMS2099,器械保護套管,Y,2026-01-15
易封科技有限公司,新北市樹林區大安路540號9樓,QMS2099,器械保護套管,Y,2026-01-15
加美光學股份有限公司,花蓮縣吉安鄉北昌村建國路一段3號,QMS0052,硬式透氣隱形眼鏡,Y,2025-11-19
怡安醫療器材股份有限公司,苗栗縣竹南鎮新南里7鄰三角店28之2號,QMS0032,Intravascular Administration Set (Infusion Set、Extension Tube、Volume Metric Administration Set、Injection Cap、T-Site Connector、Scalp Vein Infusion Set)(Sterile),Y,2024-12-05
怡安醫療器材股份有限公司,苗栗縣竹南鎮新南里7鄰三角店28之2號,QMS0032,Urine collector and accessories(Sterile),Y,2024-12-05
怡安醫療器材股份有限公司,苗栗縣竹南鎮新南里7鄰三角店28之2號,QMS0032,Urine collector and accessories(Sterile),Y,2024-12-05
怡安醫療器材股份有限公司,苗栗縣竹南鎮新南里7鄰三角店28之2號,QMS0032,Tracheobronchial suction catheter(Sterile),Y,2024-12-05
怡安醫療器材股份有限公司,苗栗縣竹南鎮新南里7鄰三角店28之2號,QMS0032,Tracheobronchial suction catheter(Sterile),Y,2024-12-05
怡安醫療器材股份有限公司,苗栗縣竹南鎮新南里7鄰三角店28之2號,QMS0032,Vacuum-powered body fluid suction apparatus(Sterile),Y,2024-12-05
怡安醫療器材股份有限公司,苗栗縣竹南鎮新南里7鄰三角店28之2號,QMS0032,Vacuum-powered body fluid suction apparatus(Sterile),Y,2024-12-05
怡安醫療器材股份有限公司,苗栗縣竹南鎮新南里7鄰三角店28之2號,QMS0032,"Nonpowered,single patient,portable suction apparatus(Sterile)",Y,2024-12-05
科頂科技工業股份有限公司,高雄市路竹區路科五路98號2樓及100號2樓,QMS1699,牙科電動馬達組,Y,2026-06-17
加美光學股份有限公司,花蓮縣吉安鄉北昌村建國路一段3號,QMS0052,硬式透氣隱形眼鏡,Y,2025-11-19
加美光學股份有限公司,花蓮縣吉安鄉北昌村建國路一段3號,QMS0052,Soft (hydrophilic) contact lens(Sterile),Y,2025-11-19
加美光學股份有限公司,花蓮縣吉安鄉北昌村建國路一段3號,QMS0052,Soft (hydrophilic) contact lens(Sterile),Y,2025-11-19
昆鈺科技有限公司,臺中市潭子區豐栗路100巷88弄8號,QMS5420,傷口敷料(未滅菌),Y,2025-10-03
昆鈺科技有限公司,臺中市潭子區豐栗路100巷88弄8號,QMS5420,傷口敷料(未滅菌),Y,2025-10-03
凱益股份有限公司,新竹縣湖口鄉光復南路22號,QMS0786,血管內輸液套及其附屬配件,Y,2025-12-22
凱益股份有限公司,新竹縣湖口鄉光復南路22號,QMS0786,血管內輸液套及其附屬配件,Y,2025-12-22
中國衛生材料生產中心股份有限公司-花壇廠,彰化縣花壇鄉長沙村彰員路二段450號,QMS5425,醫療口罩,Y,2025-10-10
中國衛生材料生產中心股份有限公司-花壇廠,彰化縣花壇鄉長沙村彰員路二段450號,QMS5425,醫療口罩,Y,2025-10-10
欣祐有限公司,臺北市內湖區潭美街590號6樓,QMS1589,一般醫療器械用消毒劑,Y,2025-05-28
科頂科技工業股份有限公司,高雄市路竹區路科五路98號2樓及100號2樓,QMS1699,牙科電動馬達組,Y,2026-06-17
欣祐有限公司,臺北市內湖區潭美街590號6樓,QMS1589,一般醫療器械用消毒劑,Y,2025-05-28
欣祐有限公司,臺北市內湖區潭美街590號6樓,QMS1589,高程度消毒劑,Y,2025-05-28
欣祐有限公司,臺北市內湖區潭美街590號6樓,QMS1589,高程度消毒劑,Y,2025-05-28
萬嘉生技股份有限公司,新北市五股區五權三路11號6樓,QMS5434,牽開器,Y,2025-11-20
萬嘉生技股份有限公司,新北市五股區五權三路11號6樓,QMS5434,牽開器,Y,2025-11-20
列特博生技股份有限公司,臺北市士林區承德路4段150號3樓之1及地下1樓,QMS2106,全自動核酸偵測系統,Y,2026-02-02
列特博生技股份有限公司,臺北市士林區承德路4段150號3樓之1及地下1樓,QMS2106,全自動核酸偵測系統,Y,2026-02-02
列特博生技股份有限公司,臺北市士林區承德路4段150號3樓之1及地下1樓,QMS2106,微生物樣本收集及輸送器材,Y,2026-02-02
列特博生技股份有限公司,臺北市士林區承德路4段150號3樓之1及地下1樓,QMS2106,微生物樣本收集及輸送器材,Y,2026-02-02
岩成科技事業股份有限公司,宜蘭縣冬山鄉香和村香中路210號,QMS1451,噴霧罐及零組件,Y,2025-03-26
圻逸科技股份有限公司,新北市三重區重新路五段609巷4號5樓之8,QMS2067,耳鏡,Y,2025-07-06
岩成科技事業股份有限公司,宜蘭縣冬山鄉香和村香中路210號,QMS1451,噴霧罐及零組件,Y,2025-03-26
岩成科技事業股份有限公司,宜蘭縣冬山鄉香和村香中路210號,QMS1451,震盪式吐氣正壓裝置,Y,2025-03-26
岩成科技事業股份有限公司,宜蘭縣冬山鄉香和村香中路210號,QMS1451,震盪式吐氣正壓裝置,Y,2025-03-26
肯達路企業股份有限公司新莊廠,新北市新莊區瓊林南路150號(1、3、4樓),QMS5448,體外組裝下肢義肢,Y,2026-02-13
肯達路企業股份有限公司新莊廠,新北市新莊區瓊林南路150號(1、3、4樓),QMS5448,體外組裝下肢義肢,Y,2026-02-13
哲固資訊科技股份有限公司二廠,桃園市蘆竹區大興路20巷21弄11號(3樓),QMS1615,醫學圖像紀錄傳輸系統,Y,2025-09-03
哲固資訊科技股份有限公司二廠,桃園市蘆竹區大興路20巷21弄11號(3樓),QMS1615,醫學圖像紀錄傳輸系統,Y,2025-09-03
哲固資訊科技股份有限公司二廠,桃園市蘆竹區大興路20巷21弄11號(3樓),QMS1615,醫學影像傳輸裝置,Y,2025-09-03
哲固資訊科技股份有限公司二廠,桃園市蘆竹區大興路20巷21弄11號(3樓),QMS1615,醫學影像傳輸裝置,Y,2025-09-03
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,I.V. container(Sterile),Y,2025-07-05
圻逸科技股份有限公司,新北市三重區重新路五段609巷4號5樓之8,QMS2067,耳鏡,Y,2025-07-06
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,I.V. container(Sterile),Y,2025-07-05
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,Obstetric-gynecologic specialized manual instrument(Sterile),Y,2025-07-05
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,Obstetric-gynecologic specialized manual instrument(Sterile),Y,2025-07-05
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,Nasopharyngeal airway(Sterile),Y,2025-07-05
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,Nasopharyngeal airway(Sterile),Y,2025-07-05
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,手動緊急呼吸器,Y,2025-07-05
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,手動緊急呼吸器,Y,2025-07-05
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,Tracheal Tube(Sterile),Y,2025-07-05
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,Tracheal Tube(Sterile),Y,2025-07-05
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,Oropharyngeal Airway(Sterile),Y,2025-07-05
麥智科技股份有限公司,新竹市東區千甲里水利路81號6樓之7,QMS5391,牙科手用器械,Y,2025-07-06
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,Oropharyngeal Airway(Sterile),Y,2025-07-05
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,Tracheal Tube Stylet(Sterile),Y,2025-07-05
廣鎬企業有限公司,宜蘭縣五結鄉利工一路2段126巷8號,QMS1266,Tracheal Tube Stylet(Sterile),Y,2025-07-05
能資國際股份有限公司新竹分公司,新竹縣竹北市生醫路二段6-1號2樓之2,QMS2108,移動式X光系統,Y,2025-12-18
能資國際股份有限公司新竹分公司,新竹縣竹北市生醫路二段6-1號2樓之2,QMS2108,移動式X光系統,Y,2025-12-18
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,多參數生理訊號監視器,Y,2025-11-05
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,多參數生理訊號監視器,Y,2025-11-05
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,多參數生理訊號監視器,Y,2025-11-05
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,多參數生理訊號監視器,Y,2025-11-05
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,多參數生理訊號監視器,Y,2025-11-05
麥智科技股份有限公司,新竹市東區千甲里水利路81號6樓之7,QMS5391,牙科手用器械,Y,2025-07-06
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,多參數生理訊號監視器,Y,2025-11-05
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,多參數生理訊號監視器,Y,2025-11-05
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,多參數生理訊號監視器,Y,2025-11-05
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,血氧濃度監視器,Y,2025-11-05
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,血氧濃度監視器,Y,2025-11-05
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,心電圖監視器,Y,2025-11-05
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,心電圖監視器,Y,2025-11-05
福濬生物醫學有限公司,桃園市龍潭區工五路217巷19弄9號1樓及2樓,QMS1756,雷射治療儀,Y,2026-11-26
福濬生物醫學有限公司,桃園市龍潭區工五路217巷19弄9號1樓及2樓,QMS1756,雷射治療儀,Y,2026-11-26
福濬生物醫學有限公司,桃園市龍潭區工五路217巷19弄9號1樓及2樓,QMS1756,雷射治療儀,Y,2026-11-26
麥智科技股份有限公司,新竹市東區千甲里水利路81號6樓之7,QMS5391,牙科矯正裝置及其附件,Y,2025-07-06
福濬生物醫學有限公司,桃園市龍潭區工五路217巷19弄9號1樓及2樓,QMS1756,雷射治療儀,Y,2026-11-26
優你康光學股份有限公司台中精科廠,"臺中市南屯區精科中一路11號1樓,4樓",QMS1627,Soft (hydrophilic) contact lens(Sterile),Y,2025-10-02
優你康光學股份有限公司台中精科廠,"臺中市南屯區精科中一路11號1樓,4樓",QMS1627,Soft (hydrophilic) contact lens(Sterile),Y,2025-10-02
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,Elastic bandage(Sterile),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,Elastic bandage(Sterile),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,Prosthetic and orthotic accessory(Sterile),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,Prosthetic and orthotic accessory(Sterile),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,Medical absorbent fiber(Sterile),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,Medical absorbent fiber(Sterile),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,Nonresorbable gauze/sponge for external use(Sterile),Y,2025-12-07
麥智科技股份有限公司,新竹市東區千甲里水利路81號6樓之7,QMS5391,牙科矯正裝置及其附件,Y,2025-07-06
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,Nonresorbable gauze/sponge for external use(Sterile),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,酒精棉片,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,酒精棉片,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,優碘棉片,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,優碘棉片,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,呼吸管路細菌過濾器,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,呼吸管路細菌過濾器,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,真空動力式體液吸收器具,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,真空動力式體液吸收器具,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,新生兒用眼罩,Y,2025-12-07
五鼎生物技術股份有限公司,新竹市東區新竹科學工業園區新竹市力行五路7號,QMS0603,血糖試驗系統,Y,2026-08-08
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,新生兒用眼罩,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,Ventilator tubing(Sterile),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,Ventilator tubing(Sterile),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,Airway connector(Sterile),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,Airway connector(Sterile),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,醫用輔助襪,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,醫用輔助襪,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,保健箱 (內含酒精棉片、優碘棉片、彈性繃帶、網狀繃帶、醫療用黏性膠帶及黏性繃帶、醫療用吸收纖維、止血帶、三角巾、鑷子、紗布塊、醫療口罩),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,保健箱 (內含酒精棉片、優碘棉片、彈性繃帶、網狀繃帶、醫療用黏性膠帶及黏性繃帶、醫療用吸收纖維、止血帶、三角巾、鑷子、紗布塊、醫療口罩),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,非侵入式牽引組件,Y,2025-12-07
五鼎生物技術股份有限公司,新竹市東區新竹科學工業園區新竹市力行五路7號,QMS0603,尿酸試驗系統,Y,2026-08-08
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,眼科用眼罩,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,熱及濕氣凝結器(人工鼻),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,熱及濕氣凝結器(人工鼻),Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,麻醉呼吸管路,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,麻醉呼吸管路,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,造口術用袋及其附件,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,造口術用袋及其附件,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,體外組裝下肢義肢,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,體外組裝下肢義肢,Y,2025-12-07
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,鼻咽氣道管,Y,2025-12-07
五鼎生物技術股份有限公司,新竹市東區新竹科學工業園區新竹市力行五路7號,QMS0603,乳酸試驗系統,Y,2026-08-08
昭惠實業股份有限公司嘉義二廠,嘉義縣朴子市大鄉里大槺榔179之53號,QMS2104,鼻咽氣道管,Y,2025-12-07
勤創精密科技股份有限公司,屏東縣長治鄉德和村園西二路12號2樓,QMS1296,骨內固定螺釘或金屬線,Y,2025-06-30
勤創精密科技股份有限公司,屏東縣長治鄉德和村園西二路12號2樓,QMS1296,骨內固定螺釘或金屬線,Y,2025-06-30
勤創精密科技股份有限公司,屏東縣長治鄉德和村園西二路12號2樓,QMS1296,口內鑽頭,Y,2025-06-30
勤創精密科技股份有限公司,屏東縣長治鄉德和村園西二路12號2樓,QMS1296,口內鑽頭,Y,2025-06-30
勤創精密科技股份有限公司,屏東縣長治鄉德和村園西二路12號2樓,QMS1296,骨內植體牙橋,Y,2025-06-30
勤創精密科技股份有限公司,屏東縣長治鄉德和村園西二路12號2樓,QMS1296,骨內植體牙橋,Y,2025-06-30
勤創精密科技股份有限公司,屏東縣長治鄉德和村園西二路12號2樓,QMS1296,Endosseous implant(Sterile),Y,2025-06-30
勤創精密科技股份有限公司,屏東縣長治鄉德和村園西二路12號2樓,QMS1296,Endosseous implant(Sterile),Y,2025-06-30
勤創精密科技股份有限公司,屏東縣長治鄉德和村園西二路12號2樓,QMS1296,牙齒骨內植入物附件,Y,2025-06-30
五鼎生物技術股份有限公司,新竹市東區新竹科學工業園區新竹市力行五路7號,QMS0603,乳酸試驗系統,Y,2026-08-08
勤創精密科技股份有限公司,屏東縣長治鄉德和村園西二路12號2樓,QMS1296,牙齒骨內植入物附件,Y,2025-06-30
勤創精密科技股份有限公司,屏東縣長治鄉德和村園西二路12號2樓,QMS1296,骨板,Y,2025-06-30
勤創精密科技股份有限公司,屏東縣長治鄉德和村園西二路12號2樓,QMS1296,骨板,Y,2025-06-30
同安工業股份有限公司,高雄市大寮區鳳林二路293-1號,QMS5440,醫用口罩,Y,2025-12-05
同安工業股份有限公司,高雄市大寮區鳳林二路293-1號,QMS5440,醫用口罩,Y,2025-12-05
三鼎生物科技股份有限公司,新北市汐止區新台五路一段99號21樓之5,QMS2122,Bone Grafting Material(Sterile),Y,2026-03-02
三鼎生物科技股份有限公司,新北市汐止區新台五路一段99號21樓之5,QMS2122,Bone Grafting Material(Sterile),Y,2026-03-02
達豫醫療器材股份有限公司,彰化縣田中鎮新工三路123號,QMS0709,醫用輔助襪,Y,2025-01-08
達豫醫療器材股份有限公司,彰化縣田中鎮新工三路123號,QMS0709,醫用輔助襪,Y,2025-01-08
杏鑫儀器有限公司,桃園市蘆竹區長興里長興路四段311之3號,QMS1633,蒸氣滅菌器,Y,2025-11-10
五鼎生物技術股份有限公司,新竹市東區新竹科學工業園區新竹市力行五路7號,QMS0603,膽固醇試驗系統,Y,2026-08-08
杏鑫儀器有限公司,桃園市蘆竹區長興里長興路四段311之3號,QMS1633,蒸氣滅菌器,Y,2025-11-10
繁葵實業股份有限公司宜蘭新五廠,宜蘭縣五結鄉福興村新五路18、20號,QMS2124,四肢用壓縮套,Y,2026-02-13
繁葵實業股份有限公司宜蘭新五廠,宜蘭縣五結鄉福興村新五路18、20號,QMS2124,四肢用壓縮套,Y,2026-02-13
繁葵實業股份有限公司宜蘭新五廠,宜蘭縣五結鄉福興村新五路18、20號,QMS2124,交替式壓力氣墊床,Y,2026-02-13
繁葵實業股份有限公司宜蘭新五廠,宜蘭縣五結鄉福興村新五路18、20號,QMS2124,交替式壓力氣墊床,Y,2026-02-13
繁葵實業股份有限公司宜蘭新五廠,宜蘭縣五結鄉福興村新五路18、20號,QMS2124,醫療口罩,Y,2026-02-13
繁葵實業股份有限公司宜蘭新五廠,宜蘭縣五結鄉福興村新五路18、20號,QMS2124,醫療口罩,Y,2026-02-13
威仕企業有限公司光榮廠,宜蘭縣羅東鎮向榮路30巷3號,QMS0514,Soft (hydrophilic) contact lens(Sterile),Y,2025-07-17
威仕企業有限公司光榮廠,宜蘭縣羅東鎮向榮路30巷3號,QMS0514,Soft (hydrophilic) contact lens(Sterile),Y,2025-07-17
碩晨生醫股份有限公司,苗栗縣竹南鎮新竹科學園區科研路50-3號2樓、3樓,QMS1063,Nonresorbable Gauze/Sponge for External Use(Sterile),Y,2026-03-11
五鼎生物技術股份有限公司,新竹市東區新竹科學工業園區新竹市力行五路7號,QMS0603,膽固醇試驗系統,Y,2026-08-08
碩晨生醫股份有限公司,苗栗縣竹南鎮新竹科學園區科研路50-3號2樓、3樓,QMS1063,Nonresorbable Gauze/Sponge for External Use(Sterile),Y,2026-03-11
羅莎國際有限公司,臺北市南港區南港路3段50巷19號4樓,QMS1333,浸泡式水浴,Y,2026-01-08
羅莎國際有限公司,臺北市南港區南港路3段50巷19號4樓,QMS1333,浸泡式水浴,Y,2026-01-08
台灣微創醫療器材股份有限公司竹北廠,新竹縣竹北市新竹科學園區生醫路二段26號1樓,QMS1385,Resorbable calcium salt bone void filler device(Sterile),Y,2026-06-14
台灣微創醫療器材股份有限公司竹北廠,新竹縣竹北市新竹科學園區生醫路二段26號1樓,QMS1385,Resorbable calcium salt bone void filler device(Sterile),Y,2026-06-14
台灣微創醫療器材股份有限公司竹北廠,新竹縣竹北市新竹科學園區生醫路二段26號1樓,QMS1385,Bone Grafting Material(Sterile),Y,2026-06-14
台灣微創醫療器材股份有限公司竹北廠,新竹縣竹北市新竹科學園區生醫路二段26號1樓,QMS1385,Bone Grafting Material(Sterile),Y,2026-06-14
台灣微創醫療器材股份有限公司竹北廠,新竹縣竹北市新竹科學園區生醫路二段26號1樓,QMS1385,Intervertebral Body Fusion Device(Sterile),Y,2026-06-14
台灣微創醫療器材股份有限公司竹北廠,新竹縣竹北市新竹科學園區生醫路二段26號1樓,QMS1385,Intervertebral Body Fusion Device(Sterile),Y,2026-06-14
台灣微創醫療器材股份有限公司竹北廠,新竹縣竹北市新竹科學園區生醫路二段26號1樓,QMS1385,椎弓螺釘系統,Y,2026-06-14
五鼎生物技術股份有限公司,新竹市東區新竹科學工業園區新竹市力行五路7號,QMS0603,血紅素試驗系統,Y,2026-08-08
台灣微創醫療器材股份有限公司竹北廠,新竹縣竹北市新竹科學園區生醫路二段26號1樓,QMS1385,椎弓螺釘系統,Y,2026-06-14
台灣微創醫療器材股份有限公司竹北廠,新竹縣竹北市新竹科學園區生醫路二段26號1樓,QMS1385,Spinal intervertebral body fixation orthosis(Sterile),Y,2026-06-14
台灣微創醫療器材股份有限公司竹北廠,新竹縣竹北市新竹科學園區生醫路二段26號1樓,QMS1385,Spinal intervertebral body fixation orthosis(Sterile),Y,2026-06-14
