市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,西區,嘉義市西區興嘉國小,2018/05/11,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/11,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",冬瓜,,,,生產追溯-農產品,"=""0601001492"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",油豆腐,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",辣椒,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",九層塔,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",杏鮑菇,,,,生產追溯-農產品,"=""1001001671"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豆干,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",小黃瓜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",小白菜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/14,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",油花生,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",水鯊魚,,,,CAS台灣優良農產品,"=""134714"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",乾辣椒,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",油豆腐,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",馬鈴薯,,,,生產追溯-農產品,"=""1301002127"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",花瓜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/15,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豆腐,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",海帶芽,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",味噌,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",貢丸,,,,HACCP,"=""UCSF08041"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",蝦米,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大白菜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",油蔥酥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豬油,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蔥頭,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/16,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",百頁豆腐,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",馬鈴薯,,,,生產追溯-農產品,"=""1301002127"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",糙米,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大骨,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紫菜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",青江菜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",培根,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/17,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/18,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",仙草,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/18,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",刺瓜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/18,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",魚丸,,,,HACCP,"=""UCSF08041"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/18,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",金針菇,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/18,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/18,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/18,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/18,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大陸妹,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/18,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/18,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",白芝麻,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/18,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",麥芽糖,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/18,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/18,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豆薯,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",花瓜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",百頁豆腐,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",青江菜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",金針菇,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",杏鮑菇,,,,生產追溯-農產品,"=""1001001671"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豆包,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/21,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/22,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",刺瓜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/22,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",玉米,,,,生產追溯-農產品,"=""1201002118"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/22,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/22,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/22,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/22,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",鵝白菜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/22,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/22,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",鹹鯖魚,,,,生產追溯-水產品,"=""0716600205"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/22,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豆腐,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/22,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/22,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/22,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/22,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",油蔥酥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",乾香菇,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豆干,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",滷蛋,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豬血,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",生鮮筍,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/23,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豆腐,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",青豆仁,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",生鮮筍,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",馬鈴薯,,,,生產追溯-農產品,"=""1301002127"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",小魚乾,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",空心菜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",糙米,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",瓢瓜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",蝦皮,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/24,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/25,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",冬瓜,,,,生產追溯-農產品,"=""0601001492"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/25,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/25,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/25,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/25,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/25,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區興嘉國小,2018/05/25,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區興嘉國小,2018/05/25,嘉義市西區興嘉國小,"=""I203617""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
