細學類,細學類名稱,科系名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生
04191,一般商業細學類,應用外語科,D 日,5 五專,7,46,1,49,7,42,3,26,5,38,-,-,-,-,2,6
04199,其他商業及管理細學類,文化事業發展系,D 日,B 學士,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,4
04199,其他商業及管理細學類,人力資源發展系,D 日,M 碩士,4,14,6,10,2,1,-,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,人力資源發展系,D 日,B 學士,6,51,16,40,13,47,10,47,-,-,-,-,-,-,-,1
04199,其他商業及管理細學類,人力資源發展系,N 職,M 碩士,11,19,4,25,1,3,2,1,2,2,-,-,-,-,-,-
04199,其他商業及管理細學類,人力資源管理全英語碩士學位學程,D 日,M 碩士,13,16,11,11,8,2,-,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,人力資源管理研究所,D 日,D 博士,2,-,2,-,1,1,1,-,-,-,-,1,-,-,-,-
04199,其他商業及管理細學類,人力資源管理研究所,D 日,M 碩士,6,21,6,21,1,1,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,人力資源管理研究所,N 職,M 碩士,9,23,7,20,-,2,-,-,-,1,-,-,-,-,-,-
04199,其他商業及管理細學類,人力資源管理與發展系,D 日,M 碩士,2,6,5,6,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,人力資源管理與發展系,D 日,B 學士,22,11,28,34,38,49,32,38,-,-,-,-,-,-,3,10
04199,其他商業及管理細學類,人力與知識管理研究所,D 日,M 碩士,7,10,6,12,2,-,-,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,人力與知識管理研究所人力與知識管理碩士在職專班(夜間班),N 職,M 碩士,11,19,10,19,2,1,2,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,人文及管理學院高階經營管理碩士在職專班,N 職,M 碩士,14,10,10,7,2,1,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,上海國際高階經營管理碩士在職專班,N 職,M 碩士,2,2,-,1,-,-,-,-,1,-,-,-,-,-,-,-
04199,其他商業及管理細學類,工業管理系,D 日,D 博士,14,1,10,3,7,3,8,4,-,-,4,2,2,-,-,-
04199,其他商業及管理細學類,工業管理系,D 日,M 碩士,66,52,59,45,8,4,2,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,工業管理系,D 日,B 學士,278,107,322,96,317,129,360,140,-,-,-,-,-,-,59,10
04199,其他商業及管理細學類,工業管理系,D 日,C 學士,-,-,-,-,1,-,3,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,工業管理系,N 職,M 碩士,30,7,30,7,6,1,6,1,1,-,1,-,-,-,-,-
04199,其他商業及管理細學類,工業管理系,N 修,B 學士,120,37,61,30,44,17,62,16,-,-,-,-,-,-,15,3
04199,其他商業及管理細學類,工業管理科,D 日,5 五專,16,3,17,10,20,2,11,4,14,10,-,-,-,-,7,3
04199,其他商業及管理細學類,工業管理與經營資訊學系,D 日,B 學士,32,17,47,18,62,28,62,35,-,-,-,-,-,-,15,7
04199,其他商業及管理細學類,工業管理與資訊系,D 日,B 學士,128,50,119,47,101,66,102,84,-,-,-,-,-,-,22,11
04199,其他商業及管理細學類,工業管理與資訊系,N 修,B 學士,-,-,9,3,10,6,13,11,-,-,-,-,-,-,3,2
04199,其他商業及管理細學類,工業管理與資訊系工業管理碩士在職專班,N 職,M 碩士,6,1,7,2,4,-,1,-,-,-,4,-,-,-,-,-
04199,其他商業及管理細學類,工業管理與資訊系工業管理碩士班,D 日,M 碩士,4,2,2,5,-,2,1,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,工業管理學系,D 日,D 博士,1,2,4,-,1,2,3,-,-,-,1,-,-,1,-,-
04199,其他商業及管理細學類,工業管理學系,D 日,M 碩士,-,1,5,1,2,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,工業管理學系,D 日,B 學士,51,10,52,17,45,14,36,34,-,-,-,-,-,-,9,1
04199,其他商業及管理細學類,工業管理學系,N 職,M 碩士,7,1,18,2,4,-,1,-,3,-,-,-,-,-,-,-
04199,其他商業及管理細學類,工業管理學系,P 進,B 學士,-,-,2,-,10,1,12,1,-,-,-,-,-,-,4,1
04199,其他商業及管理細學類,工業管理學系營區學位學程在職專班,N 職,M 碩士,36,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,工業與資訊管理學系,D 日,D 博士,6,-,2,-,2,-,3,1,-,1,1,1,5,2,-,-
04199,其他商業及管理細學類,工業與資訊管理學系,D 日,M 碩士,28,18,26,13,2,1,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,工業與資訊管理學系,D 日,B 學士,37,20,33,27,28,30,40,22,-,-,-,-,-,-,10,3
04199,其他商業及管理細學類,工業與資訊管理學系,N 職,M 碩士,24,12,20,15,12,2,6,1,6,-,-,-,-,-,-,-
04199,其他商業及管理細學類,不動產投資與經營學位學程,D 日,B 學士,20,16,25,21,26,19,19,26,-,-,-,-,-,-,5,3
04199,其他商業及管理細學類,不動產財務金融學士學位學程,D 日,B 學士,5,6,16,11,17,17,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,不動產經營系,D 日,B 學士,6,-,9,-,8,2,6,7,-,-,-,-,-,-,6,2
04199,其他商業及管理細學類,不動產經營系,N 修,C 學士,-,-,-,-,23,37,14,22,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,不動產經營科,N 修,2 二專,9,15,11,9,-,-,-,-,-,-,-,-,-,-,2,-
04199,其他商業及管理細學類,不動產經營學系,D 日,M 碩士,11,3,8,10,2,2,3,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,不動產經營學系,D 日,B 學士,16,36,22,27,16,37,18,36,-,-,-,-,-,-,2,-
04199,其他商業及管理細學類,中小企業經營策略管理研究所,D 日,M 碩士,-,-,3,3,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,中小企業經營管理產業碩士專班,N 職,M 碩士,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,文化創意事業管理學系,D 日,M 碩士,13,2,-,1,-,2,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,文化創意事業管理學系,D 日,B 學士,21,24,27,27,37,37,31,51,-,-,-,-,-,-,5,2
04199,其他商業及管理細學類,文化創意事業管理學系,N 職,M 碩士,4,11,-,1,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,巨量資料管理學院碩士學位學程,D 日,M 碩士,2,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,生物事業管理學系,D 日,M 碩士,3,3,2,1,2,1,-,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,生物事業管理學系,D 日,B 學士,24,25,16,27,20,23,14,32,-,-,-,-,-,-,1,4
04199,其他商業及管理細學類,生物事業管理學系,P 進,B 學士,12,14,22,11,23,17,16,18,-,-,-,-,-,-,9,4
04199,其他商業及管理細學類,休閒產業管理系專案管理碩士班,D 日,M 碩士,7,3,-,4,-,-,1,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,休閒資訊管理學系,D 日,B 學士,27,4,18,5,29,7,23,11,-,-,-,-,-,-,6,-
04199,其他商業及管理細學類,休閒資訊管理學系,P 進,B 學士,16,5,13,6,7,5,9,4,-,-,-,-,-,-,4,-
04199,其他商業及管理細學類,企業管理(學)系,N 修,B 學士,-,-,40,3,43,1,44,2,-,-,-,-,-,-,8,-
04199,其他商業及管理細學類,企業管理系行銷物流門市服務專班,N 修,B 學士,-,-,-,-,-,-,11,4,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,企業管理系高階經營管理碩士在職專班,N 職,M 碩士,17,10,10,1,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,企業管理系遊戲產業經營與管理產業碩士專班,D 日,M 碩士,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,多媒體與行動商務學系,D 日,M 碩士,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
04199,其他商業及管理細學類,多媒體與行動商務學系,D 日,B 學士,13,6,10,6,18,10,20,17,-,-,-,-,-,-,7,1
04199,其他商業及管理細學類,多媒體與行動商務學系,P 進,B 學士,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
04199,其他商業及管理細學類,安全科技與管理系,D 日,B 學士,31,2,46,1,60,3,53,2,-,-,-,-,-,-,7,-
04199,其他商業及管理細學類,行銷(與)流通管理系,D 日,M 碩士,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,行銷與流通管理系門市服務專班,N 修,B 學士,-,-,-,-,8,2,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,行銷與流通管理系門市服務產學專班,D 日,B 學士,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,5
04199,其他商業及管理細學類,兩岸高階主管經營管理碩士在職專班,N 職,M 碩士,7,4,6,1,2,1,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,房仲與物業管理系,D 日,B 學士,-,-,-,-,3,-,-,-,-,-,-,-,-,-,1,-
04199,其他商業及管理細學類,房仲與物業管理系,N 修,C 學士,-,-,-,-,-,-,5,2,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,房仲與物業管理科,N 修,2 二專,-,-,3,2,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,房地產開發與管理系,D 日,M 碩士,18,12,13,9,3,2,2,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,房地產開發與管理系,D 日,B 學士,25,16,32,21,23,19,26,39,-,-,-,-,-,-,7,11
04199,其他商業及管理細學類,房地產開發與管理系,N 修,B 學士,18,7,9,5,14,6,4,9,-,-,-,-,-,-,4,1
04199,其他商業及管理細學類,房地產開發與管理系,N 修,C 學士,-,-,-,-,9,14,12,6,-,-,-,-,-,-,2,-
04199,其他商業及管理細學類,服務科學研究所,D 日,D 博士,4,-,3,2,1,1,1,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,服務科學研究所,D 日,M 碩士,9,11,10,10,4,10,1,2,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,服務與科技管理研究所,D 日,M 碩士,4,7,5,9,-,4,1,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,物業經營與管理系,D 日,B 學士,38,23,27,21,49,34,40,26,-,-,-,-,-,-,6,6
04199,其他商業及管理細學類,物業經營與管理系,N 修,B 學士,27,13,15,12,15,23,11,11,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,社會企業與創新碩士學位學程,D 日,M 碩士,4,8,4,10,3,4,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,非營利組織管理碩士學位學程,N 職,M 碩士,4,8,7,12,4,6,1,6,2,6,1,3,-,-,-,-
04199,其他商業及管理細學類,建設碩士在職學位學程,N 職,M 碩士,36,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,建設學院專案管理碩士在職專班,N 職,M 碩士,-,-,13,7,4,2,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,科技管理研究所,D 日,D 博士,12,8,6,7,8,8,7,5,8,1,3,3,9,5,-,-
04199,其他商業及管理細學類,科技管理研究所,D 日,M 碩士,36,35,32,35,8,10,1,2,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,科技管理研究所,N 職,M 碩士,3,-,-,1,-,-,2,-,1,-,3,1,-,-,-,-
04199,其他商業及管理細學類,科技管理研究所科技管理碩士班,D 日,M 碩士,9,12,10,12,3,3,1,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,科技管理研究所電子商務碩士班,D 日,M 碩士,4,12,5,8,1,4,1,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,科技管理博士學位學程,D 日,D 博士,6,4,6,5,8,2,7,3,3,1,4,1,6,1,-,-
04199,其他商業及管理細學類,科技管理碩士學位學程,D 日,M 碩士,4,4,10,6,1,-,2,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,科技管理碩士學位學程,N 職,M 碩士,16,14,14,15,2,-,1,-,-,2,-,-,-,-,-,-
04199,其他商業及管理細學類,科技管理與智慧財產研究所,D 日,D 博士,2,3,4,2,3,1,-,2,3,-,1,1,7,1,-,-
04199,其他商業及管理細學類,科技管理與智慧財產研究所,D 日,M 碩士,27,28,21,27,15,19,6,3,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,科技管理學位學程,D 日,B 學士,-,-,8,10,15,11,20,11,-,-,-,-,-,-,2,1
04199,其他商業及管理細學類,科技管理學系,D 日,M 碩士,33,50,5,2,2,1,-,2,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,科技管理學系,D 日,B 學士,17,4,9,7,23,16,21,18,-,-,-,-,-,-,6,1
04199,其他商業及管理細學類,科技管理學系,N 職,M 碩士,19,27,14,8,5,2,1,2,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,科技管理學系,N 修,C 學士,-,-,-,-,-,-,31,31,-,-,-,-,-,-,3,2
04199,其他商業及管理細學類,科技管理學院高階經營管理深圳境外碩士在職專班,N 職,M 碩士,9,2,12,2,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,科技管理學院學士班,D 日,B 學士,17,22,29,25,20,38,21,32,-,-,-,-,-,-,2,1
04199,其他商業及管理細學類,美國聖荷西州立大學商學大數據分析雙學士學位學程,D 日,B 學士,23,17,22,15,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,時尚創意管理學士學位學程,D 日,B 學士,-,4,2,6,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,時尚經營系,D 日,B 學士,5,50,6,46,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,時尚經營管理系,D 日,B 學士,24,71,18,62,21,74,11,50,-,-,-,-,-,-,4,13
04199,其他商業及管理細學類,時尚經營管理系,N 修,B 學士,-,-,-,-,-,-,-,6,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,時尚與創意產業品牌建構及經營進修學士學位學程,P 進,B 學士,-,-,8,29,12,15,11,24,-,-,-,-,-,-,9,17
04199,其他商業及管理細學類,海西國際高階經營管理碩士在職專班,N 職,M 碩士,6,3,4,5,1,1,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,海洋科技與事務研究所,D 日,D 博士,3,2,2,-,3,-,3,1,2,1,1,-,1,-,-,-
04199,其他商業及管理細學類,海洋科技與事務研究所,D 日,M 碩士,7,3,4,5,2,1,1,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,海洋經營管理學士學位學程,D 日,B 學士,17,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,海洋觀光管理學士學位學程,D 日,B 學士,16,19,17,16,17,18,12,23,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,高階主管管理碩士在職專班,N 職,M 碩士,16,10,9,3,-,-,1,1,4,1,-,-,-,-,-,-
04199,其他商業及管理細學類,高階主管管理碩士學程,N 職,M 碩士,46,14,40,15,2,2,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,高階法律暨管理碩士在職專班,N 職,M 碩士,6,3,5,4,5,1,-,-,-,1,-,-,-,-,-,-
04199,其他商業及管理細學類,高階經理人碩士在職專班,N 職,M 碩士,70,52,59,54,3,2,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,高階經理碩士學程在職專班,N 職,M 碩士,5,9,2,9,1,-,1,1,-,-,1,-,-,-,-,-
04199,其他商業及管理細學類,高階經營管理碩士在職專班,N 職,M 碩士,122,87,121,78,27,16,17,4,10,3,9,7,-,-,-,-
04199,其他商業及管理細學類,健康與美容事業管理學系,D 日,B 學士,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
04199,其他商業及管理細學類,商務科技管理系,D 日,B 學士,54,56,46,61,62,42,52,53,-,-,-,-,-,-,19,5
04199,其他商業及管理細學類,商務科技管理系,D 日,C 學士,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,商務科技管理系,N 修,B 學士,-,-,-,-,-,-,7,20,-,-,-,-,-,-,8,2
04199,其他商業及管理細學類,商業設計管理系,D 日,B 學士,11,37,9,28,11,74,13,30,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,商業設計管理系,D 日,C 學士,-,-,-,-,12,41,9,43,-,-,-,-,-,-,-,2
04199,其他商業及管理細學類,商業設計管理系,N 修,C 學士,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,2
04199,其他商業及管理細學類,商管專業學院碩士班,D 日,M 碩士,12,17,4,4,1,4,1,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,國際人力資源發展研究所,D 日,M 碩士,6,19,10,21,3,5,1,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,國際企業系產學攜手專班,N 修,B 學士,-,-,-,-,-,-,8,10,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,國際高階經營管理碩士在職專班泰國班,N 職,M 碩士,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,國際健康行銷管理學士學位學程,D 日,B 學士,15,16,1,3,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,專案管理碩士在職學位學程,N 職,M 碩士,10,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,連鎖加盟經營管理學位學程,D 日,B 學士,27,44,27,48,33,50,28,76,-,-,-,-,-,-,12,11
04199,其他商業及管理細學類,都會產業經營與行銷學系,D 日,B 學士,11,22,13,16,10,17,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,創意產業經營學位學程,D 日,B 學士,-,-,-,-,-,-,17,28,-,-,-,-,-,-,2,-
04199,其他商業及管理細學類,創意產業經營學位學程,N 修,B 學士,-,-,-,-,-,-,10,16,-,-,-,-,-,-,10,4
04199,其他商業及管理細學類,創新設計與創業管理系,D 日,M 碩士,23,16,21,8,7,-,7,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,創新應用管理學系,D 日,B 學士,10,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,智慧財產權碩士在職學位學程,N 職,M 碩士,-,-,1,3,-,1,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,智慧醫療創新碩士學位學程,D 日,M 碩士,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,貿易實務法律暨談判碩士學位學程,D 日,M 碩士,7,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,越南國際高階經營管理碩士在職專班,N 職,M 碩士,18,4,12,4,3,1,4,1,1,-,-,-,-,-,-,-
04199,其他商業及管理細學類,傳播管理學系,D 日,M 碩士,4,6,5,7,3,1,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,傳播管理學系,D 日,B 學士,46,118,69,98,51,111,57,114,-,-,-,-,-,-,9,11
04199,其他商業及管理細學類,傳播管理學系,N 職,M 碩士,5,10,4,2,3,-,3,3,3,3,3,1,-,-,-,-
04199,其他商業及管理細學類,傳播管理學系碩士在職專班(上海專班),N 職,M 碩士,9,6,8,6,7,2,5,3,8,3,11,7,-,-,-,-
04199,其他商業及管理細學類,新興產業策略與發展博士學位學程,D 日,D 博士,9,3,1,1,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,會展暨文創事業管理學士學位學程,D 日,B 學士,16,21,-,2,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,會展與觀光系,D 日,B 學士,14,22,17,30,11,27,17,40,-,-,-,-,-,-,2,1
04199,其他商業及管理細學類,會展與觀光系,N 修,B 學士,8,26,10,19,18,23,8,10,-,-,-,-,-,-,2,-
04199,其他商業及管理細學類,會展與觀光科,N 修,2 二專,11,23,19,25,-,-,-,-,-,-,-,-,-,-,1,1
04199,其他商業及管理細學類,資產與物業管理系,D 日,M 碩士,5,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,資產與物業管理系,D 日,B 學士,13,7,10,10,17,5,15,9,-,-,-,-,-,-,3,3
04199,其他商業及管理細學類,資產與物業管理系,N 職,M 碩士,9,3,7,4,-,-,6,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,電信管理研究所,D 日,M 碩士,10,5,7,8,2,1,1,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,管理產業碩士專班,D 日,M 碩士,3,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,管理學院,D 日,M 碩士,10,11,8,11,1,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,管理學院,D 日,B 學士,161,275,160,270,159,298,131,319,-,-,-,-,-,-,36,28
04199,其他商業及管理細學類,管理學院,N 職,M 碩士,37,9,23,5,1,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,管理學院EMBA,N 職,M 碩士,81,32,73,37,1,2,1,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,管理學院MBA,D 日,M 碩士,22,32,12,30,6,2,1,3,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,管理學院生物科技高階管理碩士在職專班,N 職,M 碩士,5,6,9,6,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,管理學院高階主管企管碩士班,N 職,M 碩士,59,22,47,23,6,1,-,-,2,-,-,-,-,-,-,-
04199,其他商業及管理細學類,管理學院高階主管經營管理碩士在職專班,N 職,M 碩士,14,4,9,5,4,2,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,管理學院高階經理人企業管理碩士在職專班,N 職,M 碩士,38,41,33,39,11,6,5,11,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,管理學院高階經營管理碩士學位學程,N 職,M 碩士,37,15,28,17,1,-,1,-,2,-,3,-,-,-,-,-
04199,其他商業及管理細學類,管理學院創意產業博士班,D 日,D 博士,3,3,2,4,4,2,-,2,2,-,-,2,-,-,-,-
04199,其他商業及管理細學類,管理學院創業創新管理碩士在職專班,N 職,M 碩士,20,9,14,4,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,管理學院博士班,D 日,D 博士,34,16,19,13,29,11,23,7,14,7,16,10,16,9,-,-
04199,其他商業及管理細學類,管理學院進修學士班,P 進,B 學士,11,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,管理學院進修學士學位學程,P 進,B 學士,52,34,54,60,65,36,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,管理學院碩士在職專班,N 職,M 碩士,232,219,161,145,99,49,19,6,11,3,24,7,-,-,-,-
04199,其他商業及管理細學類,管理學院學士班原住民專班,D 日,B 學士,-,-,-,-,1,5,5,7,-,-,-,-,-,-,4,-
04199,其他商業及管理細學類,臺大－復旦EMBA境外專班,N 職,M 碩士,48,14,18,12,44,16,28,10,19,8,20,4,-,-,-,-
04199,其他商業及管理細學類,製商整合服務規劃產業碩士專班,D 日,M 碩士,-,-,5,1,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,銀髮產業管理系,D 日,B 學士,26,76,25,93,32,74,25,90,-,-,-,-,-,-,3,4
04199,其他商業及管理細學類,銀髮產業管理系,N 修,B 學士,-,-,-,-,2,9,10,18,-,-,-,-,-,-,2,2
04199,其他商業及管理細學類,廚具設計與經營管理產業碩士專班,D 日,M 碩士,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,數位內容管理產業碩士專班,D 日,M 碩士,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,數位行銷與廣告系,D 日,B 學士,4,3,3,1,3,7,4,16,-,-,-,-,-,-,3,-
04199,其他商業及管理細學類,數位行銷與廣告系,N 修,B 學士,-,-,-,-,9,12,-,-,-,-,-,-,-,-,2,3
04199,其他商業及管理細學類,學士後巨量資料分析學士學位學程,D 日,X 4+X,8,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,學士後商業巨量資料管理學士學位學程,D 日,X 4+X,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,澳洲墨爾本皇家理工大學商學與創新雙學士學位學程,D 日,B 學士,16,22,13,13,8,7,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,應用經濟與管理學系,D 日,B 學士,44,39,44,44,49,41,45,45,-,-,-,-,-,-,6,2
04199,其他商業及管理細學類,應用經濟與管理學系經營管理碩士班,D 日,M 碩士,1,7,3,7,4,1,1,2,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,應用經濟與管理學系應用經濟學碩士班,D 日,M 碩士,6,1,7,2,2,-,-,-,-,-,-,-,-,-,-,-
04199,其他商業及管理細學類,營建管理學系,D 日,B 學士,12,1,24,5,23,3,31,5,-,-,-,-,-,-,7,-
04199,其他商業及管理細學類,營建管理學系,N 職,M 碩士,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-
04211,一般法律細學類,人文社會學院法律碩士在職專班,N 職,M 碩士,23,6,11,4,-,-,-,-,-,-,-,-,-,-,-,-
04211,一般法律細學類,法律與政府研究所,D 日,M 碩士,9,3,8,4,4,8,2,9,-,-,-,-,-,-,-,-
04211,一般法律細學類,法律學士學位學程,D 日,B 學士,21,22,14,22,14,20,1,15,-,-,-,-,-,-,-,3
04211,一般法律細學類,法律學士學位學程,P 進,B 學士,13,11,10,16,19,9,11,16,-,-,-,-,-,-,-,-
04211,一般法律細學類,法律學士學位學程原住民專班,D 日,B 學士,6,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04211,一般法律細學類,法律學系,D 日,D 博士,34,23,41,11,29,15,31,16,33,15,22,15,25,10,-,-
04211,一般法律細學類,法律學系,D 日,M 碩士,304,283,304,248,298,240,287,225,28,6,3,6,-,-,-,-
04211,一般法律細學類,法律學系,D 日,B 學士,890,"1,100",959,"1,237",963,"1,209",945,"1,214",119,134,-,-,-,-,207,179
04211,一般法律細學類,法律學系,N 職,M 碩士,166,126,131,132,131,108,78,79,72,40,34,36,1,-,-,-
04211,一般法律細學類,法律學系,P 進,B 學士,87,78,73,93,84,96,73,97,20,17,-,-,-,-,47,34
04211,一般法律細學類,法律學系5年制,P 進,B 學士,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
04211,一般法律細學類,法律學系中國大陸法律碩士在職專班,N 職,M 碩士,13,8,9,7,14,8,14,10,8,12,7,5,-,-,-,-
04211,一般法律細學類,法律學系法律專業碩士班,D 日,M 碩士,13,12,10,11,10,12,18,9,-,-,-,-,-,-,-,-
04211,一般法律細學類,法律學系科技法律碩士班,D 日,M 碩士,10,12,7,11,3,14,5,6,-,-,-,-,-,-,-,-
04211,一般法律細學類,法學院博士班,D 日,D 博士,3,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
04211,一般法律細學類,法學院碩士在職專班,N 職,M 碩士,28,35,34,26,23,29,34,24,16,13,-,-,-,-,-,-
04211,一般法律細學類,學士後法律學士學位學程,D 日,X 4+X,21,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04211,一般法律細學類,學士後法律學系,D 日,B 學士,21,21,22,20,24,10,-,-,-,-,-,-,-,-,1,1
