市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",太白粉,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",雞腿,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",肉排,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",黑輪條,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",玉米粒,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,興味有限公司,"=""28358633""",東豪冷凍食品有限公司,"=""22296479""",火腿丁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",三色豆,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",紫菜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,興味有限公司,"=""28358633""",余記商行,"=""25366482""",蛋,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",青江菜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",豆包絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",豆芽菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",芹菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",台灣卜蜂企業股份有限公司(南投廠),"=""77365111""",生鮮雞肉,,,,CAS台灣優良農產品,"=""011603"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋芋,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",空心菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",翡翠,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",合全商行,"=""45371131""",雞蛋,,,,生產追溯-雞蛋,"=""5130001815"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",魚板絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",花枝丸,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/16,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",柴魚片,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",仙草凍,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",台糖二砂,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",聯米企業股份有限公司,"=""86213452""",糯米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",玉米粒,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",青豆仁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",元享商行,"=""78116999""",香菇絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",芋頭,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蔥仁,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",薑,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",生鮮肉絲,,,,生產追溯-豬肉,"=""XJ160653"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",來來青果行,"=""98960170""",橘子,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",毛豆莢,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",蒸餃,,,,CAS台灣優良農產品,"=""022474"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/17,同美團膳盒餐食品廠,"=""62528427""",台灣卜蜂企業股份有限公司(南投廠),"=""77365111""",生鮮雞丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",生鮮肉片,,,,生產追溯-豬肉,"=""XJ160653"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋蔥,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋芋,,,,CAS台灣優良農產品,"=""121502"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",母指料王企業股份有限公司,"=""16546837""",母指料王咖哩粉,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",玉米粒,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",合全商行,"=""45371131""",雞蛋,,,,生產追溯-雞蛋,"=""5130001815"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",台灣卜蜂企業股份有限公司(南投廠),"=""77365111""",生鮮雞翅,,,,CAS台灣優良農產品,"=""011603"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",冬粉,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/18,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",牛頭牌沙茶醬,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",生鮮肉絲,,,,生產追溯-豬肉,"=""XJ180240"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",榨菜絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蔥,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",辣椒,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",豆芽菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蔥,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",脆薯,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋蔥,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",生鮮豬柳,,,,生產追溯-豬肉,"=""XJ180240"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",青豆仁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/19,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",台塑黑胡椒醬,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",三角薯餅,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",登農企業有限公司,"=""23144628""",五穀米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",黃金魚蛋,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",生鮮肉片,,,,生產追溯-豬肉,"=""XJ190123"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",青江菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",金針菇,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",小白菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",番茄,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蔥,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",玉米粒,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",合全商行,"=""45371131""",雞蛋,,,,生產追溯-雞蛋,"=""5130001815"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",歐美特番茄醬,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",筍絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",辣椒,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",合全商行,"=""45371131""",雞蛋,,,,生產追溯-雞蛋,"=""5130001815"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",工研醋,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",工研烏醋,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",鴨血,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",冬菜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",冬粉,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",小白菜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,興味有限公司,"=""28358633""",余記商行,"=""25366482""",蛋,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",洋蔥,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",燕麥,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",大白菜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",蝦皮,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",木耳,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/22,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",鹹酥雞,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/23,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",海帶芽,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/23,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",味噌,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/23,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",柴魚片,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/23,興味有限公司,"=""28358633""",余記商行,"=""25366482""",滷蛋,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/23,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/23,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",排骨,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/23,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",青江菜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/23,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/23,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",蔥,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/23,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",豬絞肉,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",高麗菜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",韭菜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",大佳製麵廠,"=""21825633""",油麵,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",蝦皮,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",豬肉絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",雞腿,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",檸檬,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",糖,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",油菜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",筍片,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",魷魚,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",木耳絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/10/24,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",魚板片,,,,,
