市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",裹粉排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",裹粉排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",去皮鳳梨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",牛腩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",絲瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麵腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",酸菜絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",龍鳳腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",裹粉排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三角骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蕃茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",五花肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",海茸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",干貝酥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米苔苜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鹹蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",皮蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",水果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",A菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米苔苜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鱈魚捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細桶筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",龍鳳腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米苔苜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小豆干丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",雪裡紅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",空心菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",筍干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",薑絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韓式腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韓式腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",培根,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",碎醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米苔苜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細桶筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",鴨肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞柳條,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",榨菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",空心菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",卡啦雞腿堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",韭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",八角,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",北辰市場攤位2D89,"=""77194617""",鳥蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",韭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",豆皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞肉,,,,,
