市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/26,綠豆銀耳湯
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/26,蒜香小白菜
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/26,調味料
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/26,豆瓣筍絲
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/26,鮮奶
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/27,三色絞肉
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/27,沙嗲雞排
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/27,海芽蛋花湯
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/27,素鱔糊
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/27,芝麻油菜
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/27,芝麻飯
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/27,調味料
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/28,照燒花枝丸
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/28,甜不辣高麗
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/28,肉骨茶湯麵
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/28,脆炒青江
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/28,蓮霧
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/12/28,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/03,凍豆腐
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/03,大白菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/03,媽媽拉麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/03,年糕
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/03,泡菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/03,豬肉片
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/04,洋蔥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/04,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/04,薯餅
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/04,豬肉片
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/04,青花椰
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/04,香腸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/04,鮮蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/05,QQ棒
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/05,彩繪甜玉米
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/05,油菜 
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/05,無骨香雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/05,甜不辣
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/05,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/05,香腸切片
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/06,咖哩三丁
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/06,地瓜薯條
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/06,洋蔥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/06,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/06,青花椰
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/06,黃金豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,烏龍麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,牛肉包
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,豆芽菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,辣椒
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,青蔥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,時菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,蜜汁雞
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,螞蟻上樹
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,黑胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,三色泡芙
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,壽喜燒肉
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,時菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,菜脯蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,炸豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,玉米蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,甜麵筋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,肉燥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,青菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,日式拉麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,洋蔥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,熱狗
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,脆皮雞腿
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,薯餅
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,青花椰
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,烏龍麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,豬肉片
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,貢丸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,高麗菜 
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,魚板
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,魚豆腐
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,洋蔥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,無骨香雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,薯餅
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,豬絞肉
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,起司片
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,青花椰
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,洋蔥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,玉米可樂餅
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,生鮮腿肉丁
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,起司片
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,青花椰
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,香腸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,原味腿仁排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,滑蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,青花椰
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,香腸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,時菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,蜜汁雞
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,螞蟻上樹
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,黑胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,三色泡芙
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,壽喜燒肉
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,時菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,炸雞腿排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,菜脯蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,炸豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,玉米蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,甜麵筋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,肉燥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,青菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/17,干貝酥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/17,日式炸豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/17,生鮮雞蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/17,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/17,菜酥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/17,青花椰
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/17,香腸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,小烏龍
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,生鮮雞蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,秀針菇
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,豬肉片
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,高麗菜 
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,魚卵捲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,原味腿肉丁
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,烤肉片
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,熱狗
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,銀絲捲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,高麗菜 
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,原味腿仁排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,洋蔥圈
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,芥蘭菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,香腸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,冬粉
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,高麗菜 
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,鴨血
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,黃金魚蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,黑輪條
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,玉米粒
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,皮蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,紅k丁
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,肉鬆
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,豬絞肉
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,麥克雞塊
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,年糕
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,泡菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,無骨香雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,紅蘿蔔
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,貢丸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,高麗菜 
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/25,原味雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/25,洋蔥圈
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/25,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/25,薯餅
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/25,起司片
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/25,青花椰
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,干貝酥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/25,海帶泡芙
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/25,炸雞腿排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/25,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/25,胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/25,菜脯蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/25,蒜香長豆
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/25,蔬菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,干貝酥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,荷包蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,蒜香高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,蔬菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,蜜汁雞
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,黑胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/27,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/27,壽喜燒肉
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/27,時菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/27,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/27,糖醋豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/27,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/27,黃金薯餅
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/28,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/28,干貝酥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/28,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/28,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,日式拉麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,洋蔥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,熱狗
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,甜不辣
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,脆皮雞腿
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,薯餅
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,青花椰
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/27,原味腿仁排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/27,原味腿肉丁
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/27,熱狗
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/27,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/27,薯餅
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/27,高麗菜 
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/30,原味腿仁排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/30,洋蔥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/30,熱狗
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/30,牛排麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/30,甜不辣
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/30,青花椰
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,小拉麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,小白菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,翅小腿
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,肉鬆
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,里肌肉
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,麻醬
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,日式蒲燒鯛魚
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/07,煙燻雞肉御飯捲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,凍豆腐
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,玉米塊
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,米血
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,翅小腿
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,麵疙瘩
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,麻辣燙
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,小拉麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,火鍋肉片
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,玉米塊
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,白煮蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,蟹味棒
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,豚骨味噌湯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/12,黃豆芽
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,三角油豆腐
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,四季豆
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,沙茶冬粉
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,泰式醬燒雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,海帶結
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,蒸蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,油麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,雞肉丁
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,雞肉羹
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,香菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,日式炸豬排飯捲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/10,海鮮羹麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,藍帶起司豬排咖哩飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/11,龍蝦沙拉飯捲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,五香豆干
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,蜜汁雞腿
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,蝦皮高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,辣炒海帶根
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/13,青江菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,塔香海茸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,油菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,番茄豆腐
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,翡翠燒賣
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/18,里肌肉排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,小獅子頭
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,紅麵線
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,翅小腿
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,豬腸麵線羹
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/19,香菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,沙茶洋蔥肉絲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,紅絲炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,茄汁熱狗
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,菠菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,螞蟻上樹
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/20,香酥雞腿
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,四季豆
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,肉燥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,雞肉絲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/21,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,凍豆腐
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,火鍋肉片
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,烏龍麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,玉米塊
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,米血糕
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,麻辣燙
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,卡拉雞御飯捲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/14,古早味肉燥乾拌麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,卡拉雞御飯捲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/22,關東煮雞絲麵鍋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,三色玉米
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,油菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,米血糕
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,紅絲木耳
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/24,酸辣雞腿
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,咖哩
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,白煮蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/12/26,白飯
