YEAR,SOURCE,AREA,SLIDE_KIND,ID,MEAN,QGIS_count,QGIS_sum,QGIS_mean,QGIS_min,QGIS_max
1980,KS_LS_APM_NCU_1980,2820.4913156234,B岩屑崩滑,1119,55.2860113535,80,4336.1177310944,54.20147163868,23.23370552063,72.682197570801
1980,KS_LS_APM_NCU_1980,4713.5693604674,B岩屑崩滑,1120,54.4581022187,133,7179.9382743835,53.984498303636,28.926246643066,72.135673522949
1980,KS_LS_APM_NCU_1980,226.05842508731,B岩屑崩滑,1121,49.6751312256,7,347.37002944946,49.624289921352,40.302520751953,56.328086853027
1980,KS_LS_APM_NCU_1980,14007.922367079,B岩屑崩滑,1122,47.2980220566,391,18527.858951569,47.385828520636,19.06202507019,65.374404907227
1980,KS_LS_APM_NCU_1980,929.65088790381,B岩屑崩滑,1123,50.4790030585,26,1326.3758010864,51.014453887939,37.878284454346,63.041736602783
1980,KS_LS_APM_NCU_1980,4070.290567995,B岩屑崩滑,1124,46.2595315684,114,5296.8662872314,46.463739361679,28.488033294678,57.667423248291
1980,KS_LS_APM_NCU_1980,10014.331678368,B岩屑崩滑,1125,44.8653787599,276,12301.648715973,44.571190999902,21.634168624878,71.733467102051
1980,KS_LS_APM_NCU_1980,12072.110840584,B岩屑崩滑,1126,44.9775713001,336,15135.521036148,45.046193559965,20.901166915894,70.776153564453
1980,KS_LS_APM_NCU_1980,726.61507553549,B岩屑崩滑,1127,35.1163558006,23,744.92413425446,32.38800583715,7.9965438842773,50.164726257324
1980,KS_LS_APM_NCU_1980,4610.5644577192,B岩屑崩滑,1128,46.0023811162,128,5983.0101261139,46.742266610265,30.886804580688,59.127098083496
1980,KS_LS_APM_NCU_1980,1389.6118261684,B岩屑崩滑,1129,43.9144581745,39,1653.9563350677,42.409136796609,15.089294433594,58.501285552979
1980,KS_LS_APM_NCU_1980,549.89594656874,B岩屑崩滑,1130,47.7161178589,17,784.05882263184,46.121107213637,34.842441558838,53.116733551025
1980,KS_LS_APM_NCU_1980,2903.4716590855,B岩屑崩滑,1131,42.3752134137,79,3338.4692745209,42.259104740771,30.878984451294,52.22318649292
1980,KS_LS_APM_NCU_1980,1019.1804316085,B岩屑崩滑,1132,44.2215581823,27,1202.6297798157,44.541843696877,34.693466186523,54.817718505859
1980,KS_LS_APM_NCU_1980,1834.6589969289,B岩屑崩滑,1133,40.5192787404,51,2005.6205825806,39.32589377609,24.831132888794,54.444454193115
1980,KS_LS_APM_NCU_1980,2149.4647709592,B岩屑崩滑,1134,42.2725250057,57,2427.4157161713,42.586240634584,30.537588119507,55.261245727539
1980,KS_LS_APM_NCU_1980,629.66887851162,B岩屑崩滑,1135,41.6925109414,17,680.56226348877,40.033074322869,35.257076263428,55.079521179199
1980,KS_LS_APM_NCU_1980,846.88139377572,B岩屑崩滑,1136,42.6017373892,21,883.14415740967,42.054483686175,36.499103546143,48.389205932617
1980,KS_LS_APM_NCU_1980,1630.8450221396,B岩屑崩滑,1137,41.5958471732,46,1945.0206756592,42.283058166504,25.275991439819,52.684135437012
1980,KS_LS_APM_NCU_1980,191.92356669214,B岩屑崩滑,1138,45.793572998,6,275.38409805298,45.897349675496,43.089408874512,50.443550109863
1980,KS_LS_APM_NCU_1980,213.0445897954,B岩屑崩滑,1139,53.5767599742,5,271.00156784058,54.200313568115,50.066173553467,57.510177612305
1980,KS_LS_APM_NCU_1980,905.0468591067,B岩屑崩滑,1140,42.1358001709,25,1065.7499160767,42.629996643066,33.734340667725,52.53649520874
1980,KS_LS_APM_NCU_1980,1406.583641604,B岩屑崩滑,1141,42.8368301392,37,1586.7454986572,42.885013477222,27.913747787476,53.341121673584
1980,KS_LS_APM_NCU_1980,162.97152092501,B岩屑崩滑,1142,47.9851158142,4,181.6830406189,45.420760154724,43.279903411865,48.388179779053
1980,KS_LS_APM_NCU_1980,694.66383428287,B岩屑崩滑,1143,59.4248998542,21,1133.5048723221,53.976422491528,10.002770423889,69.651329040527
1980,KS_LS_APM_NCU_1980,76.457560032309,B岩屑崩滑,1144,64.3647289276,2,132.05149841309,66.025749206543,65.659088134766,66.39241027832
1980,KS_LS_APM_NCU_1980,2711.8382917915,B岩屑崩滑,1145,54.201569198,75,4180.8685112,55.744913482666,39.897972106934,68.249359130859
1980,KS_LS_APM_NCU_1980,1452.4892517167,B岩屑崩滑,1146,50.8480949402,39,1967.1206436157,50.438990861942,41.843639373779,59.093280792236
1980,KS_LS_APM_NCU_1980,6715.369448767,B岩屑崩滑,1147,47.2112511226,192,9024.6790084839,47.00353650252,33.49401473999,60.440078735352
1980,KS_LS_APM_NCU_1980,9622.2277980275,B岩屑崩滑,1148,51.0039249636,267,13638.787433624,51.081600874997,33.115283966064,67.56803894043
1980,KS_LS_APM_NCU_1980,3627.5852943257,B岩屑崩滑,1149,53.3616024399,97,5220.7600440979,53.822268495855,32.208106994629,72.851081848145
1980,KS_LS_APM_NCU_1980,5359.6622087037,B岩屑崩滑,1150,53.3717796274,149,7878.2361106873,52.874067856961,32.713035583496,74.22673034668
1980,KS_LS_APM_NCU_1980,15207.400817791,B岩屑崩滑,1151,48.8643858619,421,20712.722615242,49.198866069458,9.4448556900024,74.085052490234
1980,KS_LS_APM_NCU_1980,4124.9350971021,B岩屑崩滑,1152,51.9015222029,118,6165.6971664429,52.251670902058,34.053718566895,67.817108154297
1980,KS_LS_APM_NCU_1980,886.52060235441,B岩屑崩滑,1153,52.89412419,25,1320.6122665405,52.824490661621,44.412654876709,60.836235046387
1980,KS_LS_APM_NCU_1980,4813.2648031332,B岩屑崩滑,1154,49.8838523662,133,6667.443479538,50.131153981488,31.338510513306,68.24666595459
1980,KS_LS_APM_NCU_1980,2278.926812754,B岩屑崩滑,1155,37.0180920617,65,2523.0250387192,38.815769826449,9.7499485015869,57.598350524902
1980,KS_LS_APM_NCU_1980,794.86031156517,B岩屑崩滑,1156,41.5839374179,23,983.33331108093,42.75362222091,25.786781311035,59.26118850708
1980,KS_LS_APM_NCU_1980,919.87151979759,B岩屑崩滑,1157,47.5431497647,25,1063.7496242523,42.549984970093,14.108134269714,58.732975006104
1980,KS_LS_APM_NCU_1980,3015.1528055459,B岩屑崩滑,1158,52.465566263,83,4324.7182884216,52.105039619538,33.398506164551,65.364822387695
1980,KS_LS_APM_NCU_1980,970.65904621336,B岩屑崩滑,1159,43.7133729117,27,1175.9767723083,43.55469527068,37.720600128174,55.382221221924
1980,KS_LS_APM_NCU_1980,1038.0434169389,B岩屑崩滑,1160,45.5273007993,28,1318.4837913513,47.088706833976,40.248432159424,63.35440826416
1980,KS_LS_APM_NCU_1980,1332.9626233217,B岩屑崩滑,1161,48.5843262408,35,1662.3867273331,47.496763638088,8.47922706604,69.607070922852
1980,KS_LS_APM_NCU_1980,1062.018093819,B岩屑崩滑,1162,50.7180370331,31,1534.9469051361,49.514416294713,30.386869430542,71.891227722168
1980,KS_LS_APM_NCU_1980,1149.1181415482,B岩屑崩滑,1163,59.4277558645,32,1852.401386261,57.887543320656,29.060218811035,71.011596679688
1980,KS_LS_APM_NCU_1980,893.2927925729,B岩屑崩滑,1164,54.299428463,23,1253.0267333984,54.479423191236,40.188903808594,73.116691589355
1980,KS_LS_APM_NCU_1980,12030.195139022,B岩屑崩滑,1165,52.1693017077,334,17351.468288422,51.95050385755,32.072689056396,79.132568359375
1980,KS_LS_APM_NCU_1980,7138.7818580908,B岩屑崩滑,1166,53.4460027386,194,10408.0865345,53.649930590207,26.803943634033,74.058242797852
1980,KS_LS_APM_NCU_1980,2247.6611213796,B岩屑崩滑,1167,48.0528235514,61,2766.7415618896,45.356419047371,35.718215942383,70.700645446777
1980,KS_LS_APM_NCU_1980,1570.1199687332,B岩屑崩滑,1168,52.6507542632,43,2302.191696167,53.539341771325,35.876941680908,67.856346130371
1980,KS_LS_APM_NCU_1980,1420.8694350584,B岩屑崩滑,1169,60.2441317536,39,2300.469291687,58.986392094539,37.909973144531,78.54273223877
1980,KS_LS_APM_NCU_1980,210.63372211237,B岩屑崩滑,1170,41.440221514,7,288.03958129883,41.148511614118,37.471122741699,48.373275756836
1980,KS_LS_APM_NCU_1980,955.02474598056,B岩屑崩滑,1171,27.7138139133,26,698.23075866699,26.8550291795,17.345500946045,38.360961914062
1980,KS_LS_APM_NCU_1980,3459.6564833739,B岩屑崩滑,1172,46.609017902,94,4388.0390357971,46.681266338267,25.697639465332,54.862312316895
1980,KS_LS_APM_NCU_1980,4574.3842705959,B岩屑崩滑,1173,46.7341780256,127,5955.6665687561,46.89501235241,31.791683197021,57.71854019165
1980,KS_LS_APM_NCU_1980,15494.409357118,B岩屑崩滑,1174,34.5814202315,432,14914.742815018,34.524867627356,25.072288513184,43.547382354736
1980,KS_LS_APM_NCU_1980,16096.1004763,B岩屑崩滑,1175,36.8141788551,447,16476.138137817,36.859369435833,27.689056396484,47.811103820801
1980,KS_LS_APM_NCU_1980,802.696166952,B岩屑崩滑,1176,57.5571214294,21,1206.0466995239,57.430795215425,44.403099060059,64.214431762695
1980,KS_LS_APM_NCU_1980,45063.010080611,B岩屑崩滑,1177,46.7745556537,1246,58583.122903824,47.016952571287,24.569610595703,67.543045043945
1980,KS_LS_APM_NCU_1980,1614.4644284017,B岩屑崩滑,1178,53.2501489427,46,2414.7216148376,52.493948148644,44.481071472168,63.396823883057
1980,KS_LS_APM_NCU_1980,593.95137679304,B岩屑崩滑,1179,58.2138813243,17,1048.5560073853,61.679765140309,54.281509399414,74.597808837891
1980,KS_LS_APM_NCU_1980,29262.578948363,B岩屑崩滑,1180,49.8398943542,806,40517.603704929,50.269979782791,6.197612285614,76.613746643066
1980,KS_LS_APM_NCU_1980,2656.6504258705,B岩屑崩滑,1181,41.4871915965,75,3255.6458692551,43.408611590068,10.794919967651,64.760276794434
1980,KS_LS_APM_NCU_1980,572.64567744895,B岩屑崩滑,1182,31.8525470734,16,529.63902854919,33.102439284325,16.802164077759,38.060928344727
1980,KS_LS_APM_NCU_1980,7096.2285686922,B岩屑崩滑,1183,64.0616147398,198,12697.462345123,64.128597702643,43.960098266602,80.789833068848
1980,KS_LS_APM_NCU_1980,210.49329509829,B岩屑崩滑,1184,42.1571788788,6,249.74384307861,41.623973846436,36.432624816895,44.801898956299
1980,KS_LS_APM_NCU_1980,31932.912283331,B岩屑崩滑,1185,54.5694734853,893,48869.578619003,54.72517202576,25.263093948364,75.006072998047
1980,KS_LS_APM_NCU_1980,1422.2694224708,B岩屑崩滑,1186,53.0220133464,38,2005.5784416199,52.778380042628,39.277557373047,66.773681640625
1980,KS_LS_APM_NCU_1980,4761.9939957035,B岩屑崩滑,1187,46.2392727328,133,6227.7452273369,46.82515208524,7.0895042419434,69.930503845215
1980,KS_LS_APM_NCU_1980,36952.545092695,B岩屑崩滑,1188,43.1816108001,1020,44236.576879501,43.369193019119,20.136846542358,63.404449462891
1980,KS_LS_APM_NCU_1980,13383.471865944,B岩屑崩滑,1189,41.9209404366,377,15475.142473221,41.048123271143,15.702495574951,60.674003601074
1980,KS_LS_APM_NCU_1980,10509.229639757,B岩屑崩滑,1190,47.3020625066,290,13730.677600861,47.347164140899,28.009910583496,69.318458557129
1980,KS_LS_APM_NCU_1980,1364.903872821,B岩屑崩滑,1191,46.7320407761,40,1837.0902042389,45.927255105972,20.154434204102,62.412887573242
1980,KS_LS_APM_NCU_1980,5702.8048929125,B岩屑崩滑,1192,50.3399051309,166,8241.5481586456,49.647880473769,29.834054946899,68.414520263672
1980,KS_LS_APM_NCU_1980,33365.290415562,B岩屑崩滑,1193,49.5240923304,920,45165.741825104,49.093197635982,24.24790763855,77.938606262207
1980,KS_LS_APM_NCU_1980,66688.60793796,B岩屑崩滑,1194,45.4757640162,1854,84264.765710831,45.450251192465,20.071521759033,70.30835723877
1980,KS_LS_APM_NCU_1980,477.60736248067,B岩屑崩滑,1195,59.6577033997,12,717.49565887451,59.791304906209,53.429695129395,69.933776855469
1980,KS_LS_APM_NCU_1980,468.63104821775,B岩屑崩滑,1196,58.1591116098,14,825.7184715271,58.979890823364,43.192642211914,68.507133483887
1980,KS_LS_APM_NCU_1980,5472.0773706104,B岩屑崩滑,1197,52.1062769244,155,8069.5270957947,52.061465134159,33.717350006104,63.717872619629
1980,KS_LS_APM_NCU_1980,659.90908654261,B岩屑崩滑,1198,7.32521486282,20,134.19632506371,6.7098162531853,3.7856485843658,18.253173828125
1980,KS_LS_APM_NCU_1980,243.65386655486,B岩屑崩滑,1199,6.34331294468,7,47.700594186783,6.8143705981118,3.9780399799347,8.5858068466187
1980,KS_LS_APM_NCU_1980,2134.0373230959,B岩屑崩滑,1200,32.2482772197,58,1803.1766991615,31.089253433819,4.6515283584595,53.981128692627
1980,KS_LS_APM_NCU_1980,27906.841596731,B岩屑崩滑,1201,39.5642218286,777,30435.751438975,39.170851272813,1.2448889017105,64.73356628418
1980,KS_LS_APM_NCU_1980,1994.1096311517,B岩屑崩滑,1202,50.7730446543,56,2863.1116027832,51.126992906843,38.025089263916,59.953804016113
1980,KS_LS_APM_NCU_1980,21507.953649021,B岩屑崩滑,1203,46.2621504187,598,27709.821750641,46.337494566289,31.49831199646,62.137939453125
1980,KS_LS_APM_NCU_1980,11167.775596375,B岩屑崩滑,1204,46.3668751262,308,14177.236073971,46.029987253152,4.5685086250305,63.469211578369
1980,KS_LS_APM_NCU_1980,3755.9513389115,B岩屑崩滑,1205,40.7037486086,98,3944.0051150322,40.24495015339,7.1660227775574,59.355373382568
1980,KS_LS_APM_NCU_1980,9604.7816193987,B岩屑崩滑,1206,50.117057936,266,13408.844028473,50.409188076966,19.555255889893,75.408348083496
1980,KS_LS_APM_NCU_1980,14842.495525437,B岩屑崩滑,1207,46.7418130208,409,19199.489356995,46.942516765268,27.999925613403,64.413833618164
1980,KS_LS_APM_NCU_1980,32003.025444557,B岩屑崩滑,1208,36.336794309,888,32191.763776779,36.251986235112,8.2983446121216,61.729412078857
1980,KS_LS_APM_NCU_1980,19377.883682579,B岩屑崩滑,1209,30.0183410685,540,16096.021303922,29.807446859115,0.39382317662239,56.632724761963
1980,KS_LS_APM_NCU_1980,39572.593637178,B岩屑崩滑,1210,47.7560417914,1094,51701.781890988,47.259398437832,0.54409098625183,79.366485595703
1980,KS_LS_APM_NCU_1980,4176.9948619297,B岩屑崩滑,1211,44.8208428399,117,5280.6664085388,45.133900927682,37.036754608154,57.834163665771
1980,KS_LS_APM_NCU_1980,3365.0110109964,B岩屑崩滑,1212,44.0755384583,93,4091.1030330658,43.990355194256,31.334745407104,52.807731628418
1980,KS_LS_APM_NCU_1980,44870.237728648,B岩屑崩滑,1213,44.6273662757,1241,55118.621173859,44.414682654197,28.187442779541,77.262100219727
1980,KS_LS_APM_NCU_1980,70543.112915173,B岩屑崩滑,1214,42.9486613173,1947,83178.59752965,42.721416296687,2.096232175827,72.478637695312
1980,KS_LS_APM_NCU_1980,14914.659780015,B岩屑崩滑,1215,38.6536731066,418,16613.947178841,39.746285116844,1.9239265918732,71.345077514648
1980,KS_LS_APM_NCU_1980,6798.7313930356,B岩屑崩滑,1216,43.7623721068,194,8178.7672836185,42.158594245456,0.76979923248291,70.864418029785
1980,KS_LS_APM_NCU_1980,6753.6210946507,B岩屑崩滑,1217,55.8654093562,187,10527.854354858,56.298686389617,37.221790313721,73.572761535645
1980,KS_LS_APM_NCU_1980,17274.071753496,B岩屑崩滑,1218,40.3794552779,485,19466.431293488,40.13697173915,28.497266769409,55.411308288574
1980,KS_LS_APM_NCU_1980,32900.19599799,B岩屑崩滑,1219,50.7683795511,909,45997.23342514,50.602016969351,22.728404998779,72.018661499023
1980,KS_LS_APM_NCU_1980,2733.2279745052,B岩屑崩滑,1220,46.0150782267,78,3583.3006858826,45.93975238311,21.987838745117,69.569732666016
1980,KS_LS_APM_NCU_1980,120726.91439636,B岩屑崩滑,1221,45.7905679019,3343,152407.51396939,45.590043065926,0.2436965405941,78.89379119873
1980,KS_LS_APM_NCU_1980,5915.9635221623,B岩屑崩滑,1222,39.2659419282,162,6353.3661727905,39.218309708584,20.738910675049,48.551120758057
1980,KS_LS_APM_NCU_1980,1256.0967581227,B岩屑崩滑,1223,41.0450459105,34,1342.283367157,39.478922563441,28.426206588745,53.446174621582
1980,KS_LS_APM_NCU_1980,8032.8801815299,B岩屑崩滑,1224,51.2331088312,221,11229.980014801,50.814389207244,28.039730072021,69.052444458008
1980,KS_LS_APM_NCU_1980,15663.407627962,B岩屑崩滑,1225,56.5002633939,432,24545.453181267,56.81817866034,7.5704593658447,81.759994506836
1980,KS_LS_APM_NCU_1980,31178.516872135,B岩屑崩滑,1226,51.859278291,855,43996.57754612,51.457985434058,3.9774279594421,78.370040893555
1980,KS_LS_APM_NCU_1980,6892.7512334471,B岩屑崩滑,1227,53.0175124252,186,9429.9086256027,50.698433470982,8.8487186431885,73.281730651855
1980,KS_LS_APM_NCU_1980,676.37656090373,B岩屑崩滑,1228,57.5967965968,18,1028.5817527771,57.143430709839,41.871955871582,64.944122314453
1980,KS_LS_APM_NCU_1980,2388.3949978322,B岩屑崩滑,1229,56.397919726,67,3733.2038097382,55.719459846838,6.3154239654541,73.959022521973
1980,KS_LS_APM_NCU_1980,8464.440087989,B岩屑崩滑,1230,48.6271679772,235,11395.514636755,48.491551645766,2.9128592014313,74.525062561035
1980,KS_LS_APM_NCU_1980,1319.9690732096,B岩屑崩滑,1231,56.784570133,38,2104.7938804626,55.389312643754,33.566471099854,74.264007568359
1980,KS_LS_APM_NCU_1980,2718.4804027059,B岩屑崩滑,1232,53.359975934,74,3890.7953262329,52.578315219364,19.695793151855,71.288429260254
1980,KS_LS_APM_NCU_1980,1762.5893835337,B岩屑崩滑,1233,56.3230382958,49,2707.1539993286,55.248040802625,40.121467590332,73.296180725098
1980,KS_LS_APM_NCU_1980,9170.6399288859,B岩屑崩滑,1234,45.7565091201,253,11595.03364563,45.830172512371,34.701362609863,57.518341064453
1980,KS_LS_APM_NCU_1980,1883.8924049731,B岩屑崩滑,1235,43.0278876436,53,2328.1151218414,43.926700412102,24.34921836853,61.091186523438
1980,KS_LS_APM_NCU_1980,1596.5582339344,B岩屑崩滑,1236,47.8766235005,44,2118.635055542,48.150796716863,37.141399383545,64.818542480469
1980,KS_LS_APM_NCU_1980,9401.0985009113,B岩屑崩滑,1237,43.6573867762,259,11217.228949547,43.309764283965,10.51300907135,59.158618927002
1980,KS_LS_APM_NCU_1980,16207.307840945,B岩屑崩滑,1238,40.7674646884,445,18128.066169739,40.737227347728,18.289745330811,63.58508682251
1980,KS_LS_APM_NCU_1980,23350.234268643,B岩屑崩滑,1239,42.961153297,650,27838.704128265,42.828775581947,29.285429000854,61.925403594971
1980,KS_LS_APM_NCU_1980,3244.5337540887,B岩屑崩滑,1240,42.7456571977,89,3934.9319705963,44.212718770745,29.413635253906,58.799686431885
1980,KS_LS_APM_NCU_1980,5124.2962744307,B岩屑崩滑,1241,45.1665958299,143,6435.7475204468,45.005227415712,32.340400695801,60.699516296387
1980,KS_LS_APM_NCU_1980,3444.135313908,B岩屑崩滑,1242,25.0026242382,96,2498.1124751568,26.02200494955,1.5282070636749,67.464485168457
1980,KS_LS_APM_NCU_1980,5163.9249762357,B岩屑崩滑,1243,32.8527018374,143,4837.0968322754,33.825851973954,1.5745675563812,56.041278839111
1980,KS_LS_APM_NCU_1980,14275.393780055,B岩屑崩滑,1244,9.07078723125,393,3548.6088128388,9.0295389639664,0.10660794377327,58.982692718506
1980,KS_LS_APM_NCU_1980,263138.08482118,B岩屑崩滑,1245,38.9990031262,7294,284651.11818683,39.025379515606,1.4737609624863,63.231651306152
1980,KS_LS_APM_NCU_1980,5919.5248574151,B岩屑崩滑,1246,39.0159185273,165,6417.1462249756,38.891795302882,17.917058944702,51.249702453613
1980,KS_LS_APM_NCU_1980,12168.526183703,B岩屑崩滑,1247,41.0919308244,335,13886.852149963,41.453289999891,24.177480697632,57.828548431396
1980,KS_LS_APM_NCU_1980,82840.754620305,B岩屑崩滑,1248,42.4640075519,2286,97051.078374863,42.454539971506,19.631673812866,64.253845214844
1980,KS_LS_APM_NCU_1980,22843.467026437,B岩屑崩滑,1249,50.6560922081,632,31718.805860519,50.187983956518,25.750865936279,71.296043395996
1980,KS_LS_APM_NCU_1980,59423.611321123,B岩屑崩滑,1250,41.5701654897,1646,68522.683849335,41.629820078575,17.498880386353,60.025035858154
1980,KS_LS_APM_NCU_1980,9687.1017270852,B岩屑崩滑,1251,42.8008413565,275,12027.118501186,43.73497636795,2.6753957271576,66.118927001953
1980,KS_LS_APM_NCU_1980,3547.2124702662,B岩屑崩滑,1252,47.6443333577,99,4709.7799606323,47.573534955882,27.718355178833,63.466419219971
1980,KS_LS_APM_NCU_1980,10258.296077781,B岩屑崩滑,1253,45.867595152,284,13141.462114811,46.272753925391,4.5839781761169,67.985527038574
1980,KS_LS_APM_NCU_1980,2204.0785339153,B岩屑崩滑,1254,46.565974172,63,2892.6496906281,45.915074454414,28.114500045776,60.900131225586
1980,KS_LS_APM_NCU_1980,2926.8270186689,B岩屑崩滑,1255,45.228858532,78,3428.4816834927,43.954893378111,2.0876715183258,58.264602661133
1980,KS_LS_APM_NCU_1980,8033.8108422958,B岩屑崩滑,1256,49.271127065,221,10943.317199707,49.517272396864,16.602691650391,65.60563659668
1980,KS_LS_APM_NCU_1980,11837.662304173,B岩屑崩滑,1257,16.9507566651,328,5628.5139478296,17.16010349948,0.19705526530743,55.463535308838
1980,KS_LS_APM_NCU_1980,6628.3152645305,B岩屑崩滑,1258,46.0308574197,184,8184.1152381897,44.478887164074,8.1042890548706,77.16869354248
1980,KS_LS_APM_NCU_1980,6211.1695329911,B岩屑崩滑,1259,41.8203546535,172,7093.529706955,41.241451784622,26.895076751709,59.783004760742
1980,KS_LS_APM_NCU_1980,2803.6176398037,B岩屑崩滑,1260,48.4293821358,74,3522.8583564758,47.60619400643,32.020000457764,60.685535430908
1980,KS_LS_APM_NCU_1980,6730.9807949186,B岩屑崩滑,1261,11.5722175263,189,2150.6659843922,11.379185102604,2.970201253891,55.6852684021
1980,KS_LS_APM_NCU_1980,12501.625338145,B岩屑崩滑,1262,48.2091706191,350,16743.020328522,47.837200938634,25.783533096313,64.566856384277
1980,KS_LS_APM_NCU_1980,6096.9991580987,B岩屑崩滑,1263,41.8528631982,168,7163.8297252655,42.641843602771,1.4867424964905,64.1650390625
1980,KS_LS_APM_NCU_1980,2357.4067833593,B岩屑崩滑,1264,29.8614905614,68,2186.7711861134,32.158399795785,3.2634584903717,60.637538909912
1980,KS_LS_APM_NCU_1980,19409.646154541,B岩屑崩滑,1265,42.5122128676,536,22729.035860062,42.404917649369,20.757999420166,64.296394348145
1980,KS_LS_APM_NCU_1980,2676.0165048642,B岩屑崩滑,1266,39.2607735934,74,2897.3423557281,39.153275077407,29.667722702026,47.947452545166
1980,KS_LS_APM_NCU_1980,72300.416267677,B岩屑崩滑,1267,47.8402018232,2002,95466.614093781,47.685621425465,7.6913166046143,74.99617767334
1980,KS_LS_APM_NCU_1980,16572.526000237,B岩屑崩滑,1268,48.1043566861,459,22181.730121613,48.326209415278,26.92813873291,74.80590057373
1980,KS_LS_APM_NCU_1980,7990.2983934824,B岩屑崩滑,1269,44.0079445839,223,9834.2575187683,44.099809501203,19.844013214111,64.52619934082
1980,KS_LS_APM_NCU_1980,1045.982533881,B岩屑崩滑,1270,64.9299316406,32,2055.082233429,64.221319794655,48.63321685791,75.906692504883
1980,KS_LS_APM_NCU_1980,1390.5428697086,B岩屑崩滑,1271,53.624253524,37,1970.0320014954,53.244108148523,40.723182678223,67.619438171387
1980,KS_LS_APM_NCU_1980,12471.626750538,B岩屑崩滑,1272,37.547946336,349,12909.474873304,36.989899350442,2.3824298381805,62.61156463623
1980,KS_LS_APM_NCU_1980,4306.6855089431,B岩屑崩滑,1273,17.1530010082,120,1895.8727636039,15.798939696699,0.4528429210186,54.120979309082
1980,KS_LS_APM_NCU_1980,2176.3925286505,B岩屑崩滑,1275,4.80968835282,61,343.16969206929,5.6257326568736,0.20256218314171,44.422431945801
1980,KS_LS_APM_NCU_1980,7631.3673458463,B岩屑崩滑,1276,15.858341215,210,3636.1467197537,17.31498437978,0.21347567439079,54.849781036377
1980,KS_LS_APM_NCU_1980,262.49206283703,B岩屑崩滑,1277,60.0104265213,7,414.74657058716,59.24951008388,50.023368835449,66.316444396973
1980,KS_LS_APM_NCU_1980,1903.5228860733,B岩屑崩滑,1278,30.8651910784,54,1726.0319822431,31.963555226723,0.81278896331787,65.46768951416
1980,KS_LS_APM_NCU_1980,4828.8816495655,B岩屑崩滑,1279,17.3486195706,133,2514.4225896001,18.905433004512,0.92703801393509,72.709587097168
1980,KS_LS_APM_NCU_1980,3408.4420990662,B岩屑崩滑,1280,18.0943242895,94,1677.5452597141,17.846226167172,2.3242826461792,55.737113952637
1980,KS_LS_APM_NCU_1980,5395.7923204976,B岩屑崩滑,1281,14.0168989632,150,2049.2601900399,13.661734600266,0.30579480528831,44.999355316162
1980,KS_LS_APM_NCU_1980,4441.0644173815,B岩屑崩滑,1282,50.1883418186,124,6230.1288490295,50.242974588948,14.481107711792,68.999549865723
1980,KS_LS_APM_NCU_1980,6442.9413313863,B岩屑崩滑,1283,27.1570973037,181,5118.1727778912,28.277197667907,2.6888473033905,50.56519317627
1980,KS_LS_APM_NCU_1980,3712.8047718337,B岩屑崩滑,1284,53.8693531843,102,5479.007484436,53.715759651334,39.410835266113,66.381866455078
1980,KS_LS_APM_NCU_1980,2871.1001496868,B岩屑崩滑,1285,44.4662191546,81,3643.3223304749,44.979288030554,36.204818725586,56.177215576172
1980,KS_LS_APM_NCU_1980,1324.3337979049,B岩屑崩滑,1286,46.1980600357,37,1709.1537780762,46.19334535341,22.605617523193,62.086589813232
1980,KS_LS_APM_NCU_1980,5766.8616747972,B岩屑崩滑,1287,24.6983250884,164,3933.6977234483,23.985961728343,0.74106258153915,62.164039611816
1980,KS_LS_APM_NCU_1980,827.53231464231,B岩屑崩滑,1288,44.3088652569,25,1082.6253509521,43.305014038086,36.827743530273,69.609580993652
1980,KS_LS_APM_NCU_1980,1151.1333898787,B岩屑崩滑,1289,41.4846785761,32,1359.0303573608,42.469698667526,32.190326690674,69.799476623535
1980,KS_LS_APM_NCU_1980,400.50254549354,B岩屑崩滑,1290,49.8021158218,11,555.25483703613,50.47771245783,19.424053192139,65.839599609375
1980,KS_LS_APM_NCU_1980,7379.8276423653,B岩屑崩滑,1291,47.6927891059,205,9802.2231655121,47.815722758596,28.627237319946,78.447395324707
1980,KS_LS_APM_NCU_1980,5951.8923775398,B岩屑崩滑,1293,5.49370184486,165,898.06935560703,5.4428445794366,0.57466316223144,18.400869369507
1980,KS_LS_APM_NCU_1980,7377.0162588004,B岩屑崩滑,1294,33.2226669275,203,6419.0951881409,31.62115856227,4.1952805519104,65.131256103516
1980,KS_LS_APM_NCU_1980,2570.0968693774,B岩屑崩滑,1295,14.9153119816,70,1184.6587036848,16.923695766926,1.8008235692978,54.536548614502
1980,KS_LS_APM_NCU_1980,3170.9704727764,B岩屑崩滑,1296,5.44123219074,88,505.69247347116,5.7465053803541,0.30199092626572,16.796226501465
1980,KS_LS_APM_NCU_1980,7699.3964444694,B岩屑崩滑,1297,9.73183376955,211,2087.9873782843,9.8956747785987,0.17231999337673,63.052631378174
1980,KS_LS_APM_NCU_1980,7299.5277768557,B岩屑崩滑,1298,37.0920130218,197,7320.2756246328,37.158759515903,1.2450453042984,72.999237060547
1980,KS_LS_APM_NCU_1980,1900.0861931345,B岩屑崩滑,1299,36.5820578527,51,1881.7427966595,36.896917581558,2.2731087207794,56.898658752441
1980,KS_LS_APM_NCU_1980,299.9498312866,B岩屑崩滑,1300,48.792388916,8,398.03580856323,49.754476070404,45.887016296387,52.375736236572
