RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,6,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,115,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,73,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,2216,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,770,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,185,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,3590612,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,2.102588E+07,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000001,徵收金額<=100元,0,,0,,0,,0,,87,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,345,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,1664183,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,1.208027E+07,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000001,徵收金額<=100元,0,,0,,0,,0,,593,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,13742,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,129957,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,22613,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,134,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,276900,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,1.683879E+07,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,34566,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,1081,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,154336,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,8704558,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,10105,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,410471,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,1482240,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,9782146,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,2745765,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,6949392,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,193,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,10874,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,7886779,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
