RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000302,蛋加工品,180530000106,殺菌劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000401,水產品,180530000106,殺菌劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000403,水產品罐頭,180530000106,殺菌劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000502,豆製品,180530000106,殺菌劑,0,,0,,0,,0,,4,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000504,米濕製品,180530000106,殺菌劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000506,麵乾製品,180530000106,殺菌劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000508,穀豆類罐頭,180530000106,殺菌劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000510,中間製品,180530000106,殺菌劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000512,糖果類,180530000106,殺菌劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000601,蔬果,180530000106,殺菌劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000603,罐頭,180530000106,殺菌劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000605,脫水食品,180530000106,殺菌劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000607,堅果,180530000106,殺菌劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000101,鮮乳,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000106,發酵乳,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000103,乳粉類,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000108,保久乳,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000202,肉加工品類,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000301,蛋品,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000303,蛋品罐頭,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000402,水產加工品,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000501,榖類,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000503,米乾製品,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000505,雜糧製品,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000507,麵濕製品,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000509,花生製品,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000511,烘培食品,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000513,堅果加工,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000602,醬菜,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000604,冷凍蔬菜,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000606,果醬,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000608,糖漬鹽漬果實,180530000107,品質改良用、釀造用及食品製造用劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000102,調味乳,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000107,煉乳,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000104,其他乳製品,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000201,肉類,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000203,肉品罐頭,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000302,蛋加工品,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000401,水產品,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000403,水產品罐頭,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000502,豆製品,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000504,米濕製品,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000506,麵乾製品,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000508,穀豆類罐頭,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000510,中間製品,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000512,糖果類,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000601,蔬果,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000603,罐頭,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000605,脫水食品,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000607,堅果,180530000108,粘稠劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000101,鮮乳,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000106,發酵乳,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000103,乳粉類,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000108,保久乳,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000202,肉加工品類,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000301,蛋品,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000303,蛋品罐頭,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000402,水產加工品,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000501,榖類,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000503,米乾製品,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000505,雜糧製品,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000507,麵濕製品,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000509,花生製品,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000511,烘培食品,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000513,堅果加工,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000602,醬菜,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000604,冷凍蔬菜,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000606,果醬,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000608,糖漬鹽漬果實,180530000109,保色劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000102,調味乳,180530000110,漂白劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000107,煉乳,180530000110,漂白劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000104,其他乳製品,180530000110,漂白劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000201,肉類,180530000110,漂白劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000203,肉品罐頭,180530000110,漂白劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000302,蛋加工品,180530000110,漂白劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000401,水產品,180530000110,漂白劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000403,水產品罐頭,180530000110,漂白劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000502,豆製品,180530000110,漂白劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000504,米濕製品,180530000110,漂白劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
10521-01-02-2,臺中市食品衛生管理工作,1052101a007,食品衛生管理工作-不符規定之原因-食品添加物(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000506,麵乾製品,180530000110,漂白劑,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:44,2018/1/30 下午 05:47:11
