Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
5.成衣及服飾品(民國105年=100),1997M04,M,原始值,136.23
5.成衣及服飾品(民國105年=100),1997M04,M,年增率(%),-1.31
6.皮革及其製品(民國105年=100),1997M04,M,原始值,76.13
6.皮革及其製品(民國105年=100),1997M04,M,年增率(%),2.08
7.木竹製品(民國105年=100),1997M04,M,原始值,76.06
7.木竹製品(民國105年=100),1997M04,M,年增率(%),-0.31
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M04,M,原始值,96.83
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M04,M,年增率(%),-3.65
9.石油及煤製品(民國105年=100),1997M04,M,原始值,62.42
9.石油及煤製品(民國105年=100),1997M04,M,年增率(%),11.38
10.化學材料及其製品與藥品(民國105年=100),1997M04,M,原始值,76.45
10.化學材料及其製品與藥品(民國105年=100),1997M04,M,年增率(%),-3.62
11.橡膠及塑膠製品(民國105年=100),1997M04,M,原始值,74.51
11.橡膠及塑膠製品(民國105年=100),1997M04,M,年增率(%),-0.45
12.非金屬礦物製品(民國105年=100),1997M04,M,原始值,97.34
12.非金屬礦物製品(民國105年=100),1997M04,M,年增率(%),-5.14
13.基本金屬(民國105年=100),1997M04,M,原始值,65.59
13.基本金屬(民國105年=100),1997M04,M,年增率(%),-3.13
14.金屬製品(民國105年=100),1997M04,M,原始值,68.17
14.金屬製品(民國105年=100),1997M04,M,年增率(%),-1.3
15.電子零組件(民國105年=100),1997M04,M,原始值,276.98
15.電子零組件(民國105年=100),1997M04,M,年增率(%),-7.08
16.電腦、電子產品及光學製品(民國105年=100),1997M04,M,原始值,386.19
16.電腦、電子產品及光學製品(民國105年=100),1997M04,M,年增率(%),-4.96
17.電力設備及配備(民國105年=100),1997M04,M,原始值,67.98
17.電力設備及配備(民國105年=100),1997M04,M,年增率(%),-3.63
18.機械設備(民國105年=100),1997M04,M,原始值,88
18.機械設備(民國105年=100),1997M04,M,年增率(%),-3.49
19.運輸工具及零件(民國105年=100),1997M04,M,原始值,96.49
19.運輸工具及零件(民國105年=100),1997M04,M,年增率(%),-0.56
20.家具及裝設品(民國105年=100),1997M04,M,原始值,73.47
20.家具及裝設品(民國105年=100),1997M04,M,年增率(%),-0.81
21.雜項工業製品(民國105年=100),1997M04,M,原始值,82.14
21.雜項工業製品(民國105年=100),1997M04,M,年增率(%),0.95
四.水電燃氣(民國105年=100),1997M04,M,原始值,73.85
四.水電燃氣(民國105年=100),1997M04,M,年增率(%),-0.05
1.水(民國105年=100),1997M04,M,原始值,83.17
1.水(民國105年=100),1997M04,M,年增率(%),0
2.電(民國105年=100),1997M04,M,原始值,71.71
2.電(民國105年=100),1997M04,M,年增率(%),-1.4
3.燃氣(民國105年=100),1997M04,M,原始值,92.69
3.燃氣(民國105年=100),1997M04,M,年增率(%),11.27
總指數(民國105年=100),1997M05,M,原始值,83.38
總指數(民國105年=100),1997M05,M,年增率(%),-1.72
一.農林漁牧業產品(民國105年=100),1997M05,M,原始值,56.2
一.農林漁牧業產品(民國105年=100),1997M05,M,年增率(%),-13.86
1.農產品(民國105年=100),1997M05,M,原始值,60.43
1.農產品(民國105年=100),1997M05,M,年增率(%),-5.97
2.禽畜產品(民國105年=100),1997M05,M,原始值,62.95
2.禽畜產品(民國105年=100),1997M05,M,年增率(%),-24.48
3.林產品(民國105年=100),1997M05,M,原始值,86.16
3.林產品(民國105年=100),1997M05,M,年增率(%),2.3
4.水產品(民國105年=100),1997M05,M,原始值,51.42
4.水產品(民國105年=100),1997M05,M,年增率(%),-10.29
二.土石及礦產品(民國105年=100),1997M05,M,原始值,38.03
二.土石及礦產品(民國105年=100),1997M05,M,年增率(%),76.47
1.石油及天然氣(民國105年=100),1997M05,M,原始值,
1.石油及天然氣(民國105年=100),1997M05,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1997M05,M,原始值,36.19
2.土石採取及其他礦產品(民國105年=100),1997M05,M,年增率(%),76.54
三.製造業產品(民國105年=100),1997M05,M,原始值,88.86
三.製造業產品(民國105年=100),1997M05,M,年增率(%),-1.15
1.食品及飼品(民國105年=100),1997M05,M,原始值,80.76
1.食品及飼品(民國105年=100),1997M05,M,年增率(%),-7.65
2.飲料(民國105年=100),1997M05,M,原始值,78.57
2.飲料(民國105年=100),1997M05,M,年增率(%),1.37
3.菸類(民國105年=100),1997M05,M,原始值,41.57
3.菸類(民國105年=100),1997M05,M,年增率(%),4.63
4.紡織品(民國105年=100),1997M05,M,原始值,90.84
4.紡織品(民國105年=100),1997M05,M,年增率(%),4.57
5.成衣及服飾品(民國105年=100),1997M05,M,原始值,136.21
5.成衣及服飾品(民國105年=100),1997M05,M,年增率(%),-1.33
6.皮革及其製品(民國105年=100),1997M05,M,原始值,76.51
6.皮革及其製品(民國105年=100),1997M05,M,年增率(%),2.46
7.木竹製品(民國105年=100),1997M05,M,原始值,75.59
7.木竹製品(民國105年=100),1997M05,M,年增率(%),-0.71
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M05,M,原始值,98.26
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M05,M,年增率(%),-1.42
9.石油及煤製品(民國105年=100),1997M05,M,原始值,62.63
9.石油及煤製品(民國105年=100),1997M05,M,年增率(%),11.74
10.化學材料及其製品與藥品(民國105年=100),1997M05,M,原始值,76.57
10.化學材料及其製品與藥品(民國105年=100),1997M05,M,年增率(%),-2.81
11.橡膠及塑膠製品(民國105年=100),1997M05,M,原始值,74.53
11.橡膠及塑膠製品(民國105年=100),1997M05,M,年增率(%),-0.35
12.非金屬礦物製品(民國105年=100),1997M05,M,原始值,97.63
12.非金屬礦物製品(民國105年=100),1997M05,M,年增率(%),-4.54
13.基本金屬(民國105年=100),1997M05,M,原始值,65.91
13.基本金屬(民國105年=100),1997M05,M,年增率(%),-2.44
14.金屬製品(民國105年=100),1997M05,M,原始值,68.16
14.金屬製品(民國105年=100),1997M05,M,年增率(%),-1.5
15.電子零組件(民國105年=100),1997M05,M,原始值,276.98
15.電子零組件(民國105年=100),1997M05,M,年增率(%),-5.13
16.電腦、電子產品及光學製品(民國105年=100),1997M05,M,原始值,385.35
16.電腦、電子產品及光學製品(民國105年=100),1997M05,M,年增率(%),-4.56
17.電力設備及配備(民國105年=100),1997M05,M,原始值,67.96
17.電力設備及配備(民國105年=100),1997M05,M,年增率(%),-3.09
18.機械設備(民國105年=100),1997M05,M,原始值,88.7
18.機械設備(民國105年=100),1997M05,M,年增率(%),-2.72
19.運輸工具及零件(民國105年=100),1997M05,M,原始值,96.49
19.運輸工具及零件(民國105年=100),1997M05,M,年增率(%),-0.56
20.家具及裝設品(民國105年=100),1997M05,M,原始值,73.47
20.家具及裝設品(民國105年=100),1997M05,M,年增率(%),-0.81
21.雜項工業製品(民國105年=100),1997M05,M,原始值,82.14
21.雜項工業製品(民國105年=100),1997M05,M,年增率(%),1.34
四.水電燃氣(民國105年=100),1997M05,M,原始值,74.52
四.水電燃氣(民國105年=100),1997M05,M,年增率(%),2.01
1.水(民國105年=100),1997M05,M,原始值,91.11
1.水(民國105年=100),1997M05,M,年增率(%),9.55
2.電(民國105年=100),1997M05,M,原始值,71.71
2.電(民國105年=100),1997M05,M,年增率(%),0
3.燃氣(民國105年=100),1997M05,M,原始值,92.69
3.燃氣(民國105年=100),1997M05,M,年增率(%),11.27
總指數(民國105年=100),1997M06,M,原始值,84.07
總指數(民國105年=100),1997M06,M,年增率(%),-1.11
一.農林漁牧業產品(民國105年=100),1997M06,M,原始值,56.36
一.農林漁牧業產品(民國105年=100),1997M06,M,年增率(%),-12.82
1.農產品(民國105年=100),1997M06,M,原始值,61.01
1.農產品(民國105年=100),1997M06,M,年增率(%),-2.1
2.禽畜產品(民國105年=100),1997M06,M,原始值,64.04
2.禽畜產品(民國105年=100),1997M06,M,年增率(%),-24.83
3.林產品(民國105年=100),1997M06,M,原始值,86.16
3.林產品(民國105年=100),1997M06,M,年增率(%),0.9
4.水產品(民國105年=100),1997M06,M,原始值,49.86
4.水產品(民國105年=100),1997M06,M,年增率(%),-10.84
二.土石及礦產品(民國105年=100),1997M06,M,原始值,37.84
二.土石及礦產品(民國105年=100),1997M06,M,年增率(%),76.16
1.石油及天然氣(民國105年=100),1997M06,M,原始值,
1.石油及天然氣(民國105年=100),1997M06,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1997M06,M,原始值,36.01
2.土石採取及其他礦產品(民國105年=100),1997M06,M,年增率(%),76.35
三.製造業產品(民國105年=100),1997M06,M,原始值,89.29
三.製造業產品(民國105年=100),1997M06,M,年增率(%),-0.59
1.食品及飼品(民國105年=100),1997M06,M,原始值,83.9
1.食品及飼品(民國105年=100),1997M06,M,年增率(%),-6.1
2.飲料(民國105年=100),1997M06,M,原始值,78.57
2.飲料(民國105年=100),1997M06,M,年增率(%),1.37
3.菸類(民國105年=100),1997M06,M,原始值,41.57
3.菸類(民國105年=100),1997M06,M,年增率(%),4.63
4.紡織品(民國105年=100),1997M06,M,原始值,90.99
4.紡織品(民國105年=100),1997M06,M,年增率(%),5.37
5.成衣及服飾品(民國105年=100),1997M06,M,原始值,136.08
5.成衣及服飾品(民國105年=100),1997M06,M,年增率(%),-1.42
6.皮革及其製品(民國105年=100),1997M06,M,原始值,76.88
6.皮革及其製品(民國105年=100),1997M06,M,年增率(%),2.75
7.木竹製品(民國105年=100),1997M06,M,原始值,75.57
7.木竹製品(民國105年=100),1997M06,M,年增率(%),-1.13
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M06,M,原始值,98.42
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M06,M,年增率(%),-1.16
9.石油及煤製品(民國105年=100),1997M06,M,原始值,62.63
9.石油及煤製品(民國105年=100),1997M06,M,年增率(%),11.74
10.化學材料及其製品與藥品(民國105年=100),1997M06,M,原始值,76.54
10.化學材料及其製品與藥品(民國105年=100),1997M06,M,年增率(%),-1.78
11.橡膠及塑膠製品(民國105年=100),1997M06,M,原始值,74.42
11.橡膠及塑膠製品(民國105年=100),1997M06,M,年增率(%),-0.43
12.非金屬礦物製品(民國105年=100),1997M06,M,原始值,97.49
12.非金屬礦物製品(民國105年=100),1997M06,M,年增率(%),-4.35
13.基本金屬(民國105年=100),1997M06,M,原始值,66.19
13.基本金屬(民國105年=100),1997M06,M,年增率(%),-0.88
14.金屬製品(民國105年=100),1997M06,M,原始值,68.15
14.金屬製品(民國105年=100),1997M06,M,年增率(%),-1.45
15.電子零組件(民國105年=100),1997M06,M,原始值,274.52
15.電子零組件(民國105年=100),1997M06,M,年增率(%),-4.49
16.電腦、電子產品及光學製品(民國105年=100),1997M06,M,原始值,382.42
16.電腦、電子產品及光學製品(民國105年=100),1997M06,M,年增率(%),-4.09
17.電力設備及配備(民國105年=100),1997M06,M,原始值,68.39
17.電力設備及配備(民國105年=100),1997M06,M,年增率(%),-2.47
18.機械設備(民國105年=100),1997M06,M,原始值,88.69
18.機械設備(民國105年=100),1997M06,M,年增率(%),-2.63
19.運輸工具及零件(民國105年=100),1997M06,M,原始值,96.47
19.運輸工具及零件(民國105年=100),1997M06,M,年增率(%),-0.42
20.家具及裝設品(民國105年=100),1997M06,M,原始值,73.47
20.家具及裝設品(民國105年=100),1997M06,M,年增率(%),-0.81
21.雜項工業製品(民國105年=100),1997M06,M,原始值,82.14
21.雜項工業製品(民國105年=100),1997M06,M,年增率(%),1.31
四.水電燃氣(民國105年=100),1997M06,M,原始值,79.68
四.水電燃氣(民國105年=100),1997M06,M,年增率(%),1.89
1.水(民國105年=100),1997M06,M,原始值,91.11
1.水(民國105年=100),1997M06,M,年增率(%),9.55
2.電(民國105年=100),1997M06,M,原始值,77.99
2.電(民國105年=100),1997M06,M,年增率(%),0
3.燃氣(民國105年=100),1997M06,M,原始值,92.69
3.燃氣(民國105年=100),1997M06,M,年增率(%),11.27
總指數(民國105年=100),1997M07,M,原始值,83.76
總指數(民國105年=100),1997M07,M,年增率(%),0.44
一.農林漁牧業產品(民國105年=100),1997M07,M,原始值,56.34
一.農林漁牧業產品(民國105年=100),1997M07,M,年增率(%),-6.47
1.農產品(民國105年=100),1997M07,M,原始值,65.25
1.農產品(民國105年=100),1997M07,M,年增率(%),19.7
2.禽畜產品(民國105年=100),1997M07,M,原始值,57.65
2.禽畜產品(民國105年=100),1997M07,M,年增率(%),-30.44
3.林產品(民國105年=100),1997M07,M,原始值,86.51
3.林產品(民國105年=100),1997M07,M,年增率(%),1.93
4.水產品(民國105年=100),1997M07,M,原始值,50.47
4.水產品(民國105年=100),1997M07,M,年增率(%),-5.87
二.土石及礦產品(民國105年=100),1997M07,M,原始值,37.14
二.土石及礦產品(民國105年=100),1997M07,M,年增率(%),72.91
1.石油及天然氣(民國105年=100),1997M07,M,原始值,
1.石油及天然氣(民國105年=100),1997M07,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1997M07,M,原始值,35.33
2.土石採取及其他礦產品(民國105年=100),1997M07,M,年增率(%),72.93
三.製造業產品(民國105年=100),1997M07,M,原始值,88.92
三.製造業產品(民國105年=100),1997M07,M,年增率(%),0.44
1.食品及飼品(民國105年=100),1997M07,M,原始值,81.41
1.食品及飼品(民國105年=100),1997M07,M,年增率(%),-7.15
2.飲料(民國105年=100),1997M07,M,原始值,78.57
2.飲料(民國105年=100),1997M07,M,年增率(%),5.34
3.菸類(民國105年=100),1997M07,M,原始值,41.57
3.菸類(民國105年=100),1997M07,M,年增率(%),4.63
4.紡織品(民國105年=100),1997M07,M,原始值,90.64
4.紡織品(民國105年=100),1997M07,M,年增率(%),5.22
5.成衣及服飾品(民國105年=100),1997M07,M,原始值,136.08
5.成衣及服飾品(民國105年=100),1997M07,M,年增率(%),-1.42
6.皮革及其製品(民國105年=100),1997M07,M,原始值,76.29
6.皮革及其製品(民國105年=100),1997M07,M,年增率(%),1.17
7.木竹製品(民國105年=100),1997M07,M,原始值,75.47
7.木竹製品(民國105年=100),1997M07,M,年增率(%),-1.46
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M07,M,原始值,98.68
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M07,M,年增率(%),0.42
9.石油及煤製品(民國105年=100),1997M07,M,原始值,62.59
9.石油及煤製品(民國105年=100),1997M07,M,年增率(%),12.01
10.化學材料及其製品與藥品(民國105年=100),1997M07,M,原始值,76.28
10.化學材料及其製品與藥品(民國105年=100),1997M07,M,年增率(%),2.83
11.橡膠及塑膠製品(民國105年=100),1997M07,M,原始值,74.31
11.橡膠及塑膠製品(民國105年=100),1997M07,M,年增率(%),0.3
12.非金屬礦物製品(民國105年=100),1997M07,M,原始值,97.01
12.非金屬礦物製品(民國105年=100),1997M07,M,年增率(%),-4.62
13.基本金屬(民國105年=100),1997M07,M,原始值,66.47
13.基本金屬(民國105年=100),1997M07,M,年增率(%),1.78
14.金屬製品(民國105年=100),1997M07,M,原始值,68.31
14.金屬製品(民國105年=100),1997M07,M,年增率(%),-0.89
15.電子零組件(民國105年=100),1997M07,M,原始值,274.66
15.電子零組件(民國105年=100),1997M07,M,年增率(%),-4.39
16.電腦、電子產品及光學製品(民國105年=100),1997M07,M,原始值,376.1
16.電腦、電子產品及光學製品(民國105年=100),1997M07,M,年增率(%),-5.33
17.電力設備及配備(民國105年=100),1997M07,M,原始值,68.38
17.電力設備及配備(民國105年=100),1997M07,M,年增率(%),-0.75
18.機械設備(民國105年=100),1997M07,M,原始值,88.66
18.機械設備(民國105年=100),1997M07,M,年增率(%),-2.83
19.運輸工具及零件(民國105年=100),1997M07,M,原始值,96.14
19.運輸工具及零件(民國105年=100),1997M07,M,年增率(%),-0.48
20.家具及裝設品(民國105年=100),1997M07,M,原始值,73.47
20.家具及裝設品(民國105年=100),1997M07,M,年增率(%),-0.81
21.雜項工業製品(民國105年=100),1997M07,M,原始值,82.14
21.雜項工業製品(民國105年=100),1997M07,M,年增率(%),0.98
四.水電燃氣(民國105年=100),1997M07,M,原始值,79.68
四.水電燃氣(民國105年=100),1997M07,M,年增率(%),1.89
1.水(民國105年=100),1997M07,M,原始值,91.11
1.水(民國105年=100),1997M07,M,年增率(%),9.55
2.電(民國105年=100),1997M07,M,原始值,77.99
2.電(民國105年=100),1997M07,M,年增率(%),0
3.燃氣(民國105年=100),1997M07,M,原始值,92.69
3.燃氣(民國105年=100),1997M07,M,年增率(%),11.27
總指數(民國105年=100),1997M08,M,原始值,83.05
總指數(民國105年=100),1997M08,M,年增率(%),-1.77
一.農林漁牧業產品(民國105年=100),1997M08,M,原始值,53.51
一.農林漁牧業產品(民國105年=100),1997M08,M,年增率(%),-19.67
1.農產品(民國105年=100),1997M08,M,原始值,62.2
1.農產品(民國105年=100),1997M08,M,年增率(%),-14.69
2.禽畜產品(民國105年=100),1997M08,M,原始值,51.29
2.禽畜產品(民國105年=100),1997M08,M,年增率(%),-36.65
3.林產品(民國105年=100),1997M08,M,原始值,86.51
3.林產品(民國105年=100),1997M08,M,年增率(%),1.81
4.水產品(民國105年=100),1997M08,M,原始值,51.5
4.水產品(民國105年=100),1997M08,M,年增率(%),-0.75
二.土石及礦產品(民國105年=100),1997M08,M,原始值,37.14
二.土石及礦產品(民國105年=100),1997M08,M,年增率(%),47.26
1.石油及天然氣(民國105年=100),1997M08,M,原始值,
1.石油及天然氣(民國105年=100),1997M08,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1997M08,M,原始值,35.33
2.土石採取及其他礦產品(民國105年=100),1997M08,M,年增率(%),47.27
三.製造業產品(民國105年=100),1997M08,M,原始值,88.53
三.製造業產品(民國105年=100),1997M08,M,年增率(%),-0.19
1.食品及飼品(民國105年=100),1997M08,M,原始值,79.29
1.食品及飼品(民國105年=100),1997M08,M,年增率(%),-10.71
2.飲料(民國105年=100),1997M08,M,原始值,78.54
2.飲料(民國105年=100),1997M08,M,年增率(%),-0.37
3.菸類(民國105年=100),1997M08,M,原始值,41.57
3.菸類(民國105年=100),1997M08,M,年增率(%),0
4.紡織品(民國105年=100),1997M08,M,原始值,90.05
4.紡織品(民國105年=100),1997M08,M,年增率(%),3.51
5.成衣及服飾品(民國105年=100),1997M08,M,原始值,136.08
5.成衣及服飾品(民國105年=100),1997M08,M,年增率(%),-1.15
6.皮革及其製品(民國105年=100),1997M08,M,原始值,76.19
6.皮革及其製品(民國105年=100),1997M08,M,年增率(%),1.29
7.木竹製品(民國105年=100),1997M08,M,原始值,75.47
7.木竹製品(民國105年=100),1997M08,M,年增率(%),-1.76
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M08,M,原始值,99.35
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M08,M,年增率(%),1.57
9.石油及煤製品(民國105年=100),1997M08,M,原始值,61.74
9.石油及煤製品(民國105年=100),1997M08,M,年增率(%),10.47
10.化學材料及其製品與藥品(民國105年=100),1997M08,M,原始值,76.2
10.化學材料及其製品與藥品(民國105年=100),1997M08,M,年增率(%),3.39
11.橡膠及塑膠製品(民國105年=100),1997M08,M,原始值,74.37
11.橡膠及塑膠製品(民國105年=100),1997M08,M,年增率(%),0.41
12.非金屬礦物製品(民國105年=100),1997M08,M,原始值,96.76
12.非金屬礦物製品(民國105年=100),1997M08,M,年增率(%),-4.53
13.基本金屬(民國105年=100),1997M08,M,原始值,66.5
13.基本金屬(民國105年=100),1997M08,M,年增率(%),2.09
14.金屬製品(民國105年=100),1997M08,M,原始值,68.1
14.金屬製品(民國105年=100),1997M08,M,年增率(%),-1.19
15.電子零組件(民國105年=100),1997M08,M,原始值,274.55
15.電子零組件(民國105年=100),1997M08,M,年增率(%),-4.34
16.電腦、電子產品及光學製品(民國105年=100),1997M08,M,原始值,374.1
16.電腦、電子產品及光學製品(民國105年=100),1997M08,M,年增率(%),-5.48
17.電力設備及配備(民國105年=100),1997M08,M,原始值,68.14
17.電力設備及配備(民國105年=100),1997M08,M,年增率(%),-0.41
18.機械設備(民國105年=100),1997M08,M,原始值,88.55
18.機械設備(民國105年=100),1997M08,M,年增率(%),-2.82
19.運輸工具及零件(民國105年=100),1997M08,M,原始值,96.17
19.運輸工具及零件(民國105年=100),1997M08,M,年增率(%),-0.88
20.家具及裝設品(民國105年=100),1997M08,M,原始值,73.47
20.家具及裝設品(民國105年=100),1997M08,M,年增率(%),4.41
21.雜項工業製品(民國105年=100),1997M08,M,原始值,82.19
21.雜項工業製品(民國105年=100),1997M08,M,年增率(%),0.58
四.水電燃氣(民國105年=100),1997M08,M,原始值,79.62
四.水電燃氣(民國105年=100),1997M08,M,年增率(%),1.82
1.水(民國105年=100),1997M08,M,原始值,91.11
1.水(民國105年=100),1997M08,M,年增率(%),9.55
2.電(民國105年=100),1997M08,M,原始值,77.99
2.電(民國105年=100),1997M08,M,年增率(%),0
3.燃氣(民國105年=100),1997M08,M,原始值,91.99
3.燃氣(民國105年=100),1997M08,M,年增率(%),10.43
總指數(民國105年=100),1997M09,M,原始值,82.45
總指數(民國105年=100),1997M09,M,年增率(%),-1.62
一.農林漁牧業產品(民國105年=100),1997M09,M,原始值,50.98
一.農林漁牧業產品(民國105年=100),1997M09,M,年增率(%),-18.14
1.農產品(民國105年=100),1997M09,M,原始值,60.55
1.農產品(民國105年=100),1997M09,M,年增率(%),-11.67
2.禽畜產品(民國105年=100),1997M09,M,原始值,45.22
2.禽畜產品(民國105年=100),1997M09,M,年增率(%),-37.95
3.林產品(民國105年=100),1997M09,M,原始值,86.32
3.林產品(民國105年=100),1997M09,M,年增率(%),0.83
4.水產品(民國105年=100),1997M09,M,原始值,51.18
4.水產品(民國105年=100),1997M09,M,年增率(%),0.24
二.土石及礦產品(民國105年=100),1997M09,M,原始值,37.14
二.土石及礦產品(民國105年=100),1997M09,M,年增率(%),46.57
1.石油及天然氣(民國105年=100),1997M09,M,原始值,
1.石油及天然氣(民國105年=100),1997M09,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1997M09,M,原始值,35.33
2.土石採取及其他礦產品(民國105年=100),1997M09,M,年增率(%),46.6
三.製造業產品(民國105年=100),1997M09,M,原始值,88.24
三.製造業產品(民國105年=100),1997M09,M,年增率(%),-0.32
1.食品及飼品(民國105年=100),1997M09,M,原始值,78.51
1.食品及飼品(民國105年=100),1997M09,M,年增率(%),-11.65
2.飲料(民國105年=100),1997M09,M,原始值,78.54
2.飲料(民國105年=100),1997M09,M,年增率(%),-0.37
3.菸類(民國105年=100),1997M09,M,原始值,41.57
3.菸類(民國105年=100),1997M09,M,年增率(%),0
4.紡織品(民國105年=100),1997M09,M,原始值,89.24
4.紡織品(民國105年=100),1997M09,M,年增率(%),2.26
5.成衣及服飾品(民國105年=100),1997M09,M,原始值,136.08
5.成衣及服飾品(民國105年=100),1997M09,M,年增率(%),-1.18
6.皮革及其製品(民國105年=100),1997M09,M,原始值,77.04
6.皮革及其製品(民國105年=100),1997M09,M,年增率(%),2.22
7.木竹製品(民國105年=100),1997M09,M,原始值,75.47
7.木竹製品(民國105年=100),1997M09,M,年增率(%),-0.66
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M09,M,原始值,98.96
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M09,M,年增率(%),0.74
9.石油及煤製品(民國105年=100),1997M09,M,原始值,61.42
9.石油及煤製品(民國105年=100),1997M09,M,年增率(%),9.78
10.化學材料及其製品與藥品(民國105年=100),1997M09,M,原始值,75.83
10.化學材料及其製品與藥品(民國105年=100),1997M09,M,年增率(%),3.06
11.橡膠及塑膠製品(民國105年=100),1997M09,M,原始值,74.26
11.橡膠及塑膠製品(民國105年=100),1997M09,M,年增率(%),0.32
12.非金屬礦物製品(民國105年=100),1997M09,M,原始值,96.24
12.非金屬礦物製品(民國105年=100),1997M09,M,年增率(%),-3.75
13.基本金屬(民國105年=100),1997M09,M,原始值,66.42
13.基本金屬(民國105年=100),1997M09,M,年增率(%),3.23
14.金屬製品(民國105年=100),1997M09,M,原始值,68.14
14.金屬製品(民國105年=100),1997M09,M,年增率(%),-0.9
15.電子零組件(民國105年=100),1997M09,M,原始值,271.71
15.電子零組件(民國105年=100),1997M09,M,年增率(%),-5.03
16.電腦、電子產品及光學製品(民國105年=100),1997M09,M,原始值,373.24
16.電腦、電子產品及光學製品(民國105年=100),1997M09,M,年增率(%),-5.58
17.電力設備及配備(民國105年=100),1997M09,M,原始值,67.72
17.電力設備及配備(民國105年=100),1997M09,M,年增率(%),-0.35
18.機械設備(民國105年=100),1997M09,M,原始值,88.66
18.機械設備(民國105年=100),1997M09,M,年增率(%),-2.88
19.運輸工具及零件(民國105年=100),1997M09,M,原始值,96.17
19.運輸工具及零件(民國105年=100),1997M09,M,年增率(%),-1.11
20.家具及裝設品(民國105年=100),1997M09,M,原始值,73.47
20.家具及裝設品(民國105年=100),1997M09,M,年增率(%),4.41
21.雜項工業製品(民國105年=100),1997M09,M,原始值,82.16
21.雜項工業製品(民國105年=100),1997M09,M,年增率(%),0.26
四.水電燃氣(民國105年=100),1997M09,M,原始值,79.62
四.水電燃氣(民國105年=100),1997M09,M,年增率(%),1.82
1.水(民國105年=100),1997M09,M,原始值,91.11
1.水(民國105年=100),1997M09,M,年增率(%),9.55
2.電(民國105年=100),1997M09,M,原始值,77.99
2.電(民國105年=100),1997M09,M,年增率(%),0
3.燃氣(民國105年=100),1997M09,M,原始值,91.99
3.燃氣(民國105年=100),1997M09,M,年增率(%),10.43
總指數(民國105年=100),1997M10,M,原始值,81.41
總指數(民國105年=100),1997M10,M,年增率(%),-1.87
一.農林漁牧業產品(民國105年=100),1997M10,M,原始值,48.52
一.農林漁牧業產品(民國105年=100),1997M10,M,年增率(%),-19.64
1.農產品(民國105年=100),1997M10,M,原始值,59.02
1.農產品(民國105年=100),1997M10,M,年增率(%),-10.72
2.禽畜產品(民國105年=100),1997M10,M,原始值,40.14
2.禽畜產品(民國105年=100),1997M10,M,年增率(%),-42.55
3.林產品(民國105年=100),1997M10,M,原始值,86.32
3.林產品(民國105年=100),1997M10,M,年增率(%),0.62
4.水產品(民國105年=100),1997M10,M,原始值,49.81
4.水產品(民國105年=100),1997M10,M,年增率(%),-2.14
二.土石及礦產品(民國105年=100),1997M10,M,原始值,37.14
二.土石及礦產品(民國105年=100),1997M10,M,年增率(%),56.05
1.石油及天然氣(民國105年=100),1997M10,M,原始值,
1.石油及天然氣(民國105年=100),1997M10,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1997M10,M,原始值,35.33
2.土石採取及其他礦產品(民國105年=100),1997M10,M,年增率(%),56.05
三.製造業產品(民國105年=100),1997M10,M,原始值,87.78
三.製造業產品(民國105年=100),1997M10,M,年增率(%),-0.58
1.食品及飼品(民國105年=100),1997M10,M,原始值,75.93
1.食品及飼品(民國105年=100),1997M10,M,年增率(%),-12.95
2.飲料(民國105年=100),1997M10,M,原始值,78.54
2.飲料(民國105年=100),1997M10,M,年增率(%),-0.37
3.菸類(民國105年=100),1997M10,M,原始值,41.57
3.菸類(民國105年=100),1997M10,M,年增率(%),0
4.紡織品(民國105年=100),1997M10,M,原始值,88.88
4.紡織品(民國105年=100),1997M10,M,年增率(%),1.22
5.成衣及服飾品(民國105年=100),1997M10,M,原始值,136.04
5.成衣及服飾品(民國105年=100),1997M10,M,年增率(%),-1.16
6.皮革及其製品(民國105年=100),1997M10,M,原始值,75.79
6.皮革及其製品(民國105年=100),1997M10,M,年增率(%),-1.24
7.木竹製品(民國105年=100),1997M10,M,原始值,75.47
7.木竹製品(民國105年=100),1997M10,M,年增率(%),-1.06
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M10,M,原始值,98.53
8.紙漿、紙、紙製品及印刷品(民國105年=100),1997M10,M,年增率(%),-0.05
9.石油及煤製品(民國105年=100),1997M10,M,原始值,61.44
9.石油及煤製品(民國105年=100),1997M10,M,年增率(%),9.81
