學年度,障礙別,學制別,類群組別,大專校院名稱,系科代碼,系科名稱,招生名額
105,其他障礙,大學組,第二類組,國立聯合大學,6120031,建築學系,1
105,其他障礙,大學組,第二類組,國立聯合大學,6120033,機械工程學系,1
105,其他障礙,大學組,第二類組,國立臺灣大學,6120034,電機工程學系,1
105,其他障礙,大學組,第二類組,國立宜蘭大學,6120036,生物機電工程學系,3
105,其他障礙,大學組,第二類組,國立宜蘭大學,6120037,電機工程學系,1
105,其他障礙,大學組,第二類組,國立宜蘭大學,6120038,電子工程學系,1
105,其他障礙,大學組,第二類組,國立宜蘭大學,6120039,資訊工程學系,1
105,其他障礙,大學組,第二類組,國立彰化師範大學,6120040,機電工程學系,1
105,其他障礙,大學組,第二類組,國立聯合大學,6120044,能源工程學系,1
105,其他障礙,大學組,第二類組,國立高雄師範大學,6120050,軟體工程與管理學系,1
105,其他障礙,大學組,第二類組,國立高雄師範大學,6120051,物理學系,1
105,其他障礙,大學組,第二類組,國立高雄師範大學,6120052,電子工程學系,1
105,其他障礙,大學組,第二類組,實踐大學,6120053,資訊科技與通訊學系(高雄校區),2
105,其他障礙,大學組,第二類組,中華大學,6120055,土木工程學系,1
105,其他障礙,大學組,第二類組,中華大學,6120056,資訊工程學系資訊工程組,1
105,其他障礙,大學組,第二類組,中華大學,6120057,資訊工程學系軟體工程及設計組,1
105,其他障礙,大學組,第二類組,國立臺灣海洋大學,6120064,資訊工程學系,1
105,其他障礙,大學組,第二類組,國立政治大學,6120067,地政學系土地測量與資訊組,1
105,其他障礙,大學組,第二類組,國立中山大學,6120068,物理學系,1
105,其他障礙,大學組,第二類組,國立金門大學,6120069,資訊工程學系,1
105,其他障礙,大學組,第二類組,國立聯合大學,6120070,光電工程學系,1
105,其他障礙,大學組,第二類組,東海大學,6120071,統計系自然組,1
105,其他障礙,大學組,第二類組,明道大學,6120072,材料與能源工程學系,2
105,其他障礙,大學組,第二類組,國立中央大學,6120073,生醫科學與工程學系,1
105,其他障礙,大學組,第二類組,義守大學,6120074,電子工程學系,2
105,其他障礙,大學組,第二類組,義守大學,6120075,資訊工程學系,1
105,其他障礙,大學組,第二類組,義守大學,6120076,通訊工程學系,2
105,其他障礙,大學組,第二類組,義守大學,6120077,機械與自動化工程學系,1
105,其他障礙,大學組,第二類組,義守大學,6120078,生物醫學工程學系,1
105,其他障礙,大學組,第三類組,國立臺灣大學,6130002,植物病理與微生物學系,1
105,其他障礙,大學組,第三類組,國立臺灣大學,6130003,農業經濟學系,1
105,其他障礙,大學組,第三類組,國立中山大學,6130004,生物科學系,1
105,其他障礙,大學組,第三類組,中國醫藥大學,6130005,公共衛生學系,1
105,其他障礙,大學組,第三類組,中國醫藥大學,6130006,藥用化妝品學系,3
105,其他障礙,大學組,第三類組,國立臺灣大學,6130008,昆蟲學系,1
105,其他障礙,大學組,第三類組,國立臺灣大學,6130009,森林環境暨資源學系,1
105,其他障礙,大學組,第三類組,國立中興大學,6130010,昆蟲學系,1
105,其他障礙,大學組,第三類組,國立中興大學,6130011,植物病理學系,2
105,其他障礙,大學組,第三類組,國立中興大學,6130012,土壤環境科學系,1
105,其他障礙,大學組,第三類組,高雄醫學大學,6130014,醫學社會學與社會工作學系,1
105,其他障礙,大學組,第三類組,長庚大學,6130015,醫務管理學系自然組,1
105,其他障礙,大學組,第三類組,銘傳大學,6130017,生物醫學工程學系（桃園校區）,2
105,其他障礙,大學組,第三類組,國立臺灣大學,6130018,生命科學系,1
105,其他障礙,大學組,第三類組,中原大學,6130023,心理學系,1
105,其他障礙,大學組,第三類組,國立中興大學,6130024,生物科技學士學位學程,1
105,其他障礙,大學組,第三類組,國立中興大學,6130025,國際農企業學士學位學程,1
105,其他障礙,大學組,第三類組,國立宜蘭大學,6130026,食品科學系,1
105,其他障礙,大學組,第三類組,高雄醫學大學,6130028,醫學檢驗生物技術學系,1
105,其他障礙,大學組,第三類組,國立政治大學,6130029,心理學系,1
105,其他障礙,大學組,第三類組,國立中興大學,6130030,景觀與遊憩學士學位學程,1
105,其他障礙,大學組,第三類組,開南大學,6130031,保健營養學系,1
105,其他障礙,大學組,第三類組,中國醫藥大學,6130032,護理學系,1
105,其他障礙,大學組,第三類組,中國醫藥大學,6130033,營養學系,1
105,其他障礙,大學組,第三類組,中國醫藥大學,6130034,醫學檢驗生物技術學系,1
105,其他障礙,大學組,第三類組,中國醫藥大學,6130035,生物醫學影像暨放射科學學系,2
105,其他障礙,大學組,第三類組,中國醫藥大學,6130036,中國藥學暨中藥資源學系,1
105,其他障礙,大學組,第四類組,東海大學,6140001,畜產與生物科技學系,1
105,其他障礙,大學組,第四類組,明道大學,6140002,精緻農業學系,2
105,其他障礙,大學組,第四類組,亞洲大學,6140004,保健營養生技學系食品營養組,1
105,其他障礙,大學組,第四類組,義守大學,6140005,生物科技學系,3
105,其他障礙,二技組,電機類,南開科技大學,6201001,電機與資訊技術系,2
105,其他障礙,二技組,設計類(二),和春技術學院,6217002,多媒體設計系,1
105,其他障礙,二技組,語文類(一),南開科技大學,6230004,應用外語系,2
105,其他障礙,二技組,語文類(一),文藻外語大學,6230005,翻譯系,1
105,其他障礙,二技組,醫事類(一),輔英科技大學,6234001,醫學檢驗生物技術系,1
105,其他障礙,四技組,機械群,修平科技大學,6301004,機械工程系,1
105,其他障礙,四技組,機械群,崑山科技大學,6301008,環境工程系,1
105,其他障礙,四技組,機械群,崑山科技大學,6301009,材料工程系,2
105,其他障礙,四技組,機械群,中州科技大學,6301012,機械與自動化工程系設計與製造組,1
105,其他障礙,四技組,機械群,中州科技大學,6301013,機械與自動化工程系機電整合組,1
105,其他障礙,四技組,機械群,吳鳳科技大學,6301014,消防系,1
105,其他障礙,四技組,機械群,德霖技術學院,6301015,機械工程系,1
105,其他障礙,四技組,機械群,南榮科技大學,6301016,機械工程系,2
105,其他障礙,四技組,機械群,南開科技大學,6301025,自動化工程系,2
105,其他障礙,四技組,機械群,大漢技術學院,6301031,機械工程系,2
105,其他障礙,四技組,機械群,建國科技大學,6301033,工業與服務管理系,2
105,其他障礙,四技組,機械群,吳鳳科技大學,6301035,安全科技與管理系,2
105,其他障礙,四技組,機械群,黎明技術學院,6301036,機械工程系,2
105,其他障礙,四技組,機械群,健行科技大學,6301037,材料製造科技學位學程,1
105,其他障礙,四技組,機械群,大漢技術學院,6301038,珠寶技術系,1
105,其他障礙,四技組,機械群,桃園創新技術學院,6301039,機械工程系車輛工程組,1
105,其他障礙,四技組,機械群,朝陽科技大學,6301040,工業設計系,1
105,其他障礙,四技組,機械群,建國科技大學,6301041,自動化工程系,1
105,其他障礙,四技組,動力機械群,德霖技術學院,6302007,機械工程系,1
105,其他障礙,四技組,動力機械群,桃園創新技術學院,6302008,機械工程系車輛工程組,5
105,其他障礙,四技組,動力機械群,大仁科技大學,6302010,環境與職業安全衛生系,1
105,其他障礙,四技組,動力機械群,和春技術學院,6302011,資訊工程系數位生活科技組,1
105,其他障礙,四技組,動力機械群,大漢技術學院,6302016,機械工程系,2
105,其他障礙,四技組,動力機械群,崑山科技大學,6302018,環境工程系,1
105,其他障礙,四技組,動力機械群,嘉南藥理大學,6302019,食品科技系,1
105,其他障礙,四技組,動力機械群,健行科技大學,6302020,材料製造科技學位學程,2
105,其他障礙,四技組,動力機械群,健行科技大學,6302021,電機工程系綠色能源組,1
105,其他障礙,四技組,動力機械群,桃園創新技術學院,6302022,環境科技與管理系,1
105,其他障礙,四技組,動力機械群,桃園創新技術學院,6302023,機械工程系,3
105,其他障礙,四技組,電機與電子群電機類,南榮科技大學,6303009,電機工程系,2
105,其他障礙,四技組,電機與電子群電機類,崑山科技大學,6303010,環境工程系,1
105,其他障礙,四技組,電機與電子群電機類,南開科技大學,6303014,電機與資訊技術系,4
105,其他障礙,四技組,電機與電子群電機類,吳鳳科技大學,6303017,消防系,1
105,其他障礙,四技組,電機與電子群電機類,吳鳳科技大學,6303018,資訊工程系,3
105,其他障礙,四技組,電機與電子群電機類,德霖技術學院,6303020,電腦與通訊工程系,1
105,其他障礙,四技組,電機與電子群電機類,南開科技大學,6303022,電子工程系應用電子組,3
105,其他障礙,四技組,電機與電子群電機類,南開科技大學,6303026,電機與資訊技術系綠色能源與休閒創意組,4
105,其他障礙,四技組,電機與電子群電機類,國立虎尾科技大學,6303029,資訊工程系,1
105,其他障礙,四技組,電機與電子群電機類,中州科技大學,6303034,電機與能源科技系,1
105,其他障礙,四技組,電機與電子群電機類,明新科技大學,6303038,電機工程系,1
105,其他障礙,四技組,電機與電子群電機類,大漢技術學院,6303039,機械工程系,2
105,其他障礙,四技組,電機與電子群電機類,修平科技大學,6303040,電機工程系,1
105,其他障礙,四技組,電機與電子群電機類,國立勤益科技大學,6303042,電子工程系智慧電子產品設計組,1
105,其他障礙,四技組,電機與電子群電機類,國立勤益科技大學,6303043,電子工程系綠能晶片與系統應用組,1
105,其他障礙,四技組,電機與電子群電機類,崑山科技大學,6303044,光電工程系,2
105,其他障礙,四技組,電機與電子群電機類,景文科技大學,6303045,環境科技與物業管理系,1
105,其他障礙,四技組,電機與電子群電機類,朝陽科技大學,6303046,資訊工程系,1
105,其他障礙,四技組,電機與電子群電機類,美和科技大學,6303047,資訊科技系,1
105,其他障礙,四技組,電機與電子群電機類,聖約翰科技大學,6303048,資訊工程系資訊科技應用組,1
105,其他障礙,四技組,電機與電子群電機類,聖約翰科技大學,6303049,資訊管理系,1
105,其他障礙,四技組,電機與電子群電機類,吳鳳科技大學,6303050,應用遊戲科技系,2
105,其他障礙,四技組,電機與電子群電機類,弘光科技大學,6303051,資訊管理系,2
105,其他障礙,四技組,電機與電子群電機類,醒吾科技大學,6303052,資訊管理系,1
105,其他障礙,四技組,電機與電子群電機類,大漢技術學院,6303053,土木工程與環境資源管理系,1
105,其他障礙,四技組,電機與電子群資電類,朝陽科技大學,6304007,資訊工程系,2
105,其他障礙,四技組,電機與電子群資電類,朝陽科技大學,6304009,資訊與通訊系,2
105,其他障礙,四技組,電機與電子群資電類,中國科技大學,6304014,資訊工程系(新竹校區),2
105,其他障礙,四技組,電機與電子群資電類,經國管理暨健康學院,6304021,資訊多媒體應用系,2
105,其他障礙,四技組,電機與電子群資電類,崑山科技大學,6304022,電腦與通訊系,4
105,其他障礙,四技組,電機與電子群資電類,建國科技大學,6304023,電子工程系,4
105,其他障礙,四技組,電機與電子群資電類,建國科技大學,6304025,資訊與網路通訊系,4
105,其他障礙,四技組,電機與電子群資電類,中州科技大學,6304026,電子工程系,1
105,其他障礙,四技組,電機與電子群資電類,崑山科技大學,6304027,資訊工程系,2
105,其他障礙,四技組,電機與電子群資電類,崑山科技大學,6304028,資訊傳播系,1
105,其他障礙,四技組,電機與電子群資電類,南開科技大學,6304036,電機與資訊技術系,4
105,其他障礙,四技組,電機與電子群資電類,南開科技大學,6304038,多媒體動畫應用系,5
105,其他障礙,四技組,電機與電子群資電類,吳鳳科技大學,6304039,安全科技與管理系,2
105,其他障礙,四技組,電機與電子群資電類,德霖技術學院,6304045,電腦與通訊工程系,1
105,其他障礙,四技組,電機與電子群資電類,桃園創新技術學院,6304049,環境科技與管理系,1
105,其他障礙,四技組,電機與電子群資電類,桃園創新技術學院,6304050,資訊管理系,1
105,其他障礙,四技組,電機與電子群資電類,桃園創新技術學院,6304051,資訊工程系,2
105,其他障礙,四技組,電機與電子群資電類,大仁科技大學,6304057,數位多媒體設計系,1
105,其他障礙,四技組,電機與電子群資電類,大仁科技大學,6304059,資訊應用與管理系,2
105,其他障礙,四技組,電機與電子群資電類,大仁科技大學,6304060,資訊工程與娛樂科技系,3
105,其他障礙,四技組,電機與電子群資電類,亞東技術學院,6304063,資訊管理系,1
105,其他障礙,四技組,電機與電子群資電類,南開科技大學,6304064,電子工程系電腦遊戲設計組,3
105,其他障礙,四技組,電機與電子群資電類,南開科技大學,6304065,電子工程系應用電子組,3
105,其他障礙,四技組,電機與電子群資電類,和春技術學院,6304067,資訊工程系資訊與多媒體應用組,1
105,其他障礙,四技組,電機與電子群資電類,南開科技大學,6304070,電機與資訊技術系綠色能源與休閒創意組,4
105,其他障礙,四技組,電機與電子群資電類,醒吾科技大學,6304072,資訊科技應用系,3
105,其他障礙,四技組,電機與電子群資電類,國立屏東大學,6304078,電腦與通訊學系,1
105,其他障礙,四技組,電機與電子群資電類,輔英科技大學,6304079,職業安全衛生系,1
105,其他障礙,四技組,電機與電子群資電類,台北海洋技術學院,6304080,數位遊戲與動畫設計系(校本部),2
105,其他障礙,四技組,電機與電子群資電類,國立虎尾科技大學,6304085,資訊工程系,1
105,其他障礙,四技組,電機與電子群資電類,吳鳳科技大學,6304096,資訊工程系,3
105,其他障礙,四技組,電機與電子群資電類,臺北城市科技大學,6304098,資訊工程系,1
105,其他障礙,四技組,電機與電子群資電類,南榮科技大學,6304102,資訊科技系,1
105,其他障礙,四技組,電機與電子群資電類,中國科技大學,6304104,電腦與通訊系(新竹校區),2
105,其他障礙,四技組,電機與電子群資電類,南開科技大學,6304105,數位生活創意系,2
105,其他障礙,四技組,電機與電子群資電類,大華科技大學,6304108,資訊管理系,2
105,其他障礙,四技組,電機與電子群資電類,大華科技大學,6304109,電機與電子工程系,1
105,其他障礙,四技組,電機與電子群資電類,大華科技大學,6304110,工業工程與管理系,1
105,其他障礙,四技組,電機與電子群資電類,國立勤益科技大學,6304111,電子工程系網路多媒體暨遊戲機組,1
105,其他障礙,四技組,電機與電子群資電類,高苑科技大學,6304112,電子工程系,2
105,其他障礙,四技組,電機與電子群資電類,高苑科技大學,6304113,資訊管理系,1
105,其他障礙,四技組,電機與電子群資電類,高苑科技大學,6304114,資訊科技應用系,1
105,其他障礙,四技組,電機與電子群資電類,高苑科技大學,6304115,資訊傳播系數位媒體設計組,1
105,其他障礙,四技組,電機與電子群資電類,中華醫事科技大學,6304116,資訊管理系,2
105,其他障礙,四技組,電機與電子群資電類,景文科技大學,6304117,電子工程系,2
105,其他障礙,四技組,電機與電子群資電類,景文科技大學,6304118,資訊工程系,2
105,其他障礙,四技組,電機與電子群資電類,元培醫事科技大學,6304119,視光系,1
105,其他障礙,四技組,電機與電子群資電類,元培醫事科技大學,6304120,行動科技應用系,2
105,其他障礙,四技組,電機與電子群資電類,德霖技術學院,6304121,不動產經營系,1
105,其他障礙,四技組,電機與電子群資電類,嘉南藥理大學,6304122,資訊管理系,2
105,其他障礙,四技組,電機與電子群資電類,嘉南藥理大學,6304123,資訊多媒體應用系,1
105,其他障礙,四技組,電機與電子群資電類,嘉南藥理大學,6304124,環境資源管理系,1
105,其他障礙,四技組,電機與電子群資電類,中州科技大學,6304125,資訊管理系,2
105,其他障礙,四技組,電機與電子群資電類,明新科技大學,6304126,電子工程系,1
105,其他障礙,四技組,電機與電子群資電類,萬能科技大學,6304127,商業設計系數位媒體設計組,1
105,其他障礙,四技組,電機與電子群資電類,萬能科技大學,6304128,資訊管理系多媒體設計組,2
105,其他障礙,四技組,電機與電子群資電類,美和科技大學,6304129,資訊管理系,1
105,其他障礙,四技組,電機與電子群資電類,聖約翰科技大學,6304130,資訊工程系多媒體與網路組,1
105,其他障礙,四技組,電機與電子群資電類,聖約翰科技大學,6304131,資訊工程系資訊科技應用組,1
105,其他障礙,四技組,電機與電子群資電類,聖約翰科技大學,6304132,資訊管理系,1
105,其他障礙,四技組,電機與電子群資電類,吳鳳科技大學,6304136,應用遊戲科技系,2
105,其他障礙,四技組,電機與電子群資電類,弘光科技大學,6304137,資訊工程系,2
105,其他障礙,四技組,電機與電子群資電類,醒吾科技大學,6304138,資訊傳播系,1
105,其他障礙,四技組,電機與電子群資電類,醒吾科技大學,6304139,行銷與流通管理系,1
105,其他障礙,四技組,電機與電子群資電類,黎明技術學院,6304140,企業管理系,2
105,其他障礙,四技組,電機與電子群資電類,黎明技術學院,6304141,資訊科技系,1
105,其他障礙,四技組,電機與電子群資電類,黎明技術學院,6304142,資訊管理系,3
105,其他障礙,四技組,電機與電子群資電類,健行科技大學,6304143,資訊工程系,3
105,其他障礙,四技組,電機與電子群資電類,健行科技大學,6304144,資訊工程系網路技術組,1
105,其他障礙,四技組,電機與電子群資電類,健行科技大學,6304145,電子工程系,1
105,其他障礙,四技組,電機與電子群資電類,環球科技大學,6304146,資訊與電子商務管理系,2
105,其他障礙,四技組,化工群,修平科技大學,6305011,能源與材料科技系,2
105,其他障礙,四技組,化工群,嘉南藥理大學,6305012,醫藥化學系,2
105,其他障礙,四技組,土木與建築群,國立雲林科技大學,6307001,建築與室內設計系建築組,1
105,其他障礙,四技組,土木與建築群,建國科技大學,6307002,土木工程系,2
105,其他障礙,四技組,土木與建築群,崑山科技大學,6307003,房地產開發與管理系,2
105,其他障礙,四技組,土木與建築群,大漢技術學院,6307004,土木工程與環境資源管理系,1
105,其他障礙,四技組,土木與建築群,和春技術學院,6307008,應用外語系日語商務組,1
105,其他障礙,四技組,土木與建築群,崑山科技大學,6307009,空間設計系,1
105,其他障礙,四技組,土木與建築群,明新科技大學,6307011,土木工程與環境資源管理系,1
105,其他障礙,四技組,土木與建築群,高苑科技大學,6307012,土木工程系工程技術組,1
105,其他障礙,四技組,土木與建築群,嘉南藥理大學,6307013,職業安全衛生系,1
105,其他障礙,四技組,土木與建築群,嘉南藥理大學,6307014,應用空間資訊系,1
105,其他障礙,四技組,土木與建築群,吳鳳科技大學,6307015,消防系,1
105,其他障礙,四技組,設計群,國立雲林科技大學,6308001,視覺傳達設計系,1
105,其他障礙,四技組,設計群,國立雲林科技大學,6308003,數位媒體設計系,1
105,其他障礙,四技組,設計群,朝陽科技大學,6308004,工業設計系,3
105,其他障礙,四技組,設計群,輔英科技大學,6308008,文教事業管理學位學程,1
105,其他障礙,四技組,設計群,朝陽科技大學,6308011,視覺傳達設計系,2
105,其他障礙,四技組,設計群,南榮科技大學,6308012,數位行銷與廣告系,2
105,其他障礙,四技組,設計群,崑山科技大學,6308013,房地產開發與管理系,2
105,其他障礙,四技組,設計群,建國科技大學,6308015,空間設計系,3
105,其他障礙,四技組,設計群,崑山科技大學,6308017,公共關係暨廣告系,1
105,其他障礙,四技組,設計群,大漢技術學院,6308022,珠寶技術系,2
105,其他障礙,四技組,設計群,南開科技大學,6308028,多媒體動畫應用系,5
105,其他障礙,四技組,設計群,德霖技術學院,6308034,創意產品設計系,2
105,其他障礙,四技組,設計群,桃園創新技術學院,6308038,室內設計系,1
105,其他障礙,四技組,設計群,台南應用科技大學,6308039,多媒體動畫系,2
105,其他障礙,四技組,設計群,大仁科技大學,6308041,數位多媒體設計系,2
105,其他障礙,四技組,設計群,環球科技大學,6308045,視覺傳達設計系,1
105,其他障礙,四技組,設計群,環球科技大學,6308047,多媒體動畫設計系,2
105,其他障礙,四技組,設計群,環球科技大學,6308048,創意商品設計系,3
105,其他障礙,四技組,設計群,南開科技大學,6308050,電子工程系電腦遊戲設計組,3
105,其他障礙,四技組,設計群,和春技術學院,6308052,資訊工程系數位生活科技組,1
105,其他障礙,四技組,設計群,台北海洋技術學院,6308061,數位遊戲與動畫設計系(校本部),2
105,其他障礙,四技組,設計群,遠東科技大學,6308065,創意商品設計與管理系,1
105,其他障礙,四技組,設計群,環球科技大學,6308069,創意公共傳播設計系,2
105,其他障礙,四技組,設計群,吳鳳科技大學,6308071,應用數位媒體系視覺傳達設計組,3
105,其他障礙,四技組,設計群,崇右技術學院,6308073,視覺傳達設計系,3
105,其他障礙,四技組,設計群,亞太創意技術學院,6308075,數位媒體設計系動漫藝術組,1
105,其他障礙,四技組,設計群,亞太創意技術學院,6308076,數位媒體設計系流行音樂與影視傳播組,1
105,其他障礙,四技組,設計群,南開科技大學,6308082,數位生活創意系,2
105,其他障礙,四技組,設計群,和春技術學院,6308084,應用外語系日語商務組,1
105,其他障礙,四技組,設計群,和春技術學院,6308085,傳播藝術系,1
105,其他障礙,四技組,設計群,大華科技大學,6308087,創意設計學位學程,2
105,其他障礙,四技組,設計群,亞太創意技術學院,6308088,視覺傳達設計系,1
105,其他障礙,四技組,設計群,東方設計學院,6308089,遊戲與動畫設計系,1
105,其他障礙,四技組,設計群,東方設計學院,6308090,影視藝術系,1
105,其他障礙,四技組,設計群,崑山科技大學,6308091,資訊傳播系,1
105,其他障礙,四技組,設計群,高苑科技大學,6308092,建築系室內設計組,1
105,其他障礙,四技組,設計群,景文科技大學,6308093,視覺傳達設計系,1
105,其他障礙,四技組,設計群,元培醫事科技大學,6308094,網路與數位媒體應用學士學位學程,2
105,其他障礙,四技組,設計群,樹德科技大學,6308095,室內設計系,1
105,其他障礙,四技組,設計群,東方設計學院,6308096,室內設計系,3
105,其他障礙,四技組,設計群,德霖技術學院,6308097,室內設計系,2
105,其他障礙,四技組,設計群,朝陽科技大學,6308098,資訊工程系,1
105,其他障礙,四技組,設計群,遠東科技大學,6308099,數位媒體設計與管理系,2
105,其他障礙,四技組,設計群,嘉南藥理大學,6308100,資訊管理系,1
105,其他障礙,四技組,設計群,嘉南藥理大學,6308101,資訊多媒體應用系,1
105,其他障礙,四技組,設計群,嘉南藥理大學,6308102,應用空間資訊系,1
105,其他障礙,四技組,設計群,輔英科技大學,6308103,健康美容系,1
105,其他障礙,四技組,設計群,東方設計學院,6308104,美術工藝系,3
105,其他障礙,四技組,設計群,南榮科技大學,6308105,應用日語系,1
105,其他障礙,四技組,設計群,萬能科技大學,6308106,商業設計系商業設計組,1
105,其他障礙,四技組,設計群,美和科技大學,6308107,文化創意系,2
105,其他障礙,四技組,設計群,醒吾科技大學,6308111,數位設計系,1
105,其他障礙,四技組,設計群,台南應用科技大學,6308113,美術系,3
105,其他障礙,四技組,設計群,南榮科技大學,6308114,創意產品設計系,2
105,其他障礙,四技組,設計群,黎明技術學院,6308115,創意產品設計系,1
105,其他障礙,四技組,設計群,黎明技術學院,6308117,流行設計系,3
105,其他障礙,四技組,設計群,環球科技大學,6308118,美容造型設計系,1
105,其他障礙,四技組,設計群,國立屏東科技大學,6308119,環境工程與科學系,1
105,其他障礙,四技組,設計群,健行科技大學,6308120,數位多媒體設計系,1
105,其他障礙,四技組,設計群,朝陽科技大學,6308121,建築系室內設計組,1
105,其他障礙,四技組,設計群,國立高雄第一科技大學,6308122,創新設計工程系,1
105,其他障礙,四技組,設計群,台南應用科技大學,6308123,室內設計系,1
105,其他障礙,四技組,設計群,建國科技大學,6308124,創意產品與遊戲設計系,1
105,其他障礙,四技組,工程與管理類,桃園創新技術學院,6309004,資訊工程系,1
105,其他障礙,四技組,工程與管理類,國立虎尾科技大學,6309013,工業管理系,1
105,其他障礙,四技組,工程與管理類,東方設計學院,6309015,觀光與休閒事業管理系,1
105,其他障礙,四技組,工程與管理類,中華醫事科技大學,6309016,醫務暨健康事業管理系,2
105,其他障礙,四技組,工程與管理類,建國科技大學,6309017,工業與服務管理系,2
105,其他障礙,四技組,工程與管理類,建國科技大學,6309018,數位媒體設計系,1
105,其他障礙,四技組,工程與管理類,台南應用科技大學,6309019,財務金融系,2
105,其他障礙,四技組,工程與管理類,環球科技大學,6309020,創意公共傳播設計系,1
105,其他障礙,四技組,商業與管理群,國立雲林科技大學,6310001,會計系,1
105,其他障礙,四技組,商業與管理群,臺灣觀光學院,6310004,觀光旅遊系,2
105,其他障礙,四技組,商業與管理群,臺灣觀光學院,6310005,觀光休閒系,2
105,其他障礙,四技組,商業與管理群,朝陽科技大學,6310015,財務金融系,1
105,其他障礙,四技組,商業與管理群,朝陽科技大學,6310016,保險金融管理系,3
105,其他障礙,四技組,商業與管理群,修平科技大學,6310017,人力資源管理與發展系,3
105,其他障礙,四技組,商業與管理群,國立虎尾科技大學,6310019,企業管理系,1
105,其他障礙,四技組,商業與管理群,朝陽科技大學,6310031,銀髮產業管理系,4
105,其他障礙,四技組,商業與管理群,朝陽科技大學,6310032,社會工作系,1
105,其他障礙,四技組,商業與管理群,朝陽科技大學,6310034,行銷與流通管理系,1
105,其他障礙,四技組,商業與管理群,南榮科技大學,6310035,數位行銷與廣告系,2
105,其他障礙,四技組,商業與管理群,經國管理暨健康學院,6310036,資訊多媒體應用系,2
105,其他障礙,四技組,商業與管理群,輔英科技大學,6310037,資訊科技學位學程,1
105,其他障礙,四技組,商業與管理群,大同技術學院,6310038,社會工作與服務管理系,5
105,其他障礙,四技組,商業與管理群,輔英科技大學,6310039,資訊管理系,2
105,其他障礙,四技組,商業與管理群,崑山科技大學,6310040,國際貿易系,3
105,其他障礙,四技組,商業與管理群,崑山科技大學,6310042,房地產開發與管理系,2
105,其他障礙,四技組,商業與管理群,建國科技大學,6310043,工業與服務管理系,2
105,其他障礙,四技組,商業與管理群,建國科技大學,6310044,資訊管理系,2
105,其他障礙,四技組,商業與管理群,建國科技大學,6310046,國際企業管理系,4
105,其他障礙,四技組,商業與管理群,崑山科技大學,6310047,公共關係暨廣告系,1
105,其他障礙,四技組,商業與管理群,崑山科技大學,6310048,財務金融系,2
105,其他障礙,四技組,商業與管理群,明新科技大學,6310051,工業工程與管理系,1
105,其他障礙,四技組,商業與管理群,明新科技大學,6310052,資訊管理系,1
105,其他障礙,四技組,商業與管理群,明新科技大學,6310053,財務金融系,1
105,其他障礙,四技組,商業與管理群,大漢技術學院,6310059,流通與行銷管理系,2
105,其他障礙,四技組,商業與管理群,南開科技大學,6310060,福祉科技與服務管理系,2
105,其他障礙,四技組,商業與管理群,中州科技大學,6310061,資訊管理系,2
105,其他障礙,四技組,商業與管理群,大漢技術學院,6310063,觀光與餐飲旅館系,2
105,其他障礙,四技組,商業與管理群,南開科技大學,6310065,數位旅遊管理系,2
105,其他障礙,四技組,商業與管理群,南開科技大學,6310066,資訊管理系,2
105,其他障礙,四技組,商業與管理群,南開科技大學,6310067,多媒體動畫應用系,5
105,其他障礙,四技組,商業與管理群,景文科技大學,6310074,行銷與流通管理系,1
105,其他障礙,四技組,商業與管理群,景文科技大學,6310075,國際貿易系,1
105,其他障礙,四技組,商業與管理群,景文科技大學,6310076,企業管理系,1
105,其他障礙,四技組,商業與管理群,景文科技大學,6310077,理財與稅務規劃系,1
105,其他障礙,四技組,商業與管理群,景文科技大學,6310078,財務金融系,1
105,其他障礙,四技組,商業與管理群,明新科技大學,6310085,企業管理系,2
105,其他障礙,四技組,商業與管理群,德霖技術學院,6310086,企業管理系,1
105,其他障礙,四技組,商業與管理群,國立彰化師範大學,6310089,財務金融技術學系,2
105,其他障礙,四技組,商業與管理群,吳鳳科技大學,6310097,安全科技與管理系,2
105,其他障礙,四技組,商業與管理群,吳鳳科技大學,6310098,資訊工程系,3
105,其他障礙,四技組,商業與管理群,桃園創新技術學院,6310102,資訊管理系,1
105,其他障礙,四技組,商業與管理群,桃園創新技術學院,6310103,企業管理系,2
105,其他障礙,四技組,商業與管理群,台南應用科技大學,6310106,運動休閒與健康管理系,2
105,其他障礙,四技組,商業與管理群,台南應用科技大學,6310109,財務金融系,1
105,其他障礙,四技組,商業與管理群,德明財經科技大學,6310117,會計資訊系,1
105,其他障礙,四技組,商業與管理群,德明財經科技大學,6310118,財政稅務系,1
105,其他障礙,四技組,商業與管理群,德明財經科技大學,6310119,財務金融系,1
105,其他障礙,四技組,商業與管理群,德明財經科技大學,6310121,保險金融管理系金融管理組,2
105,其他障礙,四技組,商業與管理群,德明財經科技大學,6310125,資訊管理系,2
105,其他障礙,四技組,商業與管理群,德明財經科技大學,6310126,多媒體設計系,1
105,其他障礙,四技組,商業與管理群,大仁科技大學,6310136,資訊應用與管理系,2
105,其他障礙,四技組,商業與管理群,大仁科技大學,6310140,行銷與流通管理系,5
105,其他障礙,四技組,商業與管理群,美和科技大學,6310141,財務金融系,2
105,其他障礙,四技組,商業與管理群,美和科技大學,6310143,資訊管理系,3
105,其他障礙,四技組,商業與管理群,環球科技大學,6310152,企業管理系,3
105,其他障礙,四技組,商業與管理群,環球科技大學,6310154,行銷管理系,2
