市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,南港區,台北市南港區成德國中,2018/03/19,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/19,鮮燴黃瓜
臺北市,南港區,台北市南港區成德國中,2018/03/20,小白菜
臺北市,南港區,台北市南港區成德國中,2018/03/20,海帶銀芽
臺北市,南港區,台北市南港區成德國中,2018/03/20,紫米飯
臺北市,南港區,台北市南港區成德國中,2018/03/20,茄汁嫩雞
臺北市,南港區,台北市南港區成德國中,2018/03/20,蔬菜蛋花湯
臺北市,南港區,台北市南港區成德國中,2018/03/20,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/20,香酥魚丁
臺北市,南港區,台北市南港區成德國中,2018/03/21,小番茄
臺北市,南港區,台北市南港區成德國中,2018/03/21,彩燴鮮菇
臺北市,南港區,台北市南港區成德國中,2018/03/21,檸檬雞柳條
臺北市,南港區,台北市南港區成德國中,2018/03/21,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/21,醬爆肉絲
臺北市,南港區,台北市南港區成德國中,2018/03/21,香菇油飯
臺北市,南港區,台北市南港區成德國中,2018/03/21,高麗菜
臺北市,南港區,台北市南港區成德國中,2018/03/21,鮮筍排骨湯
臺北市,南港區,台北市南港區成德國中,2018/03/22,味噌豆腐湯
臺北市,南港區,台北市南港區成德國中,2018/03/22,咖哩粉絲
臺北市,南港區,台北市南港區成德國中,2018/03/22,油菜
臺北市,南港區,台北市南港區成德國中,2018/03/22,糙米飯
臺北市,南港區,台北市南港區成德國中,2018/03/22,肉燥鴿蛋
臺北市,南港區,台北市南港區成德國中,2018/03/22,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/22,香菇燒雞
臺北市,南港區,台北市南港區成德國中,2018/03/23,玉米悶雞
臺北市,南港區,台北市南港區成德國中,2018/03/23,糖醋里肌
臺北市,南港區,台北市南港區成德國中,2018/03/23,芝麻飯
臺北市,南港區,台北市南港區成德國中,2018/03/23,蘑菇濃湯
臺北市,南港區,台北市南港區成德國中,2018/03/23,蚵白菜
臺北市,南港區,台北市南港區成德國中,2018/03/23,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/23,金茸絲瓜
臺北市,南港區,台北市南港區成德國中,2018/03/20,三色玉米(素)
臺北市,南港區,台北市南港區成德國中,2018/03/20,味噌蛋花湯
臺北市,南港區,台北市南港區成德國中,2018/03/20,咖哩豬
臺北市,南港區,台北市南港區成德國中,2018/03/20,小白菜(含素，三和)
臺北市,南港區,台北市南港區成德國中,2018/03/20,清炒扁蒲(加結頭)
臺北市,南港區,台北市南港區成德國中,2018/03/20,白飯
臺北市,南港區,台北市南港區成德國中,2018/03/20,蜜汁滷豆乾
臺北市,南港區,台北市南港區成德國中,2018/03/20,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/20,豆簽時瓜(素)
臺北市,南港區,台北市南港區成德國中,2018/03/20,針菇豆腐(素)
臺北市,南港區,台北市南港區成德國中,2018/03/21,DIY義大利麵
臺北市,南港區,台北市南港區成德國中,2018/03/21,橘子
臺北市,南港區,台北市南港區成德國中,2018/03/21,油菜(含素，三和)
臺北市,南港區,台北市南港區成德國中,2018/03/21,港式馬拉糕
臺北市,南港區,台北市南港區成德國中,2018/03/21,特製番茄肉醬
臺北市,南港區,台北市南港區成德國中,2018/03/21,竹筍排骨湯
臺北市,南港區,台北市南港區成德國中,2018/03/21,芋頭白菜(素)
臺北市,南港區,台北市南港區成德國中,2018/03/21,蒲燒雞
臺北市,南港區,台北市南港區成德國中,2018/03/21,蜜汁麵腸(素)
臺北市,南港區,台北市南港區成德國中,2018/03/21,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/21,針菇蒲瓜(素)
臺北市,南港區,台北市南港區成德國中,2018/03/22,咖哩薯塊(素)
臺北市,南港區,台北市南港區成德國中,2018/03/22,奶醬洋芋燉雞
臺北市,南港區,台北市南港區成德國中,2018/03/22,有機小松菜(含素，元茂)
臺北市,南港區,台北市南港區成德國中,2018/03/22,清炒花椰(含素)
臺北市,南港區,台北市南港區成德國中,2018/03/22,素火腿片
臺北市,南港區,台北市南港區成德國中,2018/03/22,芝麻飯
臺北市,南港區,台北市南港區成德國中,2018/03/22,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/22,鐵路豬排
臺北市,南港區,台北市南港區成德國中,2018/03/22,黃瓜針菇湯(含素)
臺北市,南港區,台北市南港區成德國中,2018/03/23,地瓜芋圓湯
臺北市,南港區,台北市南港區成德國中,2018/03/23,彩蔬玉米
臺北市,南港區,台北市南港區成德國中,2018/03/23,泡菜嫩腐(素)
臺北市,南港區,台北市南港區成德國中,2018/03/23,炒地瓜葉(素)
臺北市,南港區,台北市南港區成德國中,2018/03/23,白菜肉丸子
臺北市,南港區,台北市南港區成德國中,2018/03/23,菠菜(含素，三和)
臺北市,南港區,台北市南港區成德國中,2018/03/23,蘑菇醬燒雞
臺北市,南港區,台北市南港區成德國中,2018/03/23,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/23,醡醬肉燥麵
臺北市,南港區,台北市南港區成德國中,2018/03/23,黃瓜蒟蒻(素)
臺北市,南港區,台北市南港區成德國中,2018/03/26,宮保豆干(素)
臺北市,南港區,台北市南港區成德國中,2018/03/26,小白菜(含素，三和)
臺北市,南港區,台北市南港區成德國中,2018/03/26,木耳鮮瓜(素)
臺北市,南港區,台北市南港區成德國中,2018/03/26,枸杞時蔬(素)
臺北市,南港區,台北市南港區成德國中,2018/03/26,梅林醬排骨
臺北市,南港區,台北市南港區成德國中,2018/03/26,洋芋排骨湯
臺北市,南港區,台北市南港區成德國中,2018/03/26,洋蔥炒蛋
臺北市,南港區,台北市南港區成德國中,2018/03/26,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/26,香菇油飯
臺北市,南港區,台北市南港區成德國中,2018/03/26,鮮菇豆芽
臺北市,南港區,台北市南港區成德國中,2018/03/26,吮指翅腿
臺北市,南港區,台北市南港區成德國中,2018/03/26,巧達湯
臺北市,南港區,台北市南港區成德國中,2018/03/26,胚芽飯
臺北市,南港區,台北市南港區成德國中,2018/03/26,蛋酥白菜滷
臺北市,南港區,台北市南港區成德國中,2018/03/26,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/26,金喜肉排
臺北市,南港區,台北市南港區成德國中,2018/03/26,青花菜
臺北市,南港區,台北市南港區成德國中,2018/03/27,毛豆玉米
臺北市,南港區,台北市南港區成德國中,2018/03/27,白玉燒肉
臺北市,南港區,台北市南港區成德國中,2018/03/27,紫米飯
臺北市,南港區,台北市南港區成德國中,2018/03/27,蚵白菜
臺北市,南港區,台北市南港區成德國中,2018/03/27,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/27,黃金雞排
臺北市,南港區,台北市南港區成德國中,2018/03/27,黑糖冬瓜山粉圓
臺北市,南港區,台北市南港區成德國中,2018/03/28,嘉義雞肉飯
臺北市,南港區,台北市南港區成德國中,2018/03/28,大白菜
臺北市,南港區,台北市南港區成德國中,2018/03/28,柑橘
臺北市,南港區,台北市南港區成德國中,2018/03/28,沙茶魚丁煲
臺北市,南港區,台北市南港區成德國中,2018/03/28,紅絲四季豆
臺北市,南港區,台北市南港區成德國中,2018/03/28,羅宋湯
臺北市,南港區,台北市南港區成德國中,2018/03/28,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/28,黑胡椒豬柳
臺北市,南港區,台北市南港區成德國中,2018/03/29,味噌海芽湯
臺北市,南港區,台北市南港區成德國中,2018/03/29,咖哩嫩雞
臺北市,南港區,台北市南港區成德國中,2018/03/29,油菜
臺北市,南港區,台北市南港區成德國中,2018/03/29,玉米炒蛋
臺北市,南港區,台北市南港區成德國中,2018/03/29,糙米飯
臺北市,南港區,台北市南港區成德國中,2018/03/29,蝦米瓠瓜
臺北市,南港區,台北市南港區成德國中,2018/03/29,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/30,玉米排骨湯
臺北市,南港區,台北市南港區成德國中,2018/03/30,紅絲西蘭花
臺北市,南港區,台北市南港區成德國中,2018/03/30,芝麻飯
臺北市,南港區,台北市南港區成德國中,2018/03/30,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/30,香烤雞肉捲
臺北市,南港區,台北市南港區成德國中,2018/03/30,馬鈴薯燉肉
臺北市,南港區,台北市南港區成德國中,2018/03/30,高麗菜
臺北市,南港區,台北市南港區成德國中,2018/03/31,五穀飯
臺北市,南港區,台北市南港區成德國中,2018/03/31,義式烤雞
臺北市,南港區,台北市南港區成德國中,2018/03/31,蚵白菜
臺北市,南港區,台北市南港區成德國中,2018/03/31,蜜汁地瓜
臺北市,南港區,台北市南港區成德國中,2018/03/31,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/31,鐵板豆芽
臺北市,南港區,台北市南港區成德國中,2018/03/31,關東煮
臺北市,南港區,台北市南港區成德國中,2018/03/27,五更旺旺豆腐煲(含素)
臺北市,南港區,台北市南港區成德國中,2018/03/27,海苔薯瓣
臺北市,南港區,台北市南港區成德國中,2018/03/27,炒高麗菜
臺北市,南港區,台北市南港區成德國中,2018/03/27,燕麥飯
臺北市,南港區,台北市南港區成德國中,2018/03/27,番茄嫩雞
臺北市,南港區,台北市南港區成德國中,2018/03/27,脆炒豆芽(素)
臺北市,南港區,台北市南港區成德國中,2018/03/27,腐皮高麗(素)
臺北市,南港區,台北市南港區成德國中,2018/03/27,蘿蔔丸子湯
臺北市,南港區,台北市南港區成德國中,2018/03/27,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/27,青江菜(含素，三和)
臺北市,南港區,台北市南港區成德國中,2018/03/28,五香素燒(含素)
臺北市,南港區,台北市南港區成德國中,2018/03/28,佃煮蘿蔔(素)
臺北市,南港區,台北市南港區成德國中,2018/03/28,小魚味噌湯
臺北市,南港區,台北市南港區成德國中,2018/03/28,燴炒鮮瓜
臺北市,南港區,台北市南港區成德國中,2018/03/28,玉米滑雞(雞丁)
臺北市,南港區,台北市南港區成德國中,2018/03/28,白飯
臺北市,南港區,台北市南港區成德國中,2018/03/28,菠菜(含素，三和)
臺北市,南港區,台北市南港區成德國中,2018/03/28,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/28,香蕉
臺北市,南港區,台北市南港區成德國中,2018/03/28,鮮瓜珍菇(素)
臺北市,南港區,台北市南港區成德國中,2018/03/28,黑胡椒豬排
臺北市,南港區,台北市南港區成德國中,2018/03/29,仙草蜜
臺北市,南港區,台北市南港區成德國中,2018/03/29,咖哩洋芋(含素)
臺北市,南港區,台北市南港區成德國中,2018/03/29,有機黑葉白菜(含素，元茂)
臺北市,南港區,台北市南港區成德國中,2018/03/29,義大利麵
臺北市,南港區,台北市南港區成德國中,2018/03/29,茄汁油腐(素)
臺北市,南港區,台北市南港區成德國中,2018/03/29,菲力雞排
臺北市,南港區,台北市南港區成德國中,2018/03/29,蘿蔔滷肉
臺北市,南港區,台北市南港區成德國中,2018/03/29,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/29,雙色花椰(素)
臺北市,南港區,台北市南港區成德國中,2018/03/29,青醬(拌麵)
臺北市,南港區,台北市南港區成德國中,2018/03/30,油麥菜(含素，三和)
臺北市,南港區,台北市南港區成德國中,2018/03/30,炒三絲
臺北市,南港區,台北市南港區成德國中,2018/03/30,煮南瓜(素)
臺北市,南港區,台北市南港區成德國中,2018/03/30,白飯
臺北市,南港區,台北市南港區成德國中,2018/03/30,蒸肉餅
臺北市,南港區,台北市南港區成德國中,2018/03/30,薑炒時蔬(素)
臺北市,南港區,台北市南港區成德國中,2018/03/30,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/30,豆豉豆包(素)
臺北市,南港區,台北市南港區成德國中,2018/03/30,馬鈴薯燒雞
臺北市,南港區,台北市南港區成德國中,2018/03/30,鮮蔬雞湯
臺北市,南港區,台北市南港區成德國中,2018/03/31,三杯雞
臺北市,南港區,台北市南港區成德國中,2018/03/31,咖哩寬粉
臺北市,南港區,台北市南港區成德國中,2018/03/31,打拋肉燥(素)
臺北市,南港區,台北市南港區成德國中,2018/03/31,白菜滷(含素)
臺北市,南港區,台北市南港區成德國中,2018/03/31,肉末冬瓜
臺北市,南港區,台北市南港區成德國中,2018/03/31,胚芽飯
臺北市,南港區,台北市南港區成德國中,2018/03/31,蚵白菜(三和，含素)
臺北市,南港區,台北市南港區成德國中,2018/03/31,西式濃湯
臺北市,南港區,台北市南港區成德國中,2018/03/31,調味料
臺北市,南港區,台北市南港區成德國中,2018/03/31,雙色玉米(素)
臺北市,南港區,台北市南港區南港國小,2018/03/01,全脂鮮乳
臺北市,南港區,台北市南港區南港國小,2018/03/01,卡啦雞排
臺北市,南港區,台北市南港區南港國小,2018/03/01,台式肉醬
臺北市,南港區,台北市南港區南港國小,2018/03/01,台式肉醬(素)
臺北市,南港區,台北市南港區南港國小,2018/03/01,彩片高麗(素)
臺北市,南港區,台北市南港區南港國小,2018/03/01,炸醬麵DIY
臺北市,南港區,台北市南港區南港國小,2018/03/01,素雞排(素)
臺北市,南港區,台北市南港區南港國小,2018/03/01,綠豆薏仁湯
臺北市,南港區,台北市南港區南港國小,2018/03/01,花椰菜
臺北市,南港區,台北市南港區南港國小,2018/03/01,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/02,大白菜
臺北市,南港區,台北市南港區南港國小,2018/03/02,奶香菇菇雞
臺北市,南港區,台北市南港區南港國小,2018/03/02,木瓜
臺北市,南港區,台北市南港區南港國小,2018/03/02,毛豆烤麩(素)
臺北市,南港區,台北市南港區南港國小,2018/03/02,海帶三絲(素)
臺北市,南港區,台北市南港區南港國小,2018/03/02,清香蔬菜湯
臺北市,南港區,台北市南港區南港國小,2018/03/02,芝麻飯
臺北市,南港區,台北市南港區南港國小,2018/03/02,芹香海帶絲
臺北市,南港區,台北市南港區南港國小,2018/03/02,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/02,香筍蒟蒻(素)
臺北市,南港區,台北市南港區南港國小,2018/03/05,南瓜燜肉
臺北市,南港區,台北市南港區南港國小,2018/03/05,大滷湯
臺北市,南港區,台北市南港區南港國小,2018/03/05,白米飯
臺北市,南港區,台北市南港區南港國小,2018/03/05,腐皮銀芽
臺北市,南港區,台北市南港區南港國小,2018/03/05,腐香銀芽(素)
臺北市,南港區,台北市南港區南港國小,2018/03/05,蠔油百頁(素)
臺北市,南港區,台北市南港區南港國小,2018/03/05,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/05,青江菜
臺北市,南港區,台北市南港區南港國小,2018/03/05,養生山藥(素)
臺北市,南港區,台北市南港區南港國小,2018/03/05,鳳梨
臺北市,南港區,台北市南港區南港國小,2018/03/06,咖哩魚丁
臺北市,南港區,台北市南港區南港國小,2018/03/06,家常鮮瓜
臺北市,南港區,台北市南港區南港國小,2018/03/06,家常鮮瓜(素)
臺北市,南港區,台北市南港區南港國小,2018/03/06,小蕃茄
臺北市,南港區,台北市南港區南港國小,2018/03/06,有機小白菜
臺北市,南港區,台北市南港區南港國小,2018/03/06,燕麥飯
臺北市,南港區,台北市南港區南港國小,2018/03/06,紅豆湯
臺北市,南港區,台北市南港區南港國小,2018/03/06,蔬菜干絲(素)
臺北市,南港區,台北市南港區南港國小,2018/03/06,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/06,鮮筍麵輪(素)
臺北市,南港區,台北市南港區南港國小,2018/03/07,五穀飯
臺北市,南港區,台北市南港區南港國小,2018/03/07,果粒雞
臺北市,南港區,台北市南港區南港國小,2018/03/07,油菜
臺北市,南港區,台北市南港區南港國小,2018/03/07,紅絲素肚(素)
臺北市,南港區,台北市南港區南港國小,2018/03/07,紫菜湯(素)
臺北市,南港區,台北市南港區南港國小,2018/03/07,紫菜蛋花湯
臺北市,南港區,台北市南港區南港國小,2018/03/07,綜合薯丁
臺北市,南港區,台北市南港區南港國小,2018/03/07,綜合薯丁(素)
臺北市,南港區,台北市南港區南港國小,2018/03/07,葡萄
臺北市,南港區,台北市南港區南港國小,2018/03/07,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/07,香椿豆包(素)
臺北市,南港區,台北市南港區南港國小,2018/03/08,塔香紫茄(素)
臺北市,南港區,台北市南港區南港國小,2018/03/08,家常鮮筍
臺北市,南港區,台北市南港區南港國小,2018/03/08,木耳肉絲
臺北市,南港區,台北市南港區南港國小,2018/03/08,米粉湯
臺北市,南港區,台北市南港區南港國小,2018/03/08,米粉湯(素)
臺北市,南港區,台北市南港區南港國小,2018/03/08,薏仁飯
臺北市,南港區,台北市南港區南港國小,2018/03/08,西洋梨
臺北市,南港區,台北市南港區南港國小,2018/03/08,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/08,香酥蘭花干(素)
臺北市,南港區,台北市南港區南港國小,2018/03/08,高麗菜
臺北市,南港區,台北市南港區南港國小,2018/03/08,高麗菜(素)
臺北市,南港區,台北市南港區南港國小,2018/03/08,鮮菇麵腸(素)
臺北市,南港區,台北市南港區南港國小,2018/03/09,丸片湯
臺北市,南港區,台北市南港區南港國小,2018/03/09,優酪乳
臺北市,南港區,台北市南港區南港國小,2018/03/09,紫米飯
臺北市,南港區,台北市南港區南港國小,2018/03/09,脆瓜豆腐(素)
臺北市,南港區,台北市南港區南港國小,2018/03/09,脆瓜雞丁
臺北市,南港區,台北市南港區南港國小,2018/03/09,菠菜
臺北市,南港區,台北市南港區南港國小,2018/03/09,蒟蒻蔬菜湯(素)
臺北市,南港區,台北市南港區南港國小,2018/03/09,蔬菜粉絲
臺北市,南港區,台北市南港區南港國小,2018/03/09,蔬菜粉絲(素)
臺北市,南港區,台北市南港區南港國小,2018/03/09,蚵白菜(素)
臺北市,南港區,台北市南港區南港國小,2018/03/09,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/09,麵筋白菜(素)
臺北市,南港區,台北市南港區南港國小,2018/03/12,什錦蝦片(素)
臺北市,南港區,台北市南港區南港國小,2018/03/12,柳丁
臺北市,南港區,台北市南港區南港國小,2018/03/12,油麥菜
臺北市,南港區,台北市南港區南港國小,2018/03/12,洋芋肉絲湯
臺北市,南港區,台北市南港區南港國小,2018/03/12,洋蔥肉片
臺北市,南港區,台北市南港區南港國小,2018/03/12,薑絲冬瓜(素)
臺北市,南港區,台北市南港區南港國小,2018/03/12,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/12,豆皮高麗
臺北市,南港區,台北市南港區南港國小,2018/03/12,香菜豆腸(素)
臺北市,南港區,台北市南港區南港國小,2018/03/12,鮮菇洋芋湯(素)
臺北市,南港區,台北市南港區南港國小,2018/03/12,麥片飯
臺北市,南港區,台北市南港區南港國小,2018/03/13,五香雞腿
臺北市,南港區,台北市南港區南港國小,2018/03/13,全脂鮮乳
臺北市,南港區,台北市南港區南港國小,2018/03/13,如意豆芽湯
臺北市,南港區,台北市南港區南港國小,2018/03/13,有機小松菜
臺北市,南港區,台北市南港區南港國小,2018/03/13,玉米飯
臺北市,南港區,台北市南港區南港國小,2018/03/13,箭筍鮮菇(素)
臺北市,南港區,台北市南港區南港國小,2018/03/13,紅燒豆干(素)
臺北市,南港區,台北市南港區南港國小,2018/03/13,素雞腿(素)
臺北市,南港區,台北市南港區南港國小,2018/03/13,蔥燒豆干
臺北市,南港區,台北市南港區南港國小,2018/03/13,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/14,大白菜
臺北市,南港區,台北市南港區南港國小,2018/03/14,大白菜(素)
臺北市,南港區,台北市南港區南港國小,2018/03/14,楊桃
臺北市,南港區,台北市南港區南港國小,2018/03/14,沙茶素肚(素)
臺北市,南港區,台北市南港區南港國小,2018/03/14,泰式檸檬雞
臺北市,南港區,台北市南港區南港國小,2018/03/14,田園什錦(素)
臺北市,南港區,台北市南港區南港國小,2018/03/14,胚芽飯
臺北市,南港區,台北市南港區南港國小,2018/03/14,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/14,雙色海結
臺北市,南港區,台北市南港區南港國小,2018/03/14,雙色海結(素)
臺北市,南港區,台北市南港區南港國小,2018/03/14,養生肉骨茶
臺北市,南港區,台北市南港區南港國小,2018/03/14,養生肉骨茶(素)
臺北市,南港區,台北市南港區南港國小,2018/03/15,三穀飯
臺北市,南港區,台北市南港區南港國小,2018/03/15,木瓜
臺北市,南港區,台北市南港區南港國小,2018/03/15,木耳素雞(素)
臺北市,南港區,台北市南港區南港國小,2018/03/15,無錫排骨
臺北市,南港區,台北市南港區南港國小,2018/03/15,腰果炒芹菜(素)
臺北市,南港區,台北市南港區南港國小,2018/03/15,菇菇筍片湯
臺北市,南港區,台北市南港區南港國小,2018/03/15,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/15,豆芽菜
臺北市,南港區,台北市南港區南港國小,2018/03/15,鮮蔬馬鈴薯
臺北市,南港區,台北市南港區南港國小,2018/03/15,鮮蔬馬鈴薯(素)
臺北市,南港區,台北市南港區南港國小,2018/03/16,咖哩麵腸(素)
臺北市,南港區,台北市南港區南港國小,2018/03/16,玉筍油腐
臺北市,南港區,台北市南港區南港國小,2018/03/16,芹香蘿蔔湯
臺北市,南港區,台北市南港區南港國小,2018/03/16,茄汁豆腐(素)
臺北市,南港區,台北市南港區南港國小,2018/03/16,草莓
臺北市,南港區,台北市南港區南港國小,2018/03/16,薏仁飯
臺北市,南港區,台北市南港區南港國小,2018/03/16,蚵白菜
臺北市,南港區,台北市南港區南港國小,2018/03/16,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/16,香菇滷黃瓜(素)
臺北市,南港區,台北市南港區南港國小,2018/03/16,麻油雞
臺北市,南港區,台北市南港區南港國小,2018/03/19,敏豆
臺北市,南港區,台北市南港區南港國小,2018/03/19,棗子
臺北市,南港區,台北市南港區南港國小,2018/03/19,泰式打拋豬
臺北市,南港區,台北市南港區南港國小,2018/03/19,泰式打拋醬(素)
臺北市,南港區,台北市南港區南港國小,2018/03/19,珍珠奶茶
臺北市,南港區,台北市南港區南港國小,2018/03/19,珍珠紅茶(素)
臺北市,南港區,台北市南港區南港國小,2018/03/19,白米飯
臺北市,南港區,台北市南港區南港國小,2018/03/19,蝦米粉絲煲
臺北市,南港區,台北市南港區南港國小,2018/03/19,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/19,酸甜豆包(素)
臺北市,南港區,台北市南港區南港國小,2018/03/19,鮮菇粉絲煲(素)
臺北市,南港區,台北市南港區南港國小,2018/03/20,日式什錦菇(素)
臺北市,南港區,台北市南港區南港國小,2018/03/20,日式蒸蛋
臺北市,南港區,台北市南港區南港國小,2018/03/20,有機黑葉白菜
臺北市,南港區,台北市南港區南港國小,2018/03/20,照燒薄肉片
臺北市,南港區,台北市南港區南港國小,2018/03/20,素花枝捲(素)
臺北市,南港區,台北市南港區南港國小,2018/03/20,芝麻飯
臺北市,南港區,台北市南港區南港國小,2018/03/20,西洋梨
臺北市,南港區,台北市南港區南港國小,2018/03/20,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/20,豆腐味噌湯
臺北市,南港區,台北市南港區南港國小,2018/03/20,豆腐味噌湯(素)
臺北市,南港區,台北市南港區南港國小,2018/03/20,關東煮(素)
臺北市,南港區,台北市南港區南港國小,2018/03/21,油菜
臺北市,南港區,台北市南港區南港國小,2018/03/21,泡菜素獅頭(素)
臺北市,南港區,台北市南港區南港國小,2018/03/21,泡菜雞
臺北市,南港區,台北市南港區南港國小,2018/03/21,海芽小魚湯
臺北市,南港區,台北市南港區南港國小,2018/03/21,海芽湯(素)
臺北市,南港區,台北市南港區南港國小,2018/03/21,紫米飯
臺北市,南港區,台北市南港區南港國小,2018/03/21,芭樂
臺北市,南港區,台北市南港區南港國小,2018/03/21,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/21,醬燒蘿蔔(素)
臺北市,南港區,台北市南港區南港國小,2018/03/21,黃芽豆干
臺北市,南港區,台北市南港區南港國小,2018/03/21,黃芽豆干(素)
臺北市,南港區,台北市南港區南港國小,2018/03/22,DIY白醬海鮮義大利麵
臺北市,南港區,台北市南港區南港國小,2018/03/22,DIY義大利麵(素)
臺北市,南港區,台北市南港區南港國小,2018/03/22,全脂鮮乳
臺北市,南港區,台北市南港區南港國小,2018/03/22,南瓜湯
臺北市,南港區,台北市南港區南港國小,2018/03/22,南瓜湯(素)
臺北市,南港區,台北市南港區南港國小,2018/03/22,奶香白醬
臺北市,南港區,台北市南港區南港國小,2018/03/22,洋蔥豬排
臺北市,南港區,台北市南港區南港國小,2018/03/22,炸魚排(素)
臺北市,南港區,台北市南港區南港國小,2018/03/22,義式肉醬(素)
臺北市,南港區,台北市南港區南港國小,2018/03/22,菠菜
臺北市,南港區,台北市南港區南港國小,2018/03/22,蚵白菜(素)
臺北市,南港區,台北市南港區南港國小,2018/03/22,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/22,雙色花椰(素)
臺北市,南港區,台北市南港區南港國小,2018/03/23,咖哩蔬菜
臺北市,南港區,台北市南港區南港國小,2018/03/23,咖哩蔬菜(素)
臺北市,南港區,台北市南港區南港國小,2018/03/23,小米飯
臺北市,南港區,台北市南港區南港國小,2018/03/23,橘子
臺北市,南港區,台北市南港區南港國小,2018/03/23,洋蔥蕃茄湯
臺北市,南港區,台北市南港區南港國小,2018/03/23,芋香素蝦球(素)
臺北市,南港區,台北市南港區南港國小,2018/03/23,蕃茄蔬菜湯(素)
臺北市,南港區,台北市南港區南港國小,2018/03/23,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/23,香料豆腐(素)
臺北市,南港區,台北市南港區南港國小,2018/03/23,香料魚丁
臺北市,南港區,台北市南港區南港國小,2018/03/23,高麗菜
臺北市,南港區,台北市南港區南港國小,2018/03/23,高麗菜(素)
臺北市,南港區,台北市南港區南港國小,2018/03/27,DIY鮮蔬燴飯
臺北市,南港區,台北市南港區南港國小,2018/03/27,全脂鮮乳
臺北市,南港區,台北市南港區南港國小,2018/03/27,有機小松葉
臺北市,南港區,台北市南港區南港國小,2018/03/27,枸杞白玉湯
臺北市,南港區,台北市南港區南港國小,2018/03/27,洋芋車輪(素)
臺北市,南港區,台北市南港區南港國小,2018/03/27,海帶豆干(素)
臺北市,南港區,台北市南港區南港國小,2018/03/27,滷蛋
臺北市,南港區,台北市南港區南港國小,2018/03/27,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/27,鮮蔬淋醬
臺北市,南港區,台北市南港區南港國小,2018/03/27,鮮蔬淋醬(素)
臺北市,南港區,台北市南港區南港國小,2018/03/28,A菜
臺北市,南港區,台北市南港區南港國小,2018/03/28,柳丁
臺北市,南港區,台北市南港區南港國小,2018/03/28,照燒雞丁
臺北市,南港區,台北市南港區南港國小,2018/03/28,燕麥飯
臺北市,南港區,台北市南港區南港國小,2018/03/28,芹絲素雞片(素)
臺北市,南港區,台北市南港區南港國小,2018/03/28,蕃茄豆腐湯
臺北市,南港區,台北市南港區南港國小,2018/03/28,蛋酥白菜
臺北市,南港區,台北市南港區南港國小,2018/03/28,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/28,金茸黃瓜(素)
臺北市,南港區,台北市南港區南港國小,2018/03/28,鍋燒白菜(素)
臺北市,南港區,台北市南港區南港國小,2018/03/29,奇異果
臺北市,南港區,台北市南港區南港國小,2018/03/29,燴三鮮
臺北市,南港區,台北市南港區南港國小,2018/03/29,玉米百頁(素)
臺北市,南港區,台北市南港區南港國小,2018/03/29,蚵白菜
臺北市,南港區,台北市南港區南港國小,2018/03/29,調味料
臺北市,南港區,台北市南港區南港國小,2018/03/29,醬爆豆干(素)
臺北市,南港區,台北市南港區南港國小,2018/03/29,養生藥膳湯
臺北市,南港區,台北市南港區南港國小,2018/03/29,香炒豆段(素)
臺北市,南港區,台北市南港區南港國小,2018/03/29,鮮菇炒蛋
臺北市,南港區,台北市南港區南港國小,2018/03/29,麥片飯
