RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300001,公園,0,,0,,0,,0,,0.55,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300003,廣場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300006,道路、人行步道,0,,0,,0,,0,,8.48,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300007,停車場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300008,加油站,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300009,市場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300010,學校,0,,0,,0,,0,,2.37,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300013,機關用地,0,,0,,0,,0,,0.77,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300022,其他用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300001,公園,0,,0,,0,,0,,8.55,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300002,綠地,0,,0,,0,,0,,0.26,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300003,廣場,0,,0,,0,,0,,0.94,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,2.13,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,174.49,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300007,停車場,0,,0,,0,,0,,3.13,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300008,加油站,0,,0,,0,,0,,0.21,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300009,市場,0,,0,,0,,0,,0.88,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300010,學校,0,,0,,0,,0,,21.93,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300013,機關用地,0,,0,,0,,0,,12.07,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.74,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,32.31,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,41.2729,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,11.05,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300022,其他用地,0,,0,,0,,0,,0.92,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300001,公園,0,,0,,0,,0,,1.81,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300002,綠地,0,,0,,0,,0,,3.1571,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300003,廣場,0,,0,,0,,0,,0.88,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.9,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300005,體育場,0,,0,,0,,0,,3.08,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,55.34,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300007,停車場,0,,0,,0,,0,,0.23,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300008,加油站,0,,0,,0,,0,,0.15,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300009,市場,0,,0,,0,,0,,0.39,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300010,學校,0,,0,,0,,0,,11.01,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300011,社教機構,0,,0,,0,,0,,0.22,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300013,機關用地,0,,0,,0,,0,,3.14,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300014,墓地,0,,0,,0,,0,,2.52,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.22,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,43.17,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300022,其他用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300001,公園,0,,0,,0,,0,,5.27,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300002,綠地,0,,0,,0,,0,,4.12,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300003,廣場,0,,0,,0,,0,,0.03,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.43,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300005,體育場,0,,0,,0,,0,,2.0619,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,54.8,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300007,停車場,0,,0,,0,,0,,0.64,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300008,加油站,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300009,市場,0,,0,,0,,0,,0.83,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300010,學校,0,,0,,0,,0,,19.35,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300011,社教機構,0,,0,,0,,0,,5.78,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:33
