市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/15,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/15,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",熱狗,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/15,金大立便當有限公司,"=""53838908""",上佳食品有限公司,"=""12747361""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/15,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/15,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/15,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",毛豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/15,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",鵝白菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",海帶芽,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",柴魚,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",甜不辣,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",翅腿,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",菠菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",白蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",玉米,,,,CAS台灣優良農產品,"=""026701"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",黃文燈,"=""100""",鳥蛋,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",真旺國際食材有限公司,"=""27896775""",豆竹,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",油豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/16,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",海帶結,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",榨菜絲,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",油菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",玉米,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",真旺國際食材有限公司,"=""27896775""",火腿,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120803"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",台灣優質蛋品工業(股)公司,"=""53975424""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",台灣優質蛋品工業(股)公司,"=""53975424""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/19,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",上佳食品有限公司,"=""12747361""",雞腿,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",番茄,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",台灣優質蛋品工業(股)公司,"=""53975424""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",菠菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",白蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",冬粉,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/20,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",金針菇,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",香菇,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",今元肉品股份有限公司,"=""12830635""",豬排,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",立基食品股份有限公司,"=""30888763""",起酥蛋糕,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",鍋貼,,,,CAS台灣優良農產品,"=""027010"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",上力食品有限公司,"=""27651130""",鐵板麵,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",玉米,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120803"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/21,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/22,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/22,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/22,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/22,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",玉米,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/22,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/22,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/22,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",珍珠丸,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/22,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",粉圓,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/22,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",紅茶,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/22,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/22,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",雞塊,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/22,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/22,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",雞排,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/23,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",白蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/23,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/23,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/23,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/23,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",馬鈴薯,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/23,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/23,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/23,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/23,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/23,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",排骨,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/23,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",日式肉餅,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/23,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白飯,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/23,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",鵝白菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/26,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",冬瓜,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/26,金大立便當有限公司,"=""53838908""",上佳食品有限公司,"=""12747361""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/26,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/26,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",雞排,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/26,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",油菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/26,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白飯,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/26,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",筍子,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/26,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/26,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",花瓜,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/26,金大立便當有限公司,"=""53838908""",美升鮮食材有限公司,"=""24836613""",米血,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/26,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",百頁,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/27,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",海帶芽,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/27,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/27,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",柴魚,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/27,金大立便當有限公司,"=""53838908""",上佳食品有限公司,"=""12747361""",雞腿,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/27,金大立便當有限公司,"=""53838908""",桂冠實業股份有限公司中部營業處,"=""18868215""",燒賣,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/27,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",珍珠腸,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/27,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/27,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",菠菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/27,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/27,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",雞排,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",立基食品股份有限公司,"=""30888763""",巧克力丹麥,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",甜不辣,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",玉米,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120803"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",台灣優質蛋品工業(股)公司,"=""53975424""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",金針菇,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",糯米,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",香菇絲,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",冬蝦,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蔥末,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/28,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",薑母片,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",玉米,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120803"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",真旺國際食材有限公司,"=""27896775""",火腿,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",上佳食品有限公司,"=""12747361""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",番茄,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",馬鈴薯,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",台灣優質蛋品工業(股)公司,"=""53975424""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",筍子,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",酸菜,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",雞柳條,,,,,
彰化縣,彰化市,彰化縣彰化市私立精誠高級中學,2018/03/29,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
