市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,三重區,新北市三重區私立格致高級中學,2018/02/23,冬瓜山粉圓
新北市,三重區,新北市三重區私立格致高級中學,2018/02/23,吉園圃-菠菜(1)
新北市,三重區,新北市三重區私立格致高級中學,2018/02/23,客家炒粄條
新北市,三重區,新北市三重區私立格致高級中學,2018/02/23,水果-小蕃茄
新北市,三重區,新北市三重區私立格致高級中學,2018/02/23,清炒銀芽
新北市,三重區,新北市三重區私立格致高級中學,2018/02/23,調味料
新北市,三重區,新北市三重區私立格致高級中學,2018/02/23,酥皮雞翅
新北市,三重區,新北市三重區私立格致高級中學,2018/02/23,黃金薯球
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,三杯油腐
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,可樂餅
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,椒鹽杏鮑菇
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,田園什錦湯
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,白菜滷
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,蔬食火腿炒飯
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,調味料
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,青江菜1
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,五香燒雞
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,泰式打拋肉末
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,白米飯
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,調味料
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,醬燒豆腐煲
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,高鐵里肌
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,鵝白菜1
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,黑胡椒火腿片
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,吉園圃-油菜(1)
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,味噌蘿蔔湯
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,壽喜燒油腐
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,水果-棗子
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,滷白菜
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,白飯
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,調味料
新北市,三重區,新北市三重區私立格致高級中學,2018/02/26,雲耳甜筍
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,五穀飯
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,吉園圃-蚵白菜(1)
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,玉筍花椰(非基改)
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,甜洋蔥燴肉絲
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,蜜汁烤雞排
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,裙帶大骨湯
新北市,三重區,新北市三重區私立格致高級中學,2018/02/27,調味料
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/01,敏豆炒竹輪
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/01,洋蔥豬柳羹
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/01,清炒高麗菜
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/01,白飯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/01,紅豆薏仁湯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/01,調味料
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/01,雞卷
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/01,香蕉
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/02,拉麵
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/02,炸雞翅小腿
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/02,紫菜蛋花湯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/02,義大利肉醬
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/02,調味料
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/05,清炒油菜
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/05,白飯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/05,筍梅干滷肉塊
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/05,蕃茄金針菇湯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/05,西洋芹炒中卷
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/05,調味料
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/05,豆干片炒木耳
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/06,海鮮咖哩
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/06,清炒蚵白菜
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/06,炸春卷
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/06,燒滷油豆腐蕃茄
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/06,白飯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/06,蘋果
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/06,調味料
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/06,豬血湯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/07,三杯杏鮑菇
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/07,海帶絲炒黃豆芽
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/07,清炒菠菜
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/07,白飯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/07,碎肉滷油豆腐
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/07,蘿蔔魚丸湯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/07,調味料
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/08,扁食湯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/08,清炒高麗菜
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/08,清蒸燒麥
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/08,燒烤骨腿
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/08,白飯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/08,蕃茄洋蔥燴蛋
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/08,調味料
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/09,榨菜肉絲拌意麵
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/09,清炒菠菜
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/09,調味料
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/09,麻油雞湯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/21,小魚乾炒豆干
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/21,洋蔥燴京都調排
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/21,清炒菠菜
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/21,白飯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/21,紫菜蛋花湯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/21,螞蟻上樹
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/21,調味料
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/22,三色煎蛋
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/22,冬白菜滷豆包
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/22,清炒小黃瓜
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/22,炸雞翅
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/22,白飯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/22,茂谷柑
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/22,調味料
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/22,高麗菜味噌湯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/23,清炒菠菜
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/23,白飯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/23,花枝丸
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/23,蘿蔔魚羹湯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/23,調味料
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/23,香菇滷肉
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/26,燒烤骨腿
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/26,白飯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/26,筍絲榨菜肉絲湯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/26,蕃茄洋蔥燴蛋
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/26,調味料
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/26,豆芽菜炒韭菜
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/26,關東煮
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/27,清炒花椰菜
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/27,清炒高麗菜
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/27,清蒸燒麥
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/27,白飯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/27,碎肉滷油豆腐
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/27,茂谷柑
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/27,蕃茄金針菇湯
新北市,瑞芳區,新北市瑞芳區私立時雨高級中學,2018/02/27,調味料
新北市,新店區,新北市新店區開明高級職業學校,2018/02/21,炒甜不辣
新北市,新店區,新北市新店區開明高級職業學校,2018/02/21,炒青江菜
新北市,新店區,新北市新店區開明高級職業學校,2018/02/21,炸紅糟肉
新北市,新店區,新北市新店區開明高級職業學校,2018/02/21,炸豬排
新北市,新店區,新北市新店區開明高級職業學校,2018/02/21,炸雞腿
新北市,新店區,新北市新店區開明高級職業學校,2018/02/21,玉米炒蛋
新北市,新店區,新北市新店區開明高級職業學校,2018/02/21,白飯
新北市,新店區,新北市新店區開明高級職業學校,2018/02/21,糖醋里肌
新北市,新店區,新北市新店區開明高級職業學校,2018/02/21,蒜泥白肉
新北市,新店區,新北市新店區開明高級職業學校,2018/02/21,螞蟻上樹
新北市,新店區,新北市新店區開明高級職業學校,2018/02/21,調味料
新北市,新店區,新北市新店區開明高級職業學校,2018/02/21,豆棗
新北市,新店區,新北市新店區開明高級職業學校,2018/02/22,炒油菜
新北市,新店區,新北市新店區開明高級職業學校,2018/02/22,炒茄子
新北市,新店區,新北市新店區開明高級職業學校,2018/02/22,炒豆干
新北市,新店區,新北市新店區開明高級職業學校,2018/02/22,炒豆芽菜
新北市,新店區,新北市新店區開明高級職業學校,2018/02/22,炸紅糟肉
新北市,新店區,新北市新店區開明高級職業學校,2018/02/22,炸雞腿
新北市,新店區,新北市新店區開明高級職業學校,2018/02/22,白飯
新北市,新店區,新北市新店區開明高級職業學校,2018/02/22,糖醋里肌
新北市,新店區,新北市新店區開明高級職業學校,2018/02/22,蒜泥白肉
新北市,新店區,新北市新店區開明高級職業學校,2018/02/22,調味料
新北市,新店區,新北市新店區開明高級職業學校,2018/02/22,豆棗
新北市,新店區,新北市新店區開明高級職業學校,2018/02/23,滷筍絲
新北市,新店區,新北市新店區開明高級職業學校,2018/02/23,炒油菜
新北市,新店區,新北市新店區開明高級職業學校,2018/02/23,炒甜不辣
新北市,新店區,新北市新店區開明高級職業學校,2018/02/23,炒茄子
新北市,新店區,新北市新店區開明高級職業學校,2018/02/23,炸紅糟肉
新北市,新店區,新北市新店區開明高級職業學校,2018/02/23,炸雞腿
新北市,新店區,新北市新店區開明高級職業學校,2018/02/23,白飯
新北市,新店區,新北市新店區開明高級職業學校,2018/02/23,糖醋里肌
新北市,新店區,新北市新店區開明高級職業學校,2018/02/23,蒜泥白肉
新北市,新店區,新北市新店區開明高級職業學校,2018/02/23,調味料
新北市,新店區,新北市新店區開明高級職業學校,2018/02/23,豆棗
新北市,新店區,新北市新店區開明高級職業學校,2018/02/26,炒茄子
新北市,新店區,新北市新店區開明高級職業學校,2018/02/26,炒豆干
新北市,新店區,新北市新店區開明高級職業學校,2018/02/26,炒高麗菜
新北市,新店區,新北市新店區開明高級職業學校,2018/02/26,炸豬排
新北市,新店區,新北市新店區開明高級職業學校,2018/02/26,炸雞排
新北市,新店區,新北市新店區開明高級職業學校,2018/02/26,煎香腸
新北市,新店區,新北市新店區開明高級職業學校,2018/02/26,白飯
新北市,新店區,新北市新店區開明高級職業學校,2018/02/26,蒜泥白肉
新北市,新店區,新北市新店區開明高級職業學校,2018/02/26,螞蟻上樹
新北市,新店區,新北市新店區開明高級職業學校,2018/02/26,調味料
新北市,新店區,新北市新店區開明高級職業學校,2018/02/26,豆棗
新北市,新店區,新北市新店區開明高級職業學校,2018/02/27,滷筍絲
新北市,新店區,新北市新店區開明高級職業學校,2018/02/27,滷肉
新北市,新店區,新北市新店區開明高級職業學校,2018/02/27,炒海帶絲
新北市,新店區,新北市新店區開明高級職業學校,2018/02/27,炒青江菜
新北市,新店區,新北市新店區開明高級職業學校,2018/02/27,炒高麗菜
新北市,新店區,新北市新店區開明高級職業學校,2018/02/27,炸豬排
新北市,新店區,新北市新店區開明高級職業學校,2018/02/27,炸雞排
新北市,新店區,新北市新店區開明高級職業學校,2018/02/27,白飯
新北市,新店區,新北市新店區開明高級職業學校,2018/02/27,糖醋里肌
新北市,新店區,新北市新店區開明高級職業學校,2018/02/27,調味料
新北市,新店區,新北市新店區開明高級職業學校,2018/02/27,豆棗
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,卡拉雞乾拌麵
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,椒鹽魚排
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,水餃
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,沙茶火鍋
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,滑蛋豬肉燴飯
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,照燒雞排
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,玉米炒蛋
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,白飯
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,糖醋甜條
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,蒜味高麗菜
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,蒜泥白肉
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,調味料
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,豚骨拉麵
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/21,黑椒豬柳
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,味噌拉麵
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,塔香海帶根
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,控肉飯
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,沙茶豬肉
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,泡菜冬粉
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,泰式鮮蝦排
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,炸鍋貼
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,白飯
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,肉燥乾拌麵
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,蔥爆牛肉乾麵
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,蜜汁雞腿
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,調味料
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,豉汁豆干丁
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/22,雞米花炒飯
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,壽喜燒豬肉丼
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,招牌炸醬麵
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,泰式打拋豬
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,無骨香雞排
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,白菜滷
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,白飯
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,糖醋魚排
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,紅蘿蔔炒蛋
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,肉絲炒王子麵
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,肉骨茶麵
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,蔥爆豬柳
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,調味料
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,韓式部隊鍋
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/23,麵輪燒雙蘿
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,南蠻雞肉丼
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,卡拉雞乾麵
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,日式小火鍋
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,木須炒蛋
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,水餃
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,泡菜豬肉
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,泰式鱈魚
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,火腿蛋包飯
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,白飯
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,蔥爆豆干
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,蘑菇高麗菜
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,蠔油豬肉
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,調味料
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/26,豚骨拉麵
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,三絲銀芽
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,味噌豬排
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,咖哩燉肉燴飯
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,塔香豬肉
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,小黃瓜炒玉米
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,沙茶火鍋
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,泰式打拋豬
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,烤雞腿乾拌麵
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,照燒魚排
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,玉米濃湯餃
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,白飯
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,肉燥乾麵
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,茄醬甜不辣
新北市,泰山區,新北市泰山區泰山高級中學,2018/02/27,調味料
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/21,卡拉雞排
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/21,柳葉魚
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/21,沙茶牛肉
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/21,番茄炒蛋
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/21,白米飯
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/21,絞肉碎干丁
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/21,茄子
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/21,調味料
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/21,青花
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/21,香酥雞腿
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/21,高麗菜
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/22,大瓜玉米筍
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/22,大黑干
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/22,沙茶牛肉
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/22,洋蔥炒蛋
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/22,浦燒鯛魚
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/22,滷味雞腿
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/22,白米飯
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/22,芹香雞捲
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/22,蒜泥白肉
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/22,調味料
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/22,高麗菜
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/23,冬粉
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/23,客家小炒
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/23,沙茶牛肉
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/23,浦燒鯛魚
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/23,滷味雞腿
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/23,白米飯
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/23,紅k炒蛋
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/23,絲瓜
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/23,蒜泥白肉
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/23,調味料
新北市,板橋區,新北市板橋區板橋高級中學,2018/02/23,高麗菜
新北市,新店區,新北市新店區新店高級中學,2018/02/22,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/22,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/22,調味料
新北市,新店區,新北市新店區新店高級中學,2018/02/22,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/22,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/23,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/23,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/23,調味料
新北市,新店區,新北市新店區新店高級中學,2018/02/23,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/23,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/26,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/26,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/26,調味料
新北市,新店區,新北市新店區新店高級中學,2018/02/26,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/26,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/27,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/27,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/27,調味料
新北市,新店區,新北市新店區新店高級中學,2018/02/27,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/02/27,黑胡椒肉絲蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/02/21,三色西芹
新北市,三重區,新北市三重區新北高級中學,2018/02/21,三色豆炒蛋
新北市,三重區,新北市三重區新北高級中學,2018/02/21,味噌肉排
新北市,三重區,新北市三重區新北高級中學,2018/02/21,宮保雞丁
新北市,三重區,新北市三重區新北高級中學,2018/02/21,炒菠菜
新北市,三重區,新北市三重區新北高級中學,2018/02/21,炒飯
新北市,三重區,新北市三重區新北高級中學,2018/02/21,白飯
新北市,三重區,新北市三重區新北高級中學,2018/02/21,肉片蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/02/21,蒜泥白肉
新北市,三重區,新北市三重區新北高級中學,2018/02/21,螞蟻上樹
新北市,三重區,新北市三重區新北高級中學,2018/02/21,調味料
新北市,三重區,新北市三重區新北高級中學,2018/02/21,醬爆肉片
新北市,三重區,新北市三重區新北高級中學,2018/02/21,香椿素腰花
新北市,三重區,新北市三重區新北高級中學,2018/02/21,高麗冬粉
新北市,三重區,新北市三重區新北高級中學,2018/02/21,黑胡椒雞排
新北市,三重區,新北市三重區新北高級中學,2018/02/22,小黃瓜炒素排
新北市,三重區,新北市三重區新北高級中學,2018/02/22,廣東粥
新北市,三重區,新北市三重區新北高級中學,2018/02/22,打拋肉
新北市,三重區,新北市三重區新北高級中學,2018/02/22,柳葉魚
新北市,三重區,新北市三重區新北高級中學,2018/02/22,清炒白花椰
新北市,三重區,新北市三重區新北高級中學,2018/02/22,炒油菜
新北市,三重區,新北市三重區新北高級中學,2018/02/22,白飯
新北市,三重區,新北市三重區新北高級中學,2018/02/22,脆皮雞
新北市,三重區,新北市三重區新北高級中學,2018/02/22,調味料
新北市,三重區,新北市三重區新北高級中學,2018/02/22,豆皮花椰菜
新北市,三重區,新北市三重區新北高級中學,2018/02/22,豆豉豆腐
新北市,三重區,新北市三重區新北高級中學,2018/02/22,豬肉丼蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/02/22,起司豬排
新北市,三重區,新北市三重區新北高級中學,2018/02/22,越南肉片
新北市,三重區,新北市三重區新北高級中學,2018/02/22,麻婆豆腐
新北市,三重區,新北市三重區新北高級中學,2018/02/23,大白菜炒蛋
新北市,三重區,新北市三重區新北高級中學,2018/02/23,小黃瓜素肉絲
新北市,三重區,新北市三重區新北高級中學,2018/02/23,泡菜蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/02/23,泰式雞排
新北市,三重區,新北市三重區新北高級中學,2018/02/23,炒筍頭
新北市,三重區,新北市三重區新北高級中學,2018/02/23,炒菠菜
新北市,三重區,新北市三重區新北高級中學,2018/02/23,番茄高麗
新北市,三重區,新北市三重區新北高級中學,2018/02/23,白菜燴三色
新北市,三重區,新北市三重區新北高級中學,2018/02/23,白飯
新北市,三重區,新北市三重區新北高級中學,2018/02/23,肉燥飯
新北市,三重區,新北市三重區新北高級中學,2018/02/23,調味料
新北市,三重區,新北市三重區新北高級中學,2018/02/23,鐵路便當
新北市,三重區,新北市三重區新北高級中學,2018/02/23,青椒肉絲
新北市,三重區,新北市三重區新北高級中學,2018/02/23,韓式肉片
新北市,三重區,新北市三重區新北高級中學,2018/02/23,麥克雞塊
新北市,三重區,新北市三重區新北高級中學,2018/02/26,三杯杏包菇
新北市,三重區,新北市三重區新北高級中學,2018/02/26,三絲冬粉
新北市,三重區,新北市三重區新北高級中學,2018/02/26,培根高麗菜
新北市,三重區,新北市三重區新北高級中學,2018/02/26,日式蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/02/26,日式豬排
新北市,三重區,新北市三重區新北高級中學,2018/02/26,泰式魚排
新北市,三重區,新北市三重區新北高級中學,2018/02/26,滷腿排
新北市,三重區,新北市三重區新北高級中學,2018/02/26,炒筍頭
