country,district,segment,lid,official_value
新北市,貢寮區,丹裡段尖山腳小段,02090000,3600
新北市,貢寮區,仁里段,02090000,14000
新北市,貢寮區,仁和段,02090000,3600
新北市,貢寮區,田寮洋段小段,02090000,530
新北市,貢寮區,田寮洋段卯澳小段,02090000,360
新北市,貢寮區,田寮洋段虎子山小段,02090000,1600
新北市,貢寮區,田寮洋段萊萊小段,02090000,360
新北市,貢寮區,枋腳段,02090000,270
新北市,貢寮區,社里段水返港小段,02090000,410
新北市,貢寮區,社里段舊社小段,02090000,770
新北市,貢寮區,真美段,02090000,370
新北市,貢寮區,貢寮段內寮小段,02090000,500
新北市,貢寮區,貢寮段貢寮小段,02090000,6800
新北市,貢寮區,新港段,02090000,370
新北市,貢寮區,遠望坑段遠望坑小段,02090000,270
新北市,貢寮區,撈洞段南勢坑小段,02090000,340
新北市,貢寮區,撈洞段蚊子坑小段,02090000,2400
新北市,貢寮區,撈洞段撈洞小段,02090000,5500
新北市,貢寮區,雞母嶺段巫里岸小段,02090000,2200
新北市,貢寮區,雞母嶺段雞母嶺小段,02090000,410
新北市,貢寮區,丹裡段內寮小段,02090001,370
新北市,貢寮區,丹裡段尖山腳小段,02090001,3600
新北市,貢寮區,田寮洋段虎子山小段,02090001,720
新北市,貢寮區,田寮洋段新社田寮小段,02090001,710
新北市,貢寮區,枋腳段,02090001,270
新北市,貢寮區,社里段水返港小段,02090001,590
新北市,貢寮區,貢寮段內寮小段,02090001,500
新北市,貢寮區,貢寮段貢寮小段,02090001,6800
新北市,貢寮區,新港段,02090001,370
新北市,貢寮區,雞母嶺段巫里岸小段,02090001,660
新北市,貢寮區,田寮洋段虎子山小段,02090002,990
新北市,貢寮區,田寮洋段新社田寮小段,02090002,710
新北市,貢寮區,社里段水返港小段,02090002,590
新北市,貢寮區,貢寮段貢寮小段,02090002,6800
新北市,貢寮區,新港段,02090002,370
新北市,貢寮區,雞母嶺段巫里岸小段,02090002,2200
新北市,貢寮區,田寮洋段虎子山小段,02090003,2399
新北市,貢寮區,田寮洋段新社田寮小段,02090003,710
新北市,貢寮區,社里段水返港小段,02090003,590
新北市,貢寮區,貢寮段貢寮小段,02090003,6800
新北市,貢寮區,新港段,02090003,370
新北市,貢寮區,雞母嶺段巫里岸小段,02090003,2200
新北市,貢寮區,田寮洋段虎子山小段,02090004,2399
新北市,貢寮區,社里段水返港小段,02090004,410
新北市,貢寮區,貢寮段貢寮小段,02090004,6800
新北市,貢寮區,雞母嶺段巫里岸小段,02090004,2200
新北市,貢寮區,田寮洋段虎子山小段,02090005,990
新北市,貢寮區,社里段水返港小段,02090005,590
新北市,貢寮區,貢寮段貢寮小段,02090005,6800
新北市,貢寮區,雞母嶺段巫里岸小段,02090005,2200
新北市,貢寮區,田寮洋段虎子山小段,02090006,1738
新北市,貢寮區,社里段水返港小段,02090006,590
新北市,貢寮區,貢寮段貢寮小段,02090006,6800
新北市,貢寮區,雞母嶺段巫里岸小段,02090006,2200
新北市,貢寮區,田寮洋段虎子山小段,02090007,2399
新北市,貢寮區,社里段水返港小段,02090007,590
新北市,貢寮區,貢寮段貢寮小段,02090007,6800
新北市,貢寮區,雞母嶺段巫里岸小段,02090007,2200
新北市,貢寮區,田寮洋段虎子山小段,02090008,720
新北市,貢寮區,社里段水返港小段,02090008,590
新北市,貢寮區,貢寮段貢寮小段,02090008,6800
新北市,貢寮區,雞母嶺段巫里岸小段,02090008,2200
新北市,貢寮區,田寮洋段虎子山小段,02090009,720
新北市,貢寮區,社里段水返港小段,02090009,590
新北市,貢寮區,貢寮段貢寮小段,02090009,6800
新北市,貢寮區,雞母嶺段巫里岸小段,02090009,660
新北市,貢寮區,田寮洋段虎子山小段,02090010,720
新北市,貢寮區,社里段水返港小段,02090010,590
新北市,貢寮區,雞母嶺段巫里岸小段,02090010,660
新北市,貢寮區,田寮洋段虎子山小段,02090011,720
新北市,貢寮區,社里段水返港小段,02090011,590
新北市,貢寮區,雞母嶺段巫里岸小段,02090011,660
新北市,貢寮區,田寮洋段虎子山小段,02090012,720
新北市,貢寮區,雞母嶺段巫里岸小段,02090012,660
新北市,貢寮區,田寮洋段虎子山小段,02090013,720
新北市,貢寮區,雞母嶺段巫里岸小段,02090013,660
新北市,貢寮區,田寮洋段虎子山小段,02090014,720
新北市,貢寮區,雞母嶺段巫里岸小段,02090014,660
新北市,貢寮區,雞母嶺段巫里岸小段,02090015,660
新北市,貢寮區,雞母嶺段巫里岸小段,02090016,660
新北市,貢寮區,雞母嶺段巫里岸小段,02090017,660
新北市,貢寮區,雞母嶺段巫里岸小段,02090018,660
新北市,貢寮區,下雙溪段下雙溪小段,02100000,690
新北市,貢寮區,下雙溪段坑子內小段,02100000,990
新北市,貢寮區,大石壁坑段,02100000,270
新北市,貢寮區,丹裡段內寮小段,02100000,370
新北市,貢寮區,丹裡段鹽寮小段,02100000,3600
新北市,貢寮區,仁里段,02100000,14000
新北市,貢寮區,仁和段,02100000,3600
新北市,貢寮區,田寮洋段小段,02100000,530
新北市,貢寮區,田寮洋段卯澳小段,02100000,360
新北市,貢寮區,田寮洋段虎子山小段,02100000,720
新北市,貢寮區,田寮洋段萊萊小段,02100000,400
新北市,貢寮區,田寮洋段新社田寮小段,02100000,710
新北市,貢寮區,社里段水返港小段,02100000,410
新北市,貢寮區,社里段舊社小段,02100000,770
新北市,貢寮區,真美段,02100000,370
新北市,貢寮區,貢寮段內寮小段,02100000,500
新北市,貢寮區,新港段,02100000,370
新北市,貢寮區,遠望坑段遠望坑小段,02100000,270
新北市,貢寮區,撈洞段南勢坑小段,02100000,340
新北市,貢寮區,撈洞段蚊子坑小段,02100000,2400
新北市,貢寮區,撈洞段撈洞小段,02100000,5500
新北市,貢寮區,雞母嶺段巫里岸小段,02100000,660
新北市,貢寮區,雞母嶺段雞母嶺小段,02100000,410
新北市,貢寮區,下雙溪段下雙溪小段,02100001,350
新北市,貢寮區,大石壁坑段,02100001,270
新北市,貢寮區,丹裡段內寮小段,02100001,370
新北市,貢寮區,田寮洋段卯澳小段,02100001,360
新北市,貢寮區,田寮洋段萊萊小段,02100001,400
新北市,貢寮區,新港段,02100001,370
新北市,貢寮區,撈洞段南勢坑小段,02100001,320
新北市,貢寮區,下雙溪段下雙溪小段,02100002,350
新北市,貢寮區,丹裡段內寮小段,02100002,370
新北市,貢寮區,田寮洋段卯澳小段,02100002,360
新北市,貢寮區,田寮洋段萊萊小段,02100002,400
新北市,貢寮區,田寮洋段新社田寮小段,02100002,710
新北市,貢寮區,新港段,02100002,370
新北市,貢寮區,撈洞段南勢坑小段,02100002,340
新北市,貢寮區,下雙溪段下雙溪小段,02100003,350
新北市,貢寮區,丹裡段內寮小段,02100003,370
新北市,貢寮區,田寮洋段萊萊小段,02100003,400
新北市,貢寮區,田寮洋段新社田寮小段,02100003,710
新北市,貢寮區,新港段,02100003,370
新北市,貢寮區,丹裡段內寮小段,02100004,370
新北市,貢寮區,田寮洋段萊萊小段,02100004,400
新北市,貢寮區,田寮洋段新社田寮小段,02100004,710
新北市,貢寮區,新港段,02100004,370
新北市,貢寮區,田寮洋段萊萊小段,02100005,400
新北市,貢寮區,田寮洋段新社田寮小段,02100005,710
新北市,貢寮區,新港段,02100005,370
新北市,貢寮區,田寮洋段萊萊小段,02100006,400
新北市,貢寮區,田寮洋段萊萊小段,02100007,400
新北市,貢寮區,下雙溪段下雙溪小段,02110000,350
新北市,貢寮區,下雙溪段坑子內小段,02110000,990
新北市,貢寮區,大石壁坑段,02110000,1300
新北市,貢寮區,丹裡段內寮小段,02110000,370
新北市,貢寮區,丹裡段文秀坑小段,02110000,1200
新北市,貢寮區,丹裡段尖山腳小段,02110000,3600
新北市,貢寮區,仁里段,02110000,9400
新北市,貢寮區,仁和段,02110000,3600
新北市,貢寮區,田寮洋段小段,02110000,530
新北市,貢寮區,田寮洋段卯澳小段,02110000,360
新北市,貢寮區,田寮洋段虎子山小段,02110000,720
新北市,貢寮區,田寮洋段萊萊小段,02110000,400
新北市,貢寮區,田寮洋段新社田寮小段,02110000,710
新北市,貢寮區,枋腳段,02110000,270
新北市,貢寮區,社里段水返港小段,02110000,410
新北市,貢寮區,社里段舊社小段,02110000,770
新北市,貢寮區,長潭段,02110000,600
新北市,貢寮區,真美段,02110000,370
新北市,貢寮區,貢寮段內寮小段,02110000,270
新北市,貢寮區,貢寮段貢寮小段,02110000,6800
新北市,貢寮區,新港段,02110000,370
新北市,貢寮區,遠望坑段遠望坑小段,02110000,1300
新北市,貢寮區,撈洞段南勢坑小段,02110000,340
新北市,貢寮區,撈洞段蚊子坑小段,02110000,2400
新北市,貢寮區,撈洞段撈洞小段,02110000,5500
新北市,貢寮區,雞母嶺段巫里岸小段,02110000,660
新北市,貢寮區,雞母嶺段雞母嶺小段,02110000,1200
新北市,貢寮區,下雙溪段下雙溪小段,02110001,350
新北市,貢寮區,田寮洋段虎子山小段,02110001,6563
新北市,貢寮區,田寮洋段萊萊小段,02110001,400
新北市,貢寮區,社里段水返港小段,02110001,410
新北市,貢寮區,長潭段,02110001,390
新北市,貢寮區,貢寮段貢寮小段,02110001,6800
新北市,貢寮區,新港段,02110001,370
新北市,貢寮區,雞母嶺段巫里岸小段,02110001,660
新北市,貢寮區,雞母嶺段雞母嶺小段,02110001,410
新北市,貢寮區,下雙溪段下雙溪小段,02110002,350
新北市,貢寮區,田寮洋段虎子山小段,02110002,6603
新北市,貢寮區,田寮洋段萊萊小段,02110002,400
新北市,貢寮區,社里段水返港小段,02110002,590
新北市,貢寮區,長潭段,02110002,390
新北市,貢寮區,貢寮段貢寮小段,02110002,6800
新北市,貢寮區,新港段,02110002,370
新北市,貢寮區,雞母嶺段巫里岸小段,02110002,660
新北市,貢寮區,下雙溪段下雙溪小段,02110003,350
新北市,貢寮區,田寮洋段虎子山小段,02110003,2399
新北市,貢寮區,田寮洋段萊萊小段,02110003,1400
新北市,貢寮區,社里段水返港小段,02110003,590
新北市,貢寮區,貢寮段貢寮小段,02110003,6800
新北市,貢寮區,雞母嶺段巫里岸小段,02110003,660
新北市,貢寮區,田寮洋段虎子山小段,02110004,720
新北市,貢寮區,田寮洋段萊萊小段,02110004,400
新北市,貢寮區,田寮洋段虎子山小段,02110005,720
新北市,貢寮區,田寮洋段萊萊小段,02110005,400
新北市,貢寮區,田寮洋段虎子山小段,02110006,6603
新北市,貢寮區,田寮洋段萊萊小段,02110006,400
新北市,貢寮區,田寮洋段虎子山小段,02110007,6603
新北市,貢寮區,田寮洋段萊萊小段,02110007,400
新北市,貢寮區,田寮洋段虎子山小段,02110008,2399
新北市,貢寮區,田寮洋段萊萊小段,02110008,400
新北市,貢寮區,田寮洋段萊萊小段,02110009,400
新北市,貢寮區,田寮洋段萊萊小段,02110010,400
新北市,貢寮區,田寮洋段萊萊小段,02110011,400
新北市,貢寮區,下雙溪段下雙溪小段,02120000,350
新北市,貢寮區,下雙溪段坑子內小段,02120000,990
新北市,貢寮區,大石壁坑段,02120000,270
新北市,貢寮區,丹裡段文秀坑小段,02120000,410
新北市,貢寮區,丹裡段鹽寮小段,02120000,3600
新北市,貢寮區,仁里段,02120000,9400
新北市,貢寮區,仁和段,02120000,3600
新北市,貢寮區,田寮洋段小段,02120000,530
新北市,貢寮區,田寮洋段卯澳小段,02120000,360
新北市,貢寮區,田寮洋段虎子山小段,02120000,6603
新北市,貢寮區,田寮洋段萊萊小段,02120000,400
新北市,貢寮區,田寮洋段新社田寮小段,02120000,710
新北市,貢寮區,枋腳段,02120000,270
新北市,貢寮區,社里段水返港小段,02120000,410
新北市,貢寮區,社里段舊社小段,02120000,2400
新北市,貢寮區,長潭段,02120000,390
新北市,貢寮區,真美段,02120000,370
新北市,貢寮區,貢寮段內寮小段,02120000,270
新北市,貢寮區,貢寮段貢寮小段,02120000,6800
新北市,貢寮區,新港段,02120000,370
新北市,貢寮區,遠望坑段遠望坑小段,02120000,270
新北市,貢寮區,撈洞段南勢坑小段,02120000,340
新北市,貢寮區,撈洞段撈洞小段,02120000,5500
新北市,貢寮區,雞母嶺段巫里岸小段,02120000,660
新北市,貢寮區,下雙溪段下雙溪小段,02120001,350
新北市,貢寮區,大石壁坑段,02120001,270
新北市,貢寮區,丹裡段文秀坑小段,02120001,410
新北市,貢寮區,丹裡段鹽寮小段,02120001,3600
新北市,貢寮區,田寮洋段小段,02120001,530
新北市,貢寮區,田寮洋段虎子山小段,02120001,720
新北市,貢寮區,田寮洋段萊萊小段,02120001,400
新北市,貢寮區,枋腳段,02120001,500
新北市,貢寮區,長潭段,02120001,390
新北市,貢寮區,貢寮段貢寮小段,02120001,6800
新北市,貢寮區,新港段,02120001,370
新北市,貢寮區,遠望坑段遠望坑小段,02120001,360
新北市,貢寮區,下雙溪段下雙溪小段,02120002,350
新北市,貢寮區,大石壁坑段,02120002,270
新北市,貢寮區,田寮洋段虎子山小段,02120002,6603
新北市,貢寮區,田寮洋段萊萊小段,02120002,400
新北市,貢寮區,長潭段,02120002,600
新北市,貢寮區,下雙溪段下雙溪小段,02120003,350
新北市,貢寮區,大石壁坑段,02120003,270
新北市,貢寮區,田寮洋段虎子山小段,02120003,6603
新北市,貢寮區,田寮洋段萊萊小段,02120003,400
新北市,貢寮區,田寮洋段虎子山小段,02120004,720
新北市,貢寮區,田寮洋段萊萊小段,02120004,400
新北市,貢寮區,田寮洋段虎子山小段,02120005,6603
新北市,貢寮區,田寮洋段萊萊小段,02120005,400
新北市,貢寮區,田寮洋段虎子山小段,02120006,6603
新北市,貢寮區,田寮洋段萊萊小段,02120006,400
新北市,貢寮區,田寮洋段虎子山小段,02120007,6603
新北市,貢寮區,田寮洋段萊萊小段,02120007,400
新北市,貢寮區,田寮洋段虎子山小段,02120008,1600
新北市,貢寮區,田寮洋段萊萊小段,02120008,400
新北市,貢寮區,田寮洋段虎子山小段,02120009,6603
新北市,貢寮區,田寮洋段萊萊小段,02120009,400
新北市,貢寮區,田寮洋段萊萊小段,02120010,400
新北市,貢寮區,田寮洋段萊萊小段,02120011,400
新北市,貢寮區,田寮洋段萊萊小段,02120012,400
新北市,貢寮區,田寮洋段萊萊小段,02120013,400
新北市,貢寮區,田寮洋段萊萊小段,02120014,400
新北市,貢寮區,田寮洋段萊萊小段,02120015,400
新北市,貢寮區,田寮洋段萊萊小段,02120016,400
新北市,貢寮區,田寮洋段萊萊小段,02120017,400
新北市,貢寮區,田寮洋段萊萊小段,02120018,400
新北市,貢寮區,田寮洋段萊萊小段,02120019,360
新北市,貢寮區,田寮洋段萊萊小段,02120020,400
新北市,貢寮區,田寮洋段萊萊小段,02120021,400
新北市,貢寮區,下雙溪段下雙溪小段,02130000,350
新北市,貢寮區,下雙溪段坑子內小段,02130000,990
新北市,貢寮區,大石壁坑段,02130000,270
新北市,貢寮區,丹裡段文秀坑小段,02130000,410
新北市,貢寮區,丹裡段尖山腳小段,02130000,3600
新北市,貢寮區,仁里段,02130000,9400
新北市,貢寮區,仁和段,02130000,3600
新北市,貢寮區,田寮洋段小段,02130000,530
新北市,貢寮區,田寮洋段卯澳小段,02130000,1300
新北市,貢寮區,田寮洋段虎子山小段,02130000,1100
新北市,貢寮區,田寮洋段萊萊小段,02130000,400
新北市,貢寮區,田寮洋段新社田寮小段,02130000,710
新北市,貢寮區,枋腳段,02130000,1300
新北市,貢寮區,社里段水返港小段,02130000,410
新北市,貢寮區,社里段舊社小段,02130000,2400
新北市,貢寮區,長潭段,02130000,390
新北市,貢寮區,真美段,02130000,370
新北市,貢寮區,貢寮段內寮小段,02130000,1300
新北市,貢寮區,貢寮段貢寮小段,02130000,6800
新北市,貢寮區,新港段,02130000,370
新北市,貢寮區,遠望坑段遠望坑小段,02130000,360
新北市,貢寮區,撈洞段南勢坑小段,02130000,320
新北市,貢寮區,撈洞段蚊子坑小段,02130000,2400
新北市,貢寮區,撈洞段撈洞小段,02130000,5500
新北市,貢寮區,雞母嶺段巫里岸小段,02130000,660
新北市,貢寮區,雞母嶺段雞母嶺小段,02130000,410
新北市,貢寮區,下雙溪段下雙溪小段,02130001,350
新北市,貢寮區,大石壁坑段,02130001,270
新北市,貢寮區,田寮洋段虎子山小段,02130001,6603
新北市,貢寮區,田寮洋段萊萊小段,02130001,400
新北市,貢寮區,長潭段,02130001,390
新北市,貢寮區,新港段,02130001,370
新北市,貢寮區,雞母嶺段雞母嶺小段,02130001,410
新北市,貢寮區,下雙溪段下雙溪小段,02130002,350
新北市,貢寮區,田寮洋段虎子山小段,02130002,720
新北市,貢寮區,田寮洋段萊萊小段,02130002,400
新北市,貢寮區,長潭段,02130002,390
新北市,貢寮區,雞母嶺段雞母嶺小段,02130002,410
新北市,貢寮區,田寮洋段萊萊小段,02130003,400
新北市,貢寮區,田寮洋段萊萊小段,02130004,400
新北市,貢寮區,田寮洋段萊萊小段,02130005,400
新北市,貢寮區,下雙溪段下雙溪小段,02140000,690
新北市,貢寮區,下雙溪段坑子內小段,02140000,990
新北市,貢寮區,大石壁坑段,02140000,270
新北市,貢寮區,丹裡段文秀坑小段,02140000,410
新北市,貢寮區,丹裡段尖山腳小段,02140000,3600
新北市,貢寮區,丹裡段鹽寮小段,02140000,3600
新北市,貢寮區,仁里段,02140000,14000
新北市,貢寮區,仁和段,02140000,3600
新北市,貢寮區,田寮洋段小段,02140000,530
新北市,貢寮區,田寮洋段卯澳小段,02140000,360
新北市,貢寮區,田寮洋段虎子山小段,02140000,720
新北市,貢寮區,田寮洋段萊萊小段,02140000,400
新北市,貢寮區,田寮洋段新社田寮小段,02140000,710
新北市,貢寮區,枋腳段,02140000,270
新北市,貢寮區,社里段水返港小段,02140000,410
新北市,貢寮區,社里段舊社小段,02140000,2400
新北市,貢寮區,長潭段,02140000,390
新北市,貢寮區,真美段,02140000,370
新北市,貢寮區,貢寮段內寮小段,02140000,270
新北市,貢寮區,貢寮段貢寮小段,02140000,6800
新北市,貢寮區,新港段,02140000,370
新北市,貢寮區,遠望坑段遠望坑小段,02140000,270
新北市,貢寮區,撈洞段南勢坑小段,02140000,320
新北市,貢寮區,撈洞段蚊子坑小段,02140000,2400
新北市,貢寮區,撈洞段撈洞小段,02140000,5500
新北市,貢寮區,雞母嶺段巫里岸小段,02140000,660
新北市,貢寮區,雞母嶺段雞母嶺小段,02140000,410
新北市,貢寮區,下雙溪段下雙溪小段,02140001,350
新北市,貢寮區,大石壁坑段,02140001,270
新北市,貢寮區,仁里段,02140001,14000
新北市,貢寮區,田寮洋段虎子山小段,02140001,1100
新北市,貢寮區,田寮洋段萊萊小段,02140001,400
新北市,貢寮區,長潭段,02140001,390
新北市,貢寮區,貢寮段內寮小段,02140001,270
新北市,貢寮區,貢寮段貢寮小段,02140001,6800
新北市,貢寮區,新港段,02140001,370
新北市,貢寮區,雞母嶺段巫里岸小段,02140001,360
新北市,貢寮區,雞母嶺段雞母嶺小段,02140001,410
新北市,貢寮區,下雙溪段下雙溪小段,02140002,350
新北市,貢寮區,田寮洋段虎子山小段,02140002,1100
新北市,貢寮區,田寮洋段萊萊小段,02140002,400
新北市,貢寮區,長潭段,02140002,390
新北市,貢寮區,貢寮段貢寮小段,02140002,6800
新北市,貢寮區,下雙溪段下雙溪小段,02140003,350
新北市,貢寮區,田寮洋段虎子山小段,02140003,1100
新北市,貢寮區,下雙溪段下雙溪小段,02150000,690
新北市,貢寮區,下雙溪段坑子內小段,02150000,990
新北市,貢寮區,大石壁坑段,02150000,270
新北市,貢寮區,丹裡段文秀坑小段,02150000,410
新北市,貢寮區,丹裡段尖山腳小段,02150000,3600
新北市,貢寮區,丹裡段鹽寮小段,02150000,3600
新北市,貢寮區,仁里段,02150000,14000
新北市,貢寮區,仁和段,02150000,3600
新北市,貢寮區,田寮洋段小段,02150000,530
新北市,貢寮區,田寮洋段卯澳小段,02150000,360
新北市,貢寮區,田寮洋段虎子山小段,02150000,720
新北市,貢寮區,田寮洋段萊萊小段,02150000,400
新北市,貢寮區,田寮洋段新社田寮小段,02150000,710
新北市,貢寮區,枋腳段,02150000,270
新北市,貢寮區,社里段水返港小段,02150000,410
新北市,貢寮區,社里段舊社小段,02150000,2400
新北市,貢寮區,長潭段,02150000,390
新北市,貢寮區,真美段,02150000,370
新北市,貢寮區,貢寮段內寮小段,02150000,270
新北市,貢寮區,貢寮段貢寮小段,02150000,6800
新北市,貢寮區,新港段,02150000,370
新北市,貢寮區,遠望坑段遠望坑小段,02150000,270
新北市,貢寮區,撈洞段南勢坑小段,02150000,320
新北市,貢寮區,撈洞段蚊子坑小段,02150000,550
新北市,貢寮區,撈洞段撈洞小段,02150000,5500
新北市,貢寮區,雞母嶺段巫里岸小段,02150000,660
新北市,貢寮區,雞母嶺段雞母嶺小段,02150000,410
新北市,貢寮區,下雙溪段下雙溪小段,02150001,690
新北市,貢寮區,丹裡段鹽寮小段,02150001,3600
新北市,貢寮區,田寮洋段小段,02150001,530
新北市,貢寮區,田寮洋段卯澳小段,02150001,360
新北市,貢寮區,田寮洋段虎子山小段,02150001,720
新北市,貢寮區,田寮洋段萊萊小段,02150001,400
新北市,貢寮區,枋腳段,02150001,270
新北市,貢寮區,社里段水返港小段,02150001,590
新北市,貢寮區,長潭段,02150001,390
新北市,貢寮區,貢寮段內寮小段,02150001,270
新北市,貢寮區,貢寮段貢寮小段,02150001,6800
新北市,貢寮區,遠望坑段遠望坑小段,02150001,360
新北市,貢寮區,撈洞段蚊子坑小段,02150001,550
新北市,貢寮區,雞母嶺段巫里岸小段,02150001,660
新北市,貢寮區,雞母嶺段雞母嶺小段,02150001,410
新北市,貢寮區,下雙溪段下雙溪小段,02150002,350
新北市,貢寮區,田寮洋段虎子山小段,02150002,1100
新北市,貢寮區,社里段水返港小段,02150002,590
新北市,貢寮區,貢寮段內寮小段,02150002,270
新北市,貢寮區,貢寮段貢寮小段,02150002,6800
新北市,貢寮區,撈洞段蚊子坑小段,02150002,320
新北市,貢寮區,下雙溪段下雙溪小段,02150003,350
新北市,貢寮區,田寮洋段虎子山小段,02150003,1100
新北市,貢寮區,社里段水返港小段,02150003,590
新北市,貢寮區,撈洞段蚊子坑小段,02150003,550
新北市,貢寮區,田寮洋段虎子山小段,02150004,1100
新北市,貢寮區,社里段水返港小段,02150004,410
新北市,貢寮區,田寮洋段虎子山小段,02150005,893
新北市,貢寮區,下雙溪段下雙溪小段,02160000,690
新北市,貢寮區,下雙溪段坑子內小段,02160000,990
新北市,貢寮區,大石壁坑段,02160000,270
新北市,貢寮區,丹裡段文秀坑小段,02160000,410
新北市,貢寮區,丹裡段尖山腳小段,02160000,3600
新北市,貢寮區,丹裡段鹽寮小段,02160000,410
新北市,貢寮區,仁里段,02160000,14000
新北市,貢寮區,仁和段,02160000,3600
新北市,貢寮區,田寮洋段小段,02160000,530
新北市,貢寮區,田寮洋段卯澳小段,02160000,360
新北市,貢寮區,田寮洋段虎子山小段,02160000,720
新北市,貢寮區,田寮洋段萊萊小段,02160000,400
新北市,貢寮區,田寮洋段新社田寮小段,02160000,710
新北市,貢寮區,枋腳段,02160000,270
新北市,貢寮區,社里段水返港小段,02160000,510
新北市,貢寮區,社里段舊社小段,02160000,2400
新北市,貢寮區,長潭段,02160000,600
新北市,貢寮區,真美段,02160000,370
新北市,貢寮區,貢寮段內寮小段,02160000,270
新北市,貢寮區,貢寮段貢寮小段,02160000,6800
新北市,貢寮區,新港段,02160000,370
新北市,貢寮區,遠望坑段遠望坑小段,02160000,270
新北市,貢寮區,撈洞段南勢坑小段,02160000,320
新北市,貢寮區,撈洞段蚊子坑小段,02160000,2400
新北市,貢寮區,雞母嶺段巫里岸小段,02160000,360
新北市,貢寮區,下雙溪段下雙溪小段,02160001,350
新北市,貢寮區,大石壁坑段,02160001,270
新北市,貢寮區,丹裡段尖山腳小段,02160001,3600
新北市,貢寮區,田寮洋段小段,02160001,530
新北市,貢寮區,田寮洋段虎子山小段,02160001,800
新北市,貢寮區,枋腳段,02160001,270
新北市,貢寮區,社里段水返港小段,02160001,510
新北市,貢寮區,長潭段,02160001,390
新北市,貢寮區,貢寮段內寮小段,02160001,270
新北市,貢寮區,貢寮段貢寮小段,02160001,6800
新北市,貢寮區,遠望坑段遠望坑小段,02160001,360
新北市,貢寮區,雞母嶺段巫里岸小段,02160001,660
新北市,貢寮區,大石壁坑段,02160002,270
新北市,貢寮區,田寮洋段虎子山小段,02160002,800
新北市,貢寮區,社里段水返港小段,02160002,590
新北市,貢寮區,長潭段,02160002,390
新北市,貢寮區,貢寮段貢寮小段,02160002,6800
新北市,貢寮區,遠望坑段遠望坑小段,02160002,360
新北市,貢寮區,雞母嶺段巫里岸小段,02160002,660
新北市,貢寮區,大石壁坑段,02160003,270
新北市,貢寮區,田寮洋段虎子山小段,02160003,720
新北市,貢寮區,社里段水返港小段,02160003,510
新北市,貢寮區,長潭段,02160003,390
新北市,貢寮區,田寮洋段虎子山小段,02160004,720
新北市,貢寮區,社里段水返港小段,02160004,590
新北市,貢寮區,長潭段,02160004,390
新北市,貢寮區,社里段水返港小段,02160005,590
新北市,貢寮區,長潭段,02160005,600
新北市,貢寮區,社里段水返港小段,02160006,510
新北市,貢寮區,長潭段,02160006,390
新北市,貢寮區,社里段水返港小段,02160007,510
新北市,貢寮區,社里段水返港小段,02160008,510
新北市,貢寮區,社里段水返港小段,02160009,510
新北市,貢寮區,社里段水返港小段,02160010,590
新北市,貢寮區,社里段水返港小段,02160011,510
新北市,貢寮區,社里段水返港小段,02160012,510
新北市,貢寮區,社里段水返港小段,02160013,510
新北市,貢寮區,社里段水返港小段,02160014,510
新北市,貢寮區,社里段水返港小段,02160015,510
新北市,貢寮區,社里段水返港小段,02160016,590
新北市,貢寮區,社里段水返港小段,02160017,590
新北市,貢寮區,社里段水返港小段,02160018,513
新北市,貢寮區,社里段水返港小段,02160019,510
新北市,貢寮區,社里段水返港小段,02160020,590
新北市,貢寮區,社里段水返港小段,02160021,590
新北市,貢寮區,社里段水返港小段,02160022,590
新北市,貢寮區,社里段水返港小段,02160023,510
新北市,貢寮區,社里段水返港小段,02160024,510
新北市,貢寮區,社里段水返港小段,02160025,510
新北市,貢寮區,社里段水返港小段,02160026,510
新北市,貢寮區,社里段水返港小段,02160027,510
新北市,貢寮區,社里段水返港小段,02160028,510
新北市,貢寮區,社里段水返港小段,02160029,510
新北市,貢寮區,下雙溪段下雙溪小段,02170000,690
新北市,貢寮區,下雙溪段坑子內小段,02170000,990
新北市,貢寮區,大石壁坑段,02170000,270
新北市,貢寮區,丹裡段文秀坑小段,02170000,1200
新北市,貢寮區,丹裡段尖山腳小段,02170000,3600
新北市,貢寮區,仁里段,02170000,14000
新北市,貢寮區,仁和段,02170000,3600
新北市,貢寮區,田寮洋段小段,02170000,530
新北市,貢寮區,田寮洋段卯澳小段,02170000,360
新北市,貢寮區,田寮洋段虎子山小段,02170000,720
新北市,貢寮區,田寮洋段萊萊小段,02170000,360
新北市,貢寮區,田寮洋段新社田寮小段,02170000,710
新北市,貢寮區,枋腳段,02170000,270
新北市,貢寮區,社里段水返港小段,02170000,510
新北市,貢寮區,社里段舊社小段,02170000,770
新北市,貢寮區,真美段,02170000,370
新北市,貢寮區,貢寮段內寮小段,02170000,270
新北市,貢寮區,貢寮段貢寮小段,02170000,6800
新北市,貢寮區,新港段,02170000,370
新北市,貢寮區,遠望坑段遠望坑小段,02170000,270
新北市,貢寮區,撈洞段南勢坑小段,02170000,320
新北市,貢寮區,撈洞段蚊子坑小段,02170000,2400
新北市,貢寮區,撈洞段撈洞小段,02170000,5500
新北市,貢寮區,雞母嶺段巫里岸小段,02170000,360
新北市,貢寮區,枋腳段,02170001,270
新北市,貢寮區,社里段水返港小段,02170001,590
新北市,貢寮區,貢寮段貢寮小段,02170001,6800
新北市,貢寮區,新港段,02170001,370
