縣市代碼,縣市名稱,學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級班級數,二年級班級數,三年級班級數,四年級班級數,一年級男學生數,一年級女學生數,二年級男學生數,二年級女學生數,三年級男學生數,三年級女學生數,四年級男學生數,四年級女學生數,延修生男學生數,延修生女學生數,上學年畢業生數男,上學年畢業生數女
09,雲林縣,090402,國立西螺農工,U,實用技能學程,D,日間部,21,機械群,L55,電腦繪圖科,0,1,0,0,0,0,30,2,0,0,0,0,0,0,0,0
09,雲林縣,090402,國立西螺農工,U,實用技能學程,N,夜間部,21,機械群,L55,電腦繪圖科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,2
09,雲林縣,090402,國立西螺農工,U,實用技能學程,D,日間部,21,機械群,L59,機械加工科,1,0,0,0,35,2,0,0,0,0,0,0,0,0,29,1
09,雲林縣,090402,國立西螺農工,U,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,1,1,1,0,26,10,24,7,22,13,0,0,0,0,11,17
09,雲林縣,090402,國立西螺農工,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,4,0,0,0,88,36,0,0,0,0,0,0,0,0,0,0
09,雲林縣,090402,國立西螺農工,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,0,1,0,0,0,8,13,6,14,0,0,0,0,9,10
09,雲林縣,090402,國立西螺農工,O,綜合高中,D,日間部,21,機械群,A01,機械技術,0,1,1,0,0,0,31,5,29,5,0,0,0,0,18,2
09,雲林縣,090402,國立西螺農工,O,綜合高中,D,日間部,22,動力機械群,B01,汽車技術,0,0,0,0,0,0,12,0,14,0,0,0,0,0,12,0
09,雲林縣,090402,國立西螺農工,O,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,0,1,0,0,0,0,15,2,13,4,0,0,0,0,8,5
09,雲林縣,090402,國立西螺農工,O,綜合高中,D,日間部,23,電機與電子群,C03,電機技術,0,1,0,0,0,0,23,3,20,0,0,0,0,0,12,2
09,雲林縣,090402,國立西螺農工,O,綜合高中,D,日間部,24,化工群,D04,化工,0,1,1,0,0,0,20,13,10,13,0,0,0,0,9,15
09,雲林縣,090402,國立西螺農工,O,綜合高中,D,日間部,30,食品群,W01,食品加工,0,1,1,0,0,0,5,12,7,13,0,0,0,0,7,11
09,雲林縣,090402,國立西螺農工,O,綜合高中,D,日間部,27,外語群,X11,應用英語,0,0,1,0,0,0,2,14,9,21,0,0,0,0,5,11
09,雲林縣,090402,國立西螺農工,B,專業群科,D,日間部,30,食品群,206,食品加工科,1,1,1,0,20,12,7,23,17,16,0,0,0,0,16,19
09,雲林縣,090402,國立西螺農工,B,專業群科,D,日間部,29,農業群,217,畜產保健科,1,1,1,0,24,11,26,8,18,16,0,0,0,0,26,10
09,雲林縣,090402,國立西螺農工,B,專業群科,D,日間部,21,機械群,301,機械科,1,1,1,0,35,1,31,2,37,0,0,0,0,0,37,0
09,雲林縣,090402,國立西螺農工,B,專業群科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,38,0,34,1,35,1,0,0,0,0,31,3
09,雲林縣,090402,國立西螺農工,B,專業群科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,32,1,28,1,32,1,0,0,0,0,36,1
09,雲林縣,090402,國立西螺農工,B,專業群科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,34,2,31,3,36,2,0,0,0,0,37,0
09,雲林縣,090402,國立西螺農工,B,專業群科,D,日間部,24,化工群,315,化工科,1,1,1,0,24,10,18,18,26,7,0,0,0,0,24,13
09,雲林縣,090402,國立西螺農工,B,專業群科,D,日間部,21,機械群,372,生物產業機電科,1,1,1,0,31,1,29,1,29,2,0,0,0,0,31,2
09,雲林縣,090403,國立斗六家商,C,進修部,N,夜間部,26,商業與管理群,401,商業經營科,2,2,2,0,30,19,20,18,15,14,0,0,0,0,22,20
09,雲林縣,090403,國立斗六家商,B,專業群科,D,日間部,26,商業與管理群,402,國際貿易科,2,2,2,0,12,53,12,56,7,63,0,0,0,0,19,49
09,雲林縣,090403,國立斗六家商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,3,3,3,0,46,51,40,63,48,59,0,0,0,0,49,59
09,雲林縣,090403,國立斗六家商,B,專業群科,D,日間部,28,設計群,406,廣告設計科,1,1,1,0,8,25,6,28,9,29,0,0,0,0,10,29
09,雲林縣,090403,國立斗六家商,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,2,2,0,0,0,20,44,21,52,0,0,0,0,14,52
09,雲林縣,090403,國立斗六家商,B,專業群科,D,日間部,27,外語群,433,應用英語科,2,0,0,0,14,47,0,0,0,0,0,0,0,0,0,0
09,雲林縣,090403,國立斗六家商,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,2,27,0,33,1,34,0,0,0,0,5,33
09,雲林縣,090404,國立北港農工,U,實用技能學程,D,日間部,23,電機與電子群,L37,微電腦修護科,1,1,1,0,30,2,24,2,28,1,0,0,0,0,32,3
09,雲林縣,090404,國立北港農工,B,專業群科,D,日間部,29,農業群,201,農場經營科,1,1,1,0,25,7,23,8,14,16,0,0,0,0,22,14
09,雲林縣,090404,國立北港農工,B,專業群科,D,日間部,22,動力機械群,205,農業機械科,1,1,1,0,36,0,34,0,34,0,0,0,6,0,32,0
09,雲林縣,090404,國立北港農工,B,專業群科,D,日間部,29,農業群,217,畜產保健科,1,1,1,0,13,18,14,19,20,12,0,0,2,0,16,17
09,雲林縣,090404,國立北港農工,B,專業群科,D,日間部,21,機械群,301,機械科,1,1,1,0,35,0,34,0,32,1,0,0,0,0,42,0
09,雲林縣,090404,國立北港農工,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,30,2,28,5,22,7,0,0,0,0,27,4
09,雲林縣,090404,國立北港農工,B,專業群科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,72,0,67,2,68,0,0,0,1,0,69,2
09,雲林縣,090404,國立北港農工,B,專業群科,D,日間部,24,化工群,315,化工科,1,1,1,0,28,4,27,5,20,6,0,0,0,0,24,6
09,雲林縣,090404,國立北港農工,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,1,1,0,0,0,3,2,5,5,0,0,0,0,12,6
09,雲林縣,090404,國立北港農工,B,專業群科,D,日間部,40,服務群,929,綜合職能科,1,0,0,0,4,8,0,0,0,0,0,0,0,0,0,0
09,雲林縣,090413,國立土庫商工,U,實用技能學程,D,日間部,26,商業與管理群,M05,商業事務科,0,1,1,0,0,0,6,19,16,13,0,0,1,0,8,21
09,雲林縣,090413,國立土庫商工,U,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,1,0,0,0,9,17,0,0,0,0,0,0,0,0,0,0
09,雲林縣,090413,國立土庫商工,B,專業群科,D,日間部,25,土木與建築群,311,建築科,1,2,2,0,27,10,40,23,41,24,0,0,0,0,17,19
09,雲林縣,090413,國立土庫商工,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,3,3,3,0,34,64,30,55,28,74,0,0,1,0,35,61
09,雲林縣,090413,國立土庫商工,B,專業群科,D,日間部,26,商業與管理群,403,會計事務科,1,1,1,0,12,19,5,27,7,25,0,0,0,0,11,23
09,雲林縣,090413,國立土庫商工,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,27,39,24,30,29,33,0,0,1,1,30,29
09,雲林縣,090413,國立土庫商工,B,專業群科,D,日間部,28,設計群,406,廣告設計科,2,1,2,0,15,49,9,22,13,57,0,0,0,0,20,50
09,雲林縣,091307,私立永年高中,A,普通科,D,日間部,11,學術群,101,普通科,2,2,2,0,42,26,42,34,46,26,0,0,0,0,82,37
09,雲林縣,091307,私立永年高中,J,附設國中部,D,日間部,,,000,國中部,3,3,3,0,70,30,56,34,66,40,0,0,0,0,81,43
09,雲林縣,091307,私立永年高中,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,1,0,0,0,17,7,0,0,0,0,0,0,0,0,0,0
09,雲林縣,091307,私立永年高中,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,0,1,0,0,0,9,4,26,10,0,0,0,0,33,22
09,雲林縣,091307,私立永年高中,O,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,0,1,0,0,0,0,0,12,3,0,0,0,0,18,1
09,雲林縣,091307,私立永年高中,O,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,1,0,0,0,0,18,5,7,5,0,0,0,0,15,12
09,雲林縣,091307,私立永年高中,O,綜合高中,D,日間部,27,外語群,X11,應用英語,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7
09,雲林縣,091308,私立正心高中,A,普通科,D,日間部,11,學術群,101,普通科,8,8,8,0,218,160,185,189,200,172,0,0,0,0,199,173
09,雲林縣,091308,私立正心高中,A,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,4,4,4,13,7,13,0,0,0,0,3,12
09,雲林縣,091308,私立正心高中,J,附設國中部,D,日間部,,,000,國中部,12,13,14,0,277,206,273,202,294,217,0,0,0,0,346,251
09,雲林縣,091311,私立文生高中,A,普通科,D,日間部,11,學術群,101,普通科,3,3,2,0,53,30,52,40,35,31,0,0,0,0,67,42
09,雲林縣,091311,私立文生高中,J,附設國中部,D,日間部,,,000,國中部,2,2,2,0,53,37,46,41,51,40,0,0,0,0,56,33
09,雲林縣,091312,私立巨人高中,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,5,0,0,0,70,134,0,0,0,0,0,0,0,0,0,0
09,雲林縣,091312,私立巨人高中,O,綜合高中,D,日間部,24,化工群,D05,衛生化工,0,4,4,0,0,0,36,117,37,104,0,0,0,0,36,124
09,雲林縣,091312,私立巨人高中,O,綜合高中,D,日間部,31,家政群,H10,幼老福利,0,1,1,0,0,0,19,32,10,20,0,0,0,0,9,24
09,雲林縣,091316,私立揚子高中,A,普通科,D,日間部,11,學術群,101,普通科,5,5,5,0,125,72,124,65,107,74,0,0,0,0,153,97
09,雲林縣,091316,私立揚子高中,J,附設國中部,D,日間部,,,000,國中部,5,5,5,0,154,73,147,76,132,79,0,0,0,0,139,76
09,雲林縣,091316,私立揚子高中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,1,1,0,0,0,11,24,19,18,0,0,0,0,10,23
09,雲林縣,091316,私立揚子高中,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,0,0,0,11,16,0,0,0,0,0,0,0,0,0,0
09,雲林縣,091318,財團法人義峰高中,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,21,2,26,4,35,3,0,0,0,0,40,9
09,雲林縣,091318,財團法人義峰高中,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,2,2,2,0,49,37,60,32,44,20,0,0,0,0,52,33
09,雲林縣,091318,財團法人義峰高中,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,6,9,4,13,9,10,0,0,0,0,23,21
09,雲林縣,091318,財團法人義峰高中,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,2,2,0,21,16,42,40,44,39,0,0,0,0,58,45
09,雲林縣,091318,財團法人義峰高中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,1,1,0,0,0,6,3,9,9,0,0,0,0,14,11
09,雲林縣,091318,財團法人義峰高中,B,專業群科,D,日間部,26,商業與管理群,425,電子商務科,1,1,1,0,28,7,26,12,22,5,0,0,0,0,27,5
09,雲林縣,091318,財團法人義峰高中,B,專業群科,D,日間部,31,家政群,516,時尚造型科,1,1,1,0,4,23,3,26,7,25,0,0,0,0,6,23
09,雲林縣,091318,財團法人義峰高中,B,專業群科,D,日間部,35,藝術群,820,多媒體動畫科,1,1,1,0,11,14,16,10,15,14,0,0,0,0,20,19
09,雲林縣,091318,財團法人義峰高中,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,1,1,0,0,0,10,3,7,7,0,0,0,0,10,2
09,雲林縣,091318,財團法人義峰高中,B,專業群科,D,日間部,40,服務群,912,門市服務科,1,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0
09,雲林縣,091319,福智高中,A,普通科,D,日間部,11,學術群,101,普通科,3,3,4,0,46,53,39,54,47,73,0,0,0,0,61,60
09,雲林縣,091319,福智高中,J,附設國中部,D,日間部,,,000,國中部,3,3,4,0,36,51,42,67,74,62,0,0,0,0,65,61
09,雲林縣,091320,雲林縣維多利亞實驗高中,A,普通科,D,日間部,11,學術群,101,普通科,2,2,2,0,25,18,26,23,17,11,0,0,0,0,11,16
09,雲林縣,091320,雲林縣維多利亞實驗高中,J,附設國中部,D,日間部,,,000,國中部,3,2,2,0,50,48,35,31,34,35,0,0,0,0,22,19
09,雲林縣,091410,私立大成商工,C,進修部,N,夜間部,22,動力機械群,303,汽車科,1,0,0,0,19,1,0,0,0,0,0,0,0,0,19,2
09,雲林縣,091410,私立大成商工,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,14,13,13,14,17,9,0,0,0,0,16,14
09,雲林縣,091410,私立大成商工,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,0,1,1,0,0,0,21,8,20,8,0,0,0,0,18,10
09,雲林縣,091410,私立大成商工,U,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,42,1,38,0,36,2,0,0,0,0,32,0
09,雲林縣,091410,私立大成商工,U,實用技能學程,D,日間部,23,電機與電子群,L03,水電技術科,1,1,1,0,33,0,27,0,31,1,0,0,0,0,40,0
09,雲林縣,091410,私立大成商工,U,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,1,1,0,0,24,2,16,22,0,0,0,0,0,0,14,23
09,雲林縣,091410,私立大成商工,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,19,23,18,26,18,28,0,0,0,0,11,24
09,雲林縣,091410,私立大成商工,U,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,1,1,1,0,0,30,3,31,5,30,0,0,0,0,1,36
09,雲林縣,091410,私立大成商工,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,3,4,0,41,0,90,1,93,1,0,0,0,0,138,2
09,雲林縣,091410,私立大成商工,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,0,1,1,0,0,0,36,4,35,1,0,0,0,0,90,3
09,雲林縣,091410,私立大成商工,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,18,26,0,0,0,0,6,12
09,雲林縣,091410,私立大成商工,B,專業群科,D,日間部,28,設計群,406,廣告設計科,1,1,1,0,6,9,9,14,8,18,0,0,0,0,23,44
09,雲林縣,091410,私立大成商工,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,3,3,0,17,6,46,43,30,62,0,0,0,0,140,94
09,雲林縣,091410,私立大成商工,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,14
09,雲林縣,091410,私立大成商工,B,專業群科,D,日間部,31,家政群,504,美容科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,33
09,雲林縣,091414,私立大德工商,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,16,17,18,7,12,7,0,0,0,0,21,9
09,雲林縣,091414,私立大德工商,B,專業群科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,29,0,14,0,35,5,0,0,0,0,38,0
09,雲林縣,091414,私立大德工商,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,21,0,22,3,21,1,0,0,0,0,22,2
09,雲林縣,091414,私立大德工商,B,專業群科,D,日間部,22,動力機械群,381,飛機修護科,0,1,0,0,0,0,22,0,0,0,0,0,0,0,0,0
09,雲林縣,091414,私立大德工商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8
09,雲林縣,091414,私立大德工商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,2,0,47,18,22,37,25,21,0,0,0,0,46,25
09,雲林縣,091414,私立大德工商,B,專業群科,D,日間部,26,商業與管理群,425,電子商務科,1,1,1,0,22,3,12,11,15,4,0,0,0,0,0,0
09,雲林縣,091414,私立大德工商,B,專業群科,D,日間部,31,家政群,504,美容科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
09,雲林縣,091414,私立大德工商,B,專業群科,D,日間部,31,家政群,516,時尚造型科,1,0,1,0,0,20,0,0,2,15,0,0,0,0,0,0
09,雲林縣,091414,私立大德工商,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,2,2,0,0,0,10,9,10,9,0,0,0,0,12,12
09,雲林縣,091414,私立大德工商,B,專業群科,D,日間部,40,服務群,916,餐飲服務科,2,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0
09,雲林縣,094301,縣立斗南高中,A,普通科,D,日間部,11,學術群,101,普通科,5,5,5,0,74,89,95,75,77,95,0,0,0,0,100,80
09,雲林縣,094301,縣立斗南高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,11,4,11,5,10,3,0,0,0,0,12,4
09,雲林縣,094301,縣立斗南高中,J,附設國中部,D,日間部,,,000,國中部,8,7,10,0,118,105,106,99,123,117,0,0,0,0,143,121
09,雲林縣,094307,縣立麥寮高中,A,普通科,D,日間部,11,學術群,101,普通科,4,4,4,0,57,55,68,69,57,54,0,0,2,0,83,73
09,雲林縣,094307,縣立麥寮高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,28,5,29,3,24,3,0,0,0,0,26,2
09,雲林縣,094307,縣立麥寮高中,J,附設國中部,D,日間部,,,000,國中部,9,9,12,0,131,141,143,127,171,171,0,0,0,0,194,148
09,雲林縣,094308,縣立古坑華德福實驗高級中學,A,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,8,2,4,9,3,3,0,0,0,0,3,5
09,雲林縣,094308,縣立古坑華德福實驗高級中學,J,附設國中部,D,日間部,,,000,國中部,2,2,2,0,16,10,24,17,10,13,0,0,0,0,12,8
09,雲林縣,094326,縣立蔦松藝術高中,A,普通科,D,日間部,11,學術群,101,普通科,2,2,2,0,18,24,17,16,18,18,0,0,0,0,0,0
09,雲林縣,094326,縣立蔦松藝術高中,J,附設國中部,D,日間部,,,000,國中部,4,4,4,0,32,52,35,47,38,46,0,0,0,0,32,50
10,嘉義縣,100301,國立東石高中,C,進修部,N,夜間部,30,食品群,505,食品科,2,2,2,0,38,19,31,11,22,10,0,0,0,0,25,11
10,嘉義縣,100301,國立東石高中,A,普通科,D,日間部,11,學術群,101,普通科,4,4,4,0,62,70,65,74,56,81,0,0,0,0,76,70
10,嘉義縣,100301,國立東石高中,B,專業群科,D,日間部,30,食品群,206,食品加工科,1,2,2,0,11,22,28,33,25,43,0,0,0,0,9,28
10,嘉義縣,100301,國立東石高中,B,專業群科,D,日間部,21,機械群,301,機械科,2,2,2,0,63,6,72,1,70,4,0,0,0,0,66,3
10,嘉義縣,100301,國立東石高中,B,專業群科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,32,1,35,1,30,1,0,0,0,0,31,0
10,嘉義縣,100301,國立東石高中,B,專業群科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,65,4,70,1,72,2,0,0,0,0,66,1
10,嘉義縣,100302,國立新港藝術高中,A,普通科,D,日間部,11,學術群,101,普通科,5,5,6,0,36,55,56,75,46,68,0,0,0,0,79,96
10,嘉義縣,100402,國立民雄農工,U,實用技能學程,D,日間部,22,動力機械群,L63,機車修護科,1,1,1,0,19,1,17,2,26,3,0,0,0,0,26,0
10,嘉義縣,100402,國立民雄農工,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,17,3,14,2,11,2,0,0,0,0,10,4
10,嘉義縣,100402,國立民雄農工,B,專業群科,D,日間部,29,農業群,202,園藝科,1,1,1,0,17,9,14,12,19,10,0,0,0,0,18,15
10,嘉義縣,100402,國立民雄農工,B,專業群科,D,日間部,30,食品群,206,食品加工科,2,2,2,0,26,26,25,28,35,28,0,0,0,0,36,33
10,嘉義縣,100402,國立民雄農工,B,專業群科,D,日間部,21,機械群,301,機械科,2,2,2,0,61,2,62,1,66,1,0,0,0,0,69,1
10,嘉義縣,100402,國立民雄農工,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,62,0,58,1,56,1,0,0,0,0,63,1
10,嘉義縣,100402,國立民雄農工,B,專業群科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,67,0,58,2,65,2,0,0,0,0,61,0
10,嘉義縣,100402,國立民雄農工,B,專業群科,D,日間部,21,機械群,372,生物產業機電科,1,1,1,0,29,3,30,2,33,0,0,0,0,0,25,4
10,嘉義縣,100402,國立民雄農工,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,1,1,0,0,0,6,8,8,5,0,0,0,0,8,5
10,嘉義縣,100402,國立民雄農工,B,專業群科,D,日間部,40,服務群,916,餐飲服務科,1,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0
10,嘉義縣,101303,私立同濟高中,C,進修部,N,夜間部,11,學術群,101,普通科,1,1,1,0,17,9,25,17,23,26,0,0,0,0,24,26
10,嘉義縣,101303,私立同濟高中,A,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,18,13,17,15,16,17,0,0,0,0,25,15
10,嘉義縣,101303,私立同濟高中,J,附設國中部,D,日間部,,,000,國中部,1,1,1,0,22,8,21,8,17,15,0,0,0,0,50,25
10,嘉義縣,101303,私立同濟高中,B,專業群科,D,日間部,31,家政群,514,照顧服務科,1,0,1,0,4,3,0,0,10,6,0,0,0,0,0,0
10,嘉義縣,101304,私立協同高中,A,普通科,D,日間部,11,學術群,101,普通科,7,7,7,0,169,137,149,138,139,159,0,0,0,0,152,117
10,嘉義縣,101304,私立協同高中,J,附設國中部,D,日間部,,,000,國中部,9,10,9,0,207,179,219,210,196,159,0,0,0,0,207,151
10,嘉義縣,101304,私立協同高中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,1,1,0,0,0,16,23,17,26,0,0,0,0,17,31
10,嘉義縣,101304,私立協同高中,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,0,0,0,14,18,0,0,0,0,0,0,0,0,0,0
10,嘉義縣,101405,私立協志工商,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,0,1,1,0,0,0,22,6,29,9,0,0,0,0,17,14
10,嘉義縣,101405,私立協志工商,U,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,38,2,44,2,35,0,0,0,0,0,35,1
10,嘉義縣,101405,私立協志工商,U,實用技能學程,D,日間部,23,電機與電子群,L31,家電技術科,1,1,1,0,22,0,19,0,13,0,0,0,0,0,26,0
10,嘉義縣,101405,私立協志工商,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,26,18,20,17,26,17,0,0,0,0,22,13
10,嘉義縣,101405,私立協志工商,U,實用技能學程,D,日間部,26,商業與管理群,M29,多媒體技術科,1,1,1,0,10,18,24,16,17,29,0,0,0,0,11,24
10,嘉義縣,101405,私立協志工商,U,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,1,1,1,0,2,14,3,20,4,24,0,0,0,0,5,26
10,嘉義縣,101405,私立協志工商,O,綜合高中,D,日間部,41,其他(綜合),099,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
10,嘉義縣,101405,私立協志工商,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,2,0,0,0,32,57,0,0,0,0,0,0,0,0,0,0
10,嘉義縣,101405,私立協志工商,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,1,1,0,0,0,2,8,1,11,0,0,0,0,7,8
10,嘉義縣,101405,私立協志工商,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,2,2,0,0,0,21,68,24,60,0,0,0,0,21,35
10,嘉義縣,101405,私立協志工商,O,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,0,1,1,0,0,0,20,8,20,2,0,0,0,0,22,0
10,嘉義縣,101405,私立協志工商,O,綜合高中,D,日間部,32,餐旅群,J02,餐飲技術,0,0,1,0,0,0,0,0,11,7,0,0,0,0,14,22
10,嘉義縣,101405,私立協志工商,O,綜合高中,D,日間部,28,設計群,V11,美術設計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9
10,嘉義縣,101405,私立協志工商,B,專業群科,D,日間部,22,動力機械群,303,汽車科,3,3,4,0,80,0,89,0,122,3,0,0,0,0,116,1
10,嘉義縣,101405,私立協志工商,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,2,2,0,10,3,44,2,47,4,0,0,0,0,65,4
10,嘉義縣,101405,私立協志工商,B,專業群科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,11,0,26,0,28,0,0,0,0,0,56,0
10,嘉義縣,101405,私立協志工商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,2,0,4,15,11,14,7,38,0,0,0,0,18,50
10,嘉義縣,101405,私立協志工商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,4,4,4,0,71,55,82,71,88,89,0,0,0,0,87,96
10,嘉義縣,101405,私立協志工商,B,專業群科,D,日間部,26,商業與管理群,425,電子商務科,1,1,1,0,14,9,13,15,20,14,0,0,0,0,20,21
10,嘉義縣,101405,私立協志工商,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
10,嘉義縣,101405,私立協志工商,B,專業群科,D,日間部,31,家政群,504,美容科,1,1,1,0,3,19,1,21,4,16,0,0,0,0,6,21
10,嘉義縣,101405,私立協志工商,B,專業群科,D,日間部,31,家政群,516,時尚造型科,1,2,2,0,6,35,1,39,1,48,0,0,0,0,1,49
10,嘉義縣,101405,私立協志工商,B,專業群科,D,日間部,35,藝術群,817,表演藝術科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,14
10,嘉義縣,101406,私立萬能工商,U,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,38,0,33,1,25,0,0,0,0,0,66,0
10,嘉義縣,101406,私立萬能工商,U,實用技能學程,D,日間部,23,電機與電子群,L03,水電技術科,1,1,1,0,46,2,39,0,30,2,0,0,0,0,36,2
10,嘉義縣,101406,私立萬能工商,U,實用技能學程,D,日間部,23,電機與電子群,L37,微電腦修護科,1,0,0,0,19,2,0,0,0,0,0,0,0,0,33,4
10,嘉義縣,101406,私立萬能工商,U,實用技能學程,D,日間部,22,動力機械群,L63,機車修護科,0,1,1,0,0,0,25,0,30,3,0,0,0,0,0,0
10,嘉義縣,101406,私立萬能工商,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,2,2,2,0,30,33,44,38,45,47,0,0,0,0,76,64
10,嘉義縣,101406,私立萬能工商,U,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,31
10,嘉義縣,101406,私立萬能工商,B,專業群科,D,日間部,22,動力機械群,303,汽車科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0
10,嘉義縣,101406,私立萬能工商,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,2,2,1,0,117,67,108,65,47,27,0,0,0,0,41,37
10,嘉義縣,101406,私立萬能工商,B,專業群科,D,日間部,23,電機與電子群,308,電機科,0,0,1,0,0,0,0,0,20,0,0,0,0,0,22,0
10,嘉義縣,101406,私立萬能工商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,3,0,61,61,72,51,83,81,0,0,0,0,51,56
10,嘉義縣,101406,私立萬能工商,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,6,7,16,7,13,19,0,0,0,0,14,16
