行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
甲仙區,和安里,193,和安193,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區中正路129巷10號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安193-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安193-5.jpg,,48W,澄盈,20170805,120.58584,23.08453,207569.74,2553703.56,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,194,和安194,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區中正路129巷10號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安194-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安194-5.jpg,,48W,澄盈,20170805,120.58576,23.084,207561.38,2553644.89,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,195,和安195,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區中山路69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安195-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安195-5.jpg,,48W,澄盈,20170805,120.5857,23.08356,207555.09,2553596.18,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安196,水泥桿,,6,LED,6,竹山巷20號(奉后#20右5),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/和安里/F_20170919161905.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/和安里/F_20170919161912.jpg,,65,,,120.596609,23.088402,208674.20746,2554127.43341,0,台達電子工業股份有限公司,昇漢電機有限公司,2017/12/22,2020/12/22,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,469,和安197,水泥桿,,6,LED燈,16.8,847台灣高雄市甲仙區中山路14巷8之2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安197-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安197-5.jpg,,48W,澄盈,20170805,120.58962,23.084671,207957.04,2553718.08,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安198,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區忠孝路190號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安198-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安198-5.jpg,,48W,,,120.58689,23.08579,207677.71,2553842.78,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安199,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區四德巷29號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安199-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安199-5.jpg,,48W,,,120.59034,23.10028,208035.65,2555446.35,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安200,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區四德巷29號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安200-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安200-5.jpg,,48W,,,120.590546,23.100538,208056.84,2555474.86,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安201,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區四德巷29號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安201-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安201-5.jpg,,23W,,,120.5912,23.10219,208124.34,2555657.61,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安202,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區高雄市甲仙區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安202-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安202-5.jpg,,23W,,,120.58926,23.100618,207925.13,2555484.09,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安203,水泥桿,,5,鈉氣燈,3,四德巷28號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/和安里/F_20180703195435.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/和安里/F_20180703195439.jpg,照私地，非本處維管，107/9/5鋁牌拆除,250W,,,120.5892,23.100453,207918.929179,2555464.02982,26.3,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安204,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區四德巷29號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安204-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安204-5.jpg,,23W,,,120.58976,23.101631,207976.66,2555596.13,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安205,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區四德巷29號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安205-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安205-5.jpg,,48W,,,120.58989,23.101654,207989.98,2555598.63,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安206,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區四德巷29號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安206-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安206-5.jpg,,23W,,,120.59016,23.10187,208017.71,2555622.48,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安207,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區四德巷29號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安207-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安207-5.jpg,,23W,,,120.589775,23.10099,207978,2555525.14,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安208,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區楠梓仙溪橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安208-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安208-5.jpg,,48W,,,120.59223,23.096493,208228.09,2555026.45,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安209,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區四德,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安209-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安209-5.jpg,,48W,,,120.59113,23.096067,208115.27,2554979.6,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安210,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區四德,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安210-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安210-5.jpg,,48W,,,120.59088,23.095766,208089.57,2554946.34,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安211,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區四德,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安211-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安211-5.jpg,,48W,,,120.590775,23.095478,208078.73,2554914.47,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安212,水泥桿,,5,LED燈,14,甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安212-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安212-5.jpg,,48W,,,120.59087,23.095411,208088.44,2554907.03,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安213,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區四德,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安213-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安213-5.jpg,,48W,,,120.58999,23.09501,207998.16,2554862.87,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安214,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區四德,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安214-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安214-5.jpg,,48W,,,120.59059,23.095325,208059.73,2554897.58,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安215,水泥桿,,5,LED燈,14,甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安215-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安215-5.jpg,,48W,,,120.590965,23.095266,208098.12,2554890.94,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安216,水泥桿,,5,LED燈,14,甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安216-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安216-5.jpg,,48W,,,120.59132,23.095242,208134.48,2554888.18,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安217,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區高130鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安217-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安217-5.jpg,,48W,,,120.59297,23.086113,208300.7,2553876.8,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安218,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區高130鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安218-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安218-5.jpg,,48W,,,120.59362,23.08644,208367.39,2553912.83,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安219,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區高130鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安219-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安219-5.jpg,,48W,,,120.594246,23.086819,208431.64,2553954.62,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安220,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區慈恩橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安220-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安220-5.jpg,,48W,,,120.595314,23.086699,208541.02,2553941.03,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安221,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區中興林道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安221-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安221-5.jpg,,48W,,,120.59643,23.08715,208655.49,2553990.65,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安222,水泥桿,,7,LED燈,0,高雄市甲仙區竹山巷(台電桿:奉后20右1),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/和安里/F_20180927133746.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/和安里/F_20180927133749.jpg,,60W,,,120.596331,23.086872,208645.24,2553959.84,0,台達電子工業股份有限公司,昇漢電機有限公司,2018/12/21,2021/12/20,1,60,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安223,水泥桿,,7,LED燈,0,高雄市甲仙區竹山巷(台電桿:奉后分11),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/和安里/F_20180927133937.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/和安里/F_20180927133941.jpg,,60W,,,120.592658,23.085591,208268.53,2553819.12,0,台達電子工業股份有限公司,昇漢電機有限公司,2018/12/21,2021/12/20,1,60,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安224,水泥桿,,6,LED燈,16.8,847台灣高雄市甲仙區竹山巷18-3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安224-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安224-5.jpg,,48W,,,120.58908,23.087801,207902.7,2554064.84,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安328,水泥桿,,4,LED燈,11.2,甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安328-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安328-5.jpg,新增一列,48W,,,120.58707,23.086193,207696.27,2553887.36,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安329,水泥桿,,6,LED燈,16.8,甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安329-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安329-5.jpg,無原始燈具、新增一列,48W,,,120.5868,23.08714,207668.91,2553992.3,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安330,水泥桿,,6,LED燈,16.8,甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安330-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安330-5.jpg,無原始燈具、新增一列,48W,,,120.58713,23.087372,207702.79,2554017.9,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安332,水泥桿,,6,LED燈,16.8,甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/和安里/F_20221221093633.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/和安里/F_20221221093638.jpg,無原始燈具、無鋁牌、新增一列,48W,,,120.58653,23.08378,207640.19,2553620.31,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安333,水泥桿,,6,LED燈,16.8,甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安333-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安333-5.jpg,無原始燈具、無鋁牌、新增一列,48W,,,120.586464,23.084114,207633.54,2553657.31,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安334,水泥桿,,6,LED燈,16.8,甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安334-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安334-5.jpg,無原始燈具、無鋁牌、新增一列,48W,,,120.58701,23.087826,207690.64,2554068.21,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安335,水泥桿,,6,LED燈,16.8,847台灣高雄市甲仙區公館(甲仙),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安335-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安335-5.jpg,,48W,,,120.583244,23.077114,207301.44,2552883.1,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安336,水泥桿,,6,LED燈,16.8,847台灣高雄市甲仙區公館,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安336-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安336-5.jpg,,48W,,,120.582954,23.076748,207271.61,2552842.65,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安337,水泥桿,,4,LED燈,11.2,847台灣高雄市甲仙區和安里新興路248號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/和安里/F_20220619092650.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安337-5.jpg,,23W,,,120.59013,23.09953,208013.91,2555363.36,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安338,水泥桿,,6,LED燈,16.8,847高雄市甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安338-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安338-5.jpg,,48W,,,120.58951,23.094418,207948.81,2554797.46,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安346,水泥桿,,8,LED燈,22.4,847高雄市甲仙區和安里四德巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/和安里/F_20220619092836.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/和安里/F_20220619092853.jpg,,72W,,,120.58998,23.10116,207999.05,2555543.91,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安347,水泥桿,,4,LED,16.8,847高雄市甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安347-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安347-5.jpg,,72W,,,120.591125,23.085863,208111.600227,2553847.836322,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安348,水泥桿,,4,LED,16.8,847高雄市甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安348-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安348-5.jpg,,48W,,,120.58603,23.09182,207591.490798,2554508.961075,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安349,水泥桿,,4,LED,16.8,847高雄市甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安349-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安349-5.jpg,,72W,,05 31 2022,120.59005,23.09407,208004.017567,2554756.956008,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安350,水泥桿,,4,LED,16.8,847高雄市甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安350-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安350-5.jpg,,72W,,05 31 2022,120.590225,23.093891,208021.889474,2554737.083935,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,和安里,,和安351,水泥桿,,4,LED,16.8,847高雄市甲仙區和安里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安351-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/和安里/15-和安351-5.jpg,,72W,,05 31 2022,120.590744,23.09398,208075.08504,2554746.790393,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
