市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",冬瓜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",大和米行,"=""17310654""",米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",芥藍菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",億大食品行,"=""19936697""",蝦仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",耐炸油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",,,,佳順免洗餐具商行,"=""14851353""",二砂糖,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",白胡椒粉,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",柴魚片,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",黑胡椒醬,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",香蒜粉,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",高級精鹽,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",蕃茄醬,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",億大食品行,"=""19936697""",薯餅,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",超品食品社,"=""14859720""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/13,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",肉片,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,冠成食品工廠,"=""93894308""",九新食品行,"=""98824725""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",洋芋,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,冠成食品工廠,"=""93894308""",億品香料有限公司,"=""28755915""",咖哩粉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",榨菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,冠成食品工廠,"=""93894308""",層昌實業(肉品,"=""97023887""",肉絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,冠成食品工廠,"=""93894308""",彰化縣農會,"=""133310""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",小黃瓜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,冠成食品工廠,"=""93894308""",榮洲食品股份有限公司,"=""86346832""",油豆腐-非基改,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",金湕昌農產品大批發商店,"=""47544335""",筍絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",裕興魚丸行,"=""裕興魚丸行""",肉羹,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",金湕昌農產品大批發商店,"=""47544335""",白金菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",雞排,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",蚵白菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",豆皮,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",皇成食品有限公司(泡菜),"=""28140349""",泡菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",肉片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",南瓜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",仁愛蛋品有限公司,"=""42571749""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",仁愛蛋品有限公司,"=""42571749""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",肉片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",大和米行,"=""17310654""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",肉丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",香油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",,,,佳順免洗餐具商行,"=""14851353""",二砂糖,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",豆瓣醬,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",香蒜粉,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",高級精鹽,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",烤肉醬,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",起司球,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/16,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",青江菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",冠成食品工廠,"=""93894308""",冬瓜,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",冠成食品工廠,"=""93894308""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",香菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",海苔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",柴魚,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",桂冠實業股份有限公司,"=""18868215""",沙拉醬,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",彰化縣農會,"=""133310""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",層昌實業(肉品,"=""97023887""",豬肉片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",吉豐冷凍食品行,"=""45599798""",雞肉捲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",德記碾米廠,"=""77092745""",五穀米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",萬生-彰化縣菇類生產合作社,"=""28932412""",秀珍菇,,,,生產追溯-農產品,"=""1004000002"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",蕃茄,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",起司粉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",柴魚,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",慶發農產食品（豆腐）,"=""80814020""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",油菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",豬肉,,,,生產追溯-豬肉,"=""ND130106"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",白蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,正惠心便當工廠,"=""93894784""",億大食品行,"=""19936697""",鍋貼,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",大和米行,"=""17310654""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",地瓜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋芋,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",培根,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",億大食品行,"=""19936697""",雞翅,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",空心菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",竹筍,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",魷魚,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",大之禹總匯商行,"=""25297182""",木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",冬瓜,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",醬油膏,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",油蔥酥,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",,,,佳順免洗餐具商行,"=""14851353""",二砂糖,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",白胡椒粉,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",黑胡椒醬,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",香蒜粉,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",奶精,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",香辣椒鹽粉,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/17,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",高級精鹽,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",西米露,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,冠成食品工廠,"=""93894308""",興麥食品有限公司,"=""53156797""",烤饅頭,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,冠成食品工廠,"=""93894308""",億大食品行,"=""19936697""",脆薯,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,冠成食品工廠,"=""93894308""",層昌實業(肉品,"=""97023887""",雞腿棒,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,冠成食品工廠,"=""93894308""",大佳麵行,"=""21825633""",油麵,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",維力炸醬,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",粉圓,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",宗霆股份有限公司,"=""宗霆股份有限公司""",抹茶粉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",絞肉,,,,生產追溯-豬肉,"=""nd100532"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",柴魚片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",雞翅,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",九新食品行,"=""26929117""",起司熱狗,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",九新食品行,"=""26929117""",魷魚,,,,,
彰化縣,彰化市,彰化縣彰化市彰化女子高級中學,2018/04/18,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
