Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10705,A1003-04-022,47675,18,振寮里,10010030,布袋鎮,10010,嘉義縣
10704,A1014-12-003,71991,11,內埔村,10010140,竹崎鄉,10010,嘉義縣
10710,A1010-03-010,34691,1,岸腳村,10010100,義竹鄉,10010,嘉義縣
10711,A1012-10-003,35883,25,內溪村,10010120,水上鄉,10010,嘉義縣
10710,A1010-03-017,42979,2,義竹村,10010100,義竹鄉,10010,嘉義縣
10704,A1014-12-009,1848,12,昇平村,10010140,竹崎鄉,10010,嘉義縣
10710,A1010-03-016,72917,2,義竹村,10010100,義竹鄉,10010,嘉義縣
10704,A1014-12-006,63489,11,內埔村,10010140,竹崎鄉,10010,嘉義縣
10705,A1003-04-026,191,14,東港里,10010030,布袋鎮,10010,嘉義縣
10710,A1010-03-015,43402,2,義竹村,10010100,義竹鄉,10010,嘉義縣
10704,A1014-12-007,738,12,昇平村,10010140,竹崎鄉,10010,嘉義縣
10705,A1003-04-027,1672,14,東港里,10010030,布袋鎮,10010,嘉義縣
10701,A1003-13-008,46135,11,復興里,10010030,布袋鎮,10010,嘉義縣
10706,A1004-02-011,37441,16,三和里,10010040,大林鎮,10010,嘉義縣
10701,A1003-13-006,22718,11,復興里,10010030,布袋鎮,10010,嘉義縣
10710,A1010-03-008,26285,1,岸腳村,10010100,義竹鄉,10010,嘉義縣
10710,A1010-03-007,38816,1,岸腳村,10010100,義竹鄉,10010,嘉義縣
10707,A1006-04-002,25539,3,溪北村,10010060,溪口鄉,10010,嘉義縣
10712,A1012-02-003,3767,8,三和村,10010120,水上鄉,10010,嘉義縣
10707,A1006-04-001,107519,1,溪東村,10010060,溪口鄉,10010,嘉義縣
10709,A6717-02-008,80,6,錦湖村,67000170,北門區,67000,臺南市
10712,A1012-02-002,19815,7,下寮村,10010120,水上鄉,10010,嘉義縣
10706,A1004-02-010,62690,19,內林里,10010040,大林鎮,10010,嘉義縣
10707,A1006-04-004,107201,1,溪東村,10010060,溪口鄉,10010,嘉義縣
10709,A6717-02-009,1310,6,錦湖村,67000170,北門區,67000,臺南市
10712,A1012-02-001,5522,8,三和村,10010120,水上鄉,10010,嘉義縣
10707,A1006-04-003,61858,1,溪東村,10010060,溪口鄉,10010,嘉義縣
10704,A1003-12-021,51394,11,復興里,10010030,布袋鎮,10010,嘉義縣
10711,A1009-15-023,42567,18,西崙村,10010090,東石鄉,10010,嘉義縣
10712,A1012-02-007,1503,8,三和村,10010120,水上鄉,10010,嘉義縣
10701,A1003-13-001,40,10,新民里,10010030,布袋鎮,10010,嘉義縣
10704,A1003-12-020,36509,11,復興里,10010030,布袋鎮,10010,嘉義縣
10711,A1009-15-024,10829,18,西崙村,10010090,東石鄉,10010,嘉義縣
10704,A1003-12-023,80,11,復興里,10010030,布袋鎮,10010,嘉義縣
10711,A1009-15-025,78879,18,西崙村,10010090,東石鄉,10010,嘉義縣
10712,A1012-02-005,28518,7,下寮村,10010120,水上鄉,10010,嘉義縣
10704,A1003-12-022,14004,11,復興里,10010030,布袋鎮,10010,嘉義縣
10711,A1009-15-026,10349,18,西崙村,10010090,東石鄉,10010,嘉義縣
10701,A1003-13-004,16389,10,新民里,10010030,布袋鎮,10010,嘉義縣
10701,A1003-13-005,21708,10,新民里,10010030,布袋鎮,10010,嘉義縣
10701,A1003-13-002,27605,10,新民里,10010030,布袋鎮,10010,嘉義縣
10712,A1012-02-009,84549,7,下寮村,10010120,水上鄉,10010,嘉義縣
10701,A1003-13-003,38208,10,新民里,10010030,布袋鎮,10010,嘉義縣
10712,A1012-02-008,4135,18,寬士村,10010120,水上鄉,10010,嘉義縣
10704,A1003-12-018,33464,11,復興里,10010030,布袋鎮,10010,嘉義縣
10704,A1003-12-017,18309,11,復興里,10010030,布袋鎮,10010,嘉義縣
10706,A1013-08-011,3085,12,社口村,10010130,中埔鄉,10010,嘉義縣
10704,A1003-12-019,194,11,復興里,10010030,布袋鎮,10010,嘉義縣
10704,A1003-12-014,34058,12,好美里,10010030,布袋鎮,10010,嘉義縣
10711,A1012-10-019,3989,20,忠和村,10010120,水上鄉,10010,嘉義縣
10704,A1003-12-013,320,10,新民里,10010030,布袋鎮,10010,嘉義縣
10704,A1003-12-016,12654,10,新民里,10010030,布袋鎮,10010,嘉義縣
10711,A1012-10-017,57518,15,柳林村,10010120,水上鄉,10010,嘉義縣
10704,A1003-12-015,31887,12,好美里,10010030,布袋鎮,10010,嘉義縣
10711,A1012-10-018,1343,26,義興村,10010120,水上鄉,10010,嘉義縣
10706,A1004-02-009,50218,19,內林里,10010040,大林鎮,10010,嘉義縣
10711,A1012-10-015,1807,20,忠和村,10010120,水上鄉,10010,嘉義縣
10706,A1004-02-008,54530,19,內林里,10010040,大林鎮,10010,嘉義縣
10711,A1012-10-016,51810,15,柳林村,10010120,水上鄉,10010,嘉義縣
10711,A1012-10-013,3421,25,內溪村,10010120,水上鄉,10010,嘉義縣
10711,A1012-10-014,1016,21,中庄村,10010120,水上鄉,10010,嘉義縣
10706,A6703-01-001,1909,22,內角里,67000030,白河區,67000,臺南市
10706,A1004-02-005,13780,20,三角里,10010040,大林鎮,10010,嘉義縣
10710,A1010-03-006,26509,1,岸腳村,10010100,義竹鄉,10010,嘉義縣
10711,A1012-10-011,10831,15,柳林村,10010120,水上鄉,10010,嘉義縣
10706,A1004-02-004,62687,17,溝背里,10010040,大林鎮,10010,嘉義縣
10711,A1012-10-012,66655,15,柳林村,10010120,水上鄉,10010,嘉義縣
10706,A1004-02-007,31161,17,溝背里,10010040,大林鎮,10010,嘉義縣
10706,A1004-02-006,30408,17,溝背里,10010040,大林鎮,10010,嘉義縣
10711,A1012-10-010,44067,25,內溪村,10010120,水上鄉,10010,嘉義縣
10706,A1004-02-001,1290,20,三角里,10010040,大林鎮,10010,嘉義縣
10706,A1004-02-003,476,20,三角里,10010040,大林鎮,10010,嘉義縣
10701,A1003-13-011,22593,11,復興里,10010030,布袋鎮,10010,嘉義縣
10701,A1003-13-012,17075,11,復興里,10010030,布袋鎮,10010,嘉義縣
10706,A1013-08-001,206,11,義仁村,10010130,中埔鄉,10010,嘉義縣
10705,A1003-04-008,859,7,新厝里,10010030,布袋鎮,10010,嘉義縣
10705,A1003-04-009,158,17,考試里,10010030,布袋鎮,10010,嘉義縣
10706,A1013-08-002,44982,12,社口村,10010130,中埔鄉,10010,嘉義縣
10704,A1003-12-025,40,11,復興里,10010030,布袋鎮,10010,嘉義縣
10704,A1003-12-024,3102,11,復興里,10010030,布袋鎮,10010,嘉義縣
10705,A1003-04-002,858,17,考試里,10010030,布袋鎮,10010,嘉義縣
10706,A1013-08-009,49363,10,隆興村,10010130,中埔鄉,10010,嘉義縣
10711,A1012-10-026,215,26,義興村,10010120,水上鄉,10010,嘉義縣
10705,A1003-04-003,4325,18,振寮里,10010030,布袋鎮,10010,嘉義縣
10706,A1013-08-008,83245,12,社口村,10010130,中埔鄉,10010,嘉義縣
10711,A1012-10-024,1787,17,柳新村,10010120,水上鄉,10010,嘉義縣
10705,A1003-04-001,3304,17,考試里,10010030,布袋鎮,10010,嘉義縣
10711,A1012-10-025,4621,15,柳林村,10010120,水上鄉,10010,嘉義縣
10705,A1003-04-006,7407,8,龍江里,10010030,布袋鎮,10010,嘉義縣
10706,A1013-08-005,31821,12,社口村,10010130,中埔鄉,10010,嘉義縣
10711,A1012-10-022,2102,15,柳林村,10010120,水上鄉,10010,嘉義縣
10705,A1003-04-007,3970,17,考試里,10010030,布袋鎮,10010,嘉義縣
10706,A1013-08-004,116609,12,社口村,10010130,中埔鄉,10010,嘉義縣
10711,A1012-10-023,40,17,柳新村,10010120,水上鄉,10010,嘉義縣
10705,A1003-04-004,2645,8,龍江里,10010030,布袋鎮,10010,嘉義縣
10706,A1013-08-007,46613,12,社口村,10010130,中埔鄉,10010,嘉義縣
10711,A1012-10-020,1566,15,柳林村,10010120,水上鄉,10010,嘉義縣
10705,A1003-04-005,1854,17,考試里,10010030,布袋鎮,10010,嘉義縣
10706,A1013-08-006,22877,11,義仁村,10010130,中埔鄉,10010,嘉義縣
10711,A1012-10-021,50033,21,中庄村,10010120,水上鄉,10010,嘉義縣
10711,A1009-15-009,2315,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10705,A1014-04-001,39876,1,竹崎村,10010140,竹崎鄉,10010,嘉義縣
10705,A1014-04-002,55028,1,竹崎村,10010140,竹崎鄉,10010,嘉義縣
10705,A1014-04-003,61545,1,竹崎村,10010140,竹崎鄉,10010,嘉義縣
10705,A1014-04-004,40886,1,竹崎村,10010140,竹崎鄉,10010,嘉義縣
10705,A1014-04-005,47680,1,竹崎村,10010140,竹崎鄉,10010,嘉義縣
10705,A1014-04-006,53118,1,竹崎村,10010140,竹崎鄉,10010,嘉義縣
10705,A1014-04-007,48337,1,竹崎村,10010140,竹崎鄉,10010,嘉義縣
10705,A1014-04-008,79969,1,竹崎村,10010140,竹崎鄉,10010,嘉義縣
10706,A1005-06-010,44326,2,中樂村,10010050,民雄鄉,10010,嘉義縣
10711,A1009-15-001,1738,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10705,A1014-04-009,21342,1,竹崎村,10010140,竹崎鄉,10010,嘉義縣
10706,A1005-06-011,169876,2,中樂村,10010050,民雄鄉,10010,嘉義縣
10711,A1009-15-002,43725,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10711,A1009-15-003,19946,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10711,A1009-15-004,4997,17,東崙村,10010090,東石鄉,10010,嘉義縣
10711,A1009-15-005,15956,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10711,A1009-15-006,4005,17,東崙村,10010090,東石鄉,10010,嘉義縣
10704,A6717-01-001,1716,2,雙春村,67000170,北門區,67000,臺南市
10711,A1009-15-008,507,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10706,A1005-06-007,7040,3,西安村,10010050,民雄鄉,10010,嘉義縣
10706,A1005-06-008,13235,2,中樂村,10010050,民雄鄉,10010,嘉義縣
10706,A1005-06-002,47554,2,中樂村,10010050,民雄鄉,10010,嘉義縣
10711,A1009-15-011,11773,17,東崙村,10010090,東石鄉,10010,嘉義縣
10705,A1014-04-010,36054,2,和平村,10010140,竹崎鄉,10010,嘉義縣
10705,A1014-04-011,21435,2,和平村,10010140,竹崎鄉,10010,嘉義縣
10705,A1014-04-012,21675,2,和平村,10010140,竹崎鄉,10010,嘉義縣
10705,A1014-04-013,22135,2,和平村,10010140,竹崎鄉,10010,嘉義縣
10711,A1009-15-015,6652,17,東崙村,10010090,東石鄉,10010,嘉義縣
10711,A1009-15-018,37431,17,東崙村,10010090,東石鄉,10010,嘉義縣
10711,A1009-15-019,11238,17,東崙村,10010090,東石鄉,10010,嘉義縣
10701,A1008-07-023,49014,2,蒜東村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-022,51778,3,蒜南村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-021,41257,2,蒜東村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-020,26307,2,蒜東村,10010080,六腳鄉,10010,嘉義縣
10712,A1005-17-017,0,25,秀林村,10010050,民雄鄉,10010,嘉義縣
10711,A1009-15-020,6265,18,西崙村,10010090,東石鄉,10010,嘉義縣
10701,A1008-07-025,49948,3,蒜南村,10010080,六腳鄉,10010,嘉義縣
10711,A1009-15-021,3722,18,西崙村,10010090,東石鄉,10010,嘉義縣
10701,A1008-07-024,27402,3,蒜南村,10010080,六腳鄉,10010,嘉義縣
10711,A1009-15-022,9472,17,東崙村,10010090,東石鄉,10010,嘉義縣
10705,A1009-04-007,3966,8,龍港村,10010090,東石鄉,10010,嘉義縣
10711,A1001-05-013,79527,13,過溝里,10010010,太保市,10010,嘉義縣
10705,A1009-04-006,40175,9,副瀨村,10010090,東石鄉,10010,嘉義縣
10705,A1009-04-009,48634,9,副瀨村,10010090,東石鄉,10010,嘉義縣
10705,A1009-04-008,21375,9,副瀨村,10010090,東石鄉,10010,嘉義縣
10711,A1001-05-017,35429,13,過溝里,10010010,太保市,10010,嘉義縣
10711,A1001-05-015,809,10,舊埤里,10010010,太保市,10010,嘉義縣
10711,A1001-05-016,55924,13,過溝里,10010010,太保市,10010,嘉義縣
10712,A1003-07-005,8980,5,光復里,10010030,布袋鎮,10010,嘉義縣
10712,A1003-07-001,5651,4,興中里,10010030,布袋鎮,10010,嘉義縣
10701,A1008-07-012,14350,1,蒜頭村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-011,23399,1,蒜頭村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-010,8518,8,塗師村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-016,25946,1,蒜頭村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-015,23085,1,蒜頭村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-014,20853,1,蒜頭村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-013,29155,2,蒜東村,10010080,六腳鄉,10010,嘉義縣
10705,A1009-04-010,32655,8,龍港村,10010090,東石鄉,10010,嘉義縣
10701,A1008-07-019,24590,3,蒜南村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-018,11145,2,蒜東村,10010080,六腳鄉,10010,嘉義縣
10705,A1009-04-012,24471,9,副瀨村,10010090,東石鄉,10010,嘉義縣
10711,A1001-05-019,6324,13,過溝里,10010010,太保市,10010,嘉義縣
10701,A1008-07-017,18409,1,蒜頭村,10010080,六腳鄉,10010,嘉義縣
10705,A1009-04-011,4206,9,副瀨村,10010090,東石鄉,10010,嘉義縣
10705,A1009-04-014,17860,8,龍港村,10010090,東石鄉,10010,嘉義縣
10705,A1009-04-013,37884,8,龍港村,10010090,東石鄉,10010,嘉義縣
10705,A1009-04-016,12010,8,龍港村,10010090,東石鄉,10010,嘉義縣
10705,A1009-04-015,25582,8,龍港村,10010090,東石鄉,10010,嘉義縣
10711,A1001-05-020,32938,13,過溝里,10010010,太保市,10010,嘉義縣
10711,A1001-05-021,5274,12,港尾里,10010010,太保市,10010,嘉義縣
10701,A1008-07-001,17357,8,塗師村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-005,58669,8,塗師村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-004,13159,8,塗師村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-002,29938,18,潭墘村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-009,477,1,蒜頭村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-008,7418,1,蒜頭村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-07-007,1426,1,蒜頭村,10010080,六腳鄉,10010,嘉義縣
10705,A1009-04-001,519,9,副瀨村,10010090,東石鄉,10010,嘉義縣
10705,A1009-04-002,31273,9,副瀨村,10010090,東石鄉,10010,嘉義縣
10705,A1009-04-005,6350,8,龍港村,10010090,東石鄉,10010,嘉義縣
10705,A1009-04-004,1240,9,副瀨村,10010090,東石鄉,10010,嘉義縣
10705,A1010-02-030,25861,19,東光村,10010100,義竹鄉,10010,嘉義縣
10706,A1014-01-010,6724,6,義和村,10010140,竹崎鄉,10010,嘉義縣
10711,A1002-11-020,31333,18,佳禾里,10010020,朴子市,10010,嘉義縣
10711,A1002-11-021,40202,18,佳禾里,10010020,朴子市,10010,嘉義縣
10711,A1002-11-022,428,18,佳禾里,10010020,朴子市,10010,嘉義縣
10701,A1015-05-004,27808,5,圳南村,10010150,梅山鄉,10010,嘉義縣
10706,A1014-01-007,83383,5,獅埜村,10010140,竹崎鄉,10010,嘉義縣
10701,A1015-05-005,123,5,圳南村,10010150,梅山鄉,10010,嘉義縣
10706,A1014-01-006,89407,4,沙坑村,10010140,竹崎鄉,10010,嘉義縣
10701,A1015-05-006,36065,13,碧湖村,10010150,梅山鄉,10010,嘉義縣
10706,A1014-01-005,91341,5,獅埜村,10010140,竹崎鄉,10010,嘉義縣
10701,A1015-05-007,17533,13,碧湖村,10010150,梅山鄉,10010,嘉義縣
10706,A1014-01-004,81295,4,沙坑村,10010140,竹崎鄉,10010,嘉義縣
10701,A1015-05-008,21943,12,太平村,10010150,梅山鄉,10010,嘉義縣
10701,A1015-05-009,55633,12,太平村,10010150,梅山鄉,10010,嘉義縣
10705,A1010-02-029,23378,11,後鎮村,10010100,義竹鄉,10010,嘉義縣
10706,A1014-01-009,64263,5,獅埜村,10010140,竹崎鄉,10010,嘉義縣
10706,A1014-01-008,116546,5,獅埜村,10010140,竹崎鄉,10010,嘉義縣
10701,A1012-07-010,991,15,柳林村,10010120,水上鄉,10010,嘉義縣
10705,A1010-02-027,574,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10701,A1012-07-011,25828,16,柳鄉村,10010120,水上鄉,10010,嘉義縣
10705,A1010-02-026,211,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10705,A1010-02-025,12725,11,後鎮村,10010100,義竹鄉,10010,嘉義縣
10705,A1010-02-024,19457,11,後鎮村,10010100,義竹鄉,10010,嘉義縣
10705,A1010-02-023,7171,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10701,A1015-05-001,110762,18,龍眼村,10010150,梅山鄉,10010,嘉義縣
10701,A1015-05-002,48865,8,圳北村,10010150,梅山鄉,10010,嘉義縣
10705,A1010-02-021,13079,19,東光村,10010100,義竹鄉,10010,嘉義縣
10705,A1010-02-020,9231,11,後鎮村,10010100,義竹鄉,10010,嘉義縣
10711,A1002-11-017,38841,18,佳禾里,10010020,朴子市,10010,嘉義縣
10701,A1012-07-008,11457,16,柳鄉村,10010120,水上鄉,10010,嘉義縣
10705,A1010-02-040,6873,5,傳芳村,10010100,義竹鄉,10010,嘉義縣
10711,A1002-11-018,1601,18,佳禾里,10010020,朴子市,10010,嘉義縣
10701,A1012-07-009,34622,16,柳鄉村,10010120,水上鄉,10010,嘉義縣
10711,A1002-11-019,2059,18,佳禾里,10010020,朴子市,10010,嘉義縣
10711,A1013-09-003,0,9,和興村,10010130,中埔鄉,10010,嘉義縣
10703,A1009-15-026,28372,18,西崙村,10010090,東石鄉,10010,嘉義縣
10711,A1002-11-010,590,16,大鄉里,10010020,朴子市,10010,嘉義縣
10711,A1002-11-011,93918,16,大鄉里,10010020,朴子市,10010,嘉義縣
10711,A1002-11-012,16966,16,大鄉里,10010020,朴子市,10010,嘉義縣
10706,A1014-01-003,115967,4,沙坑村,10010140,竹崎鄉,10010,嘉義縣
10711,A1002-11-013,11396,16,大鄉里,10010020,朴子市,10010,嘉義縣
10706,A1014-01-002,23900,3,坑頭村,10010140,竹崎鄉,10010,嘉義縣
10711,A1002-11-014,13730,10,竹圍里,10010020,朴子市,10010,嘉義縣
10706,A1014-01-001,50319,3,坑頭村,10010140,竹崎鄉,10010,嘉義縣
10711,A1002-11-015,4363,18,佳禾里,10010020,朴子市,10010,嘉義縣
10711,A1002-11-016,1101,16,大鄉里,10010020,朴子市,10010,嘉義縣
10705,A1010-02-038,388,12,北華村,10010100,義竹鄉,10010,嘉義縣
10705,A1010-02-037,1560,9,埤前村,10010100,義竹鄉,10010,嘉義縣
10701,A1012-07-002,3609,16,柳鄉村,10010120,水上鄉,10010,嘉義縣
10705,A1010-02-035,355,10,平溪村,10010100,義竹鄉,10010,嘉義縣
10705,A1010-02-033,2522,10,平溪村,10010100,義竹鄉,10010,嘉義縣
10701,A1012-07-006,16882,16,柳鄉村,10010120,水上鄉,10010,嘉義縣
10705,A1010-02-031,3390,19,東光村,10010100,義竹鄉,10010,嘉義縣
10711,A1002-11-006,12249,2,平和里,10010020,朴子市,10010,嘉義縣
10711,A1002-11-007,27634,16,大鄉里,10010020,朴子市,10010,嘉義縣
10711,A1002-11-008,1674,10,竹圍里,10010020,朴子市,10010,嘉義縣
10711,A1002-11-009,22430,16,大鄉里,10010020,朴子市,10010,嘉義縣
10709,A1012-03-016,7449,4,大崙村,10010120,水上鄉,10010,嘉義縣
10712,A1009-07-008,37165,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10709,A1012-03-014,71212,4,大崙村,10010120,水上鄉,10010,嘉義縣
10709,A1012-03-015,100160,4,大崙村,10010120,水上鄉,10010,嘉義縣
10712,A1009-07-009,39719,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10712,A1009-07-003,520,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10712,A1009-07-006,28559,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10711,A1002-11-001,52364,16,大鄉里,10010020,朴子市,10010,嘉義縣
10712,A1009-07-005,26456,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10711,A1002-11-002,33868,2,平和里,10010020,朴子市,10010,嘉義縣
10711,A1002-11-003,58683,16,大鄉里,10010020,朴子市,10010,嘉義縣
10711,A1002-11-004,1664,16,大鄉里,10010020,朴子市,10010,嘉義縣
10712,A1009-07-002,3781,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10711,A1002-11-005,86065,16,大鄉里,10010020,朴子市,10010,嘉義縣
10712,A1014-12-009,1649,12,昇平村,10010140,竹崎鄉,10010,嘉義縣
10712,A1014-12-007,543,12,昇平村,10010140,竹崎鄉,10010,嘉義縣
10705,A1010-02-009,2656,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10705,A1010-02-008,580,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10705,A1010-02-005,1751,20,東榮村,10010100,義竹鄉,10010,嘉義縣
10712,A1014-12-001,81308,11,內埔村,10010140,竹崎鄉,10010,嘉義縣
10705,A1010-02-004,545,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10712,A1014-12-002,51151,11,內埔村,10010140,竹崎鄉,10010,嘉義縣
10705,A1010-02-003,2942,20,東榮村,10010100,義竹鄉,10010,嘉義縣
10705,A1010-02-002,108,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10712,A1014-12-005,89494,11,內埔村,10010140,竹崎鄉,10010,嘉義縣
10712,A1014-12-006,60541,11,內埔村,10010140,竹崎鄉,10010,嘉義縣
10712,A1014-12-003,68980,11,內埔村,10010140,竹崎鄉,10010,嘉義縣
10712,A1014-12-004,26447,11,內埔村,10010140,竹崎鄉,10010,嘉義縣
10709,A1012-03-009,8391,4,大崙村,10010120,水上鄉,10010,嘉義縣
10709,A1012-03-008,40,4,大崙村,10010120,水上鄉,10010,嘉義縣
10709,A1012-03-005,5307,4,大崙村,10010120,水上鄉,10010,嘉義縣
10712,A1009-07-019,37416,13,港墘村,10010090,東石鄉,10010,嘉義縣
10709,A1012-03-006,19250,4,大崙村,10010120,水上鄉,10010,嘉義縣
10712,A1009-07-018,7403,13,港墘村,10010090,東石鄉,10010,嘉義縣
10709,A1012-03-003,0,5,塗溝村,10010120,水上鄉,10010,嘉義縣
10709,A1012-03-004,2952,4,大崙村,10010120,水上鄉,10010,嘉義縣
10712,A1009-07-015,21320,13,港墘村,10010090,東石鄉,10010,嘉義縣
10712,A1009-07-017,13173,13,港墘村,10010090,東石鄉,10010,嘉義縣
10712,A1009-07-016,40688,13,港墘村,10010090,東石鄉,10010,嘉義縣
10712,A1009-07-011,17164,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10712,A1009-07-010,1715,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10712,A1009-07-012,21765,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10712,A1009-07-020,68113,13,港墘村,10010090,東石鄉,10010,嘉義縣
10705,A1010-02-019,4046,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10705,A1010-02-018,3046,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10705,A1010-02-017,340,11,後鎮村,10010100,義竹鄉,10010,嘉義縣
10705,A1010-02-016,200,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10709,A1012-03-012,113506,4,大崙村,10010120,水上鄉,10010,嘉義縣
10705,A1010-02-015,2558,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10709,A1012-03-013,55170,4,大崙村,10010120,水上鄉,10010,嘉義縣
10705,A1010-02-014,1154,11,後鎮村,10010100,義竹鄉,10010,嘉義縣
10709,A1012-03-010,100576,4,大崙村,10010120,水上鄉,10010,嘉義縣
10705,A1010-02-013,21013,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10709,A1012-03-011,94395,4,大崙村,10010120,水上鄉,10010,嘉義縣
10705,A1010-02-012,42682,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10705,A1010-02-011,1029,21,龍蛟村,10010100,義竹鄉,10010,嘉義縣
10704,A1009-07-019,40154,13,港墘村,10010090,東石鄉,10010,嘉義縣
10708,A1011-01-005,12136,5,豊稠村,10010110,鹿草鄉,10010,嘉義縣
10704,A1009-07-017,13840,13,港墘村,10010090,東石鄉,10010,嘉義縣
10708,A1011-01-004,321,5,豊稠村,10010110,鹿草鄉,10010,嘉義縣
10704,A1009-07-018,8421,13,港墘村,10010090,東石鄉,10010,嘉義縣
10708,A1011-01-003,3133,5,豊稠村,10010110,鹿草鄉,10010,嘉義縣
10704,A1009-07-015,19433,13,港墘村,10010090,東石鄉,10010,嘉義縣
10704,A1009-07-016,42011,13,港墘村,10010090,東石鄉,10010,嘉義縣
10707,A1004-12-019,58,13,中坑里,10010040,大林鎮,10010,嘉義縣
10708,A1011-01-009,45252,5,豊稠村,10010110,鹿草鄉,10010,嘉義縣
10707,A1004-12-018,2212,13,中坑里,10010040,大林鎮,10010,嘉義縣
10708,A1011-01-008,5633,1,後寮村,10010110,鹿草鄉,10010,嘉義縣
10708,A1011-01-007,770,5,豊稠村,10010110,鹿草鄉,10010,嘉義縣
10704,A1009-07-020,67004,13,港墘村,10010090,東石鄉,10010,嘉義縣
10708,A1008-11-002,80,25,更寮村,10010080,六腳鄉,10010,嘉義縣
10703,A1009-15-001,29246,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10708,A1011-01-012,51532,1,後寮村,10010110,鹿草鄉,10010,嘉義縣
10703,A1009-15-002,7936,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10708,A1011-01-011,7392,4,西井村,10010110,鹿草鄉,10010,嘉義縣
10703,A1009-15-003,11109,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10708,A1011-01-010,9712,1,後寮村,10010110,鹿草鄉,10010,嘉義縣
10701,A1007-03-014,25685,2,宮後村,10010070,新港鄉,10010,嘉義縣
10701,A1007-03-016,47022,2,宮後村,10010070,新港鄉,10010,嘉義縣
10704,A1009-07-008,36924,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10708,A1011-01-017,898,15,下麻村,10010110,鹿草鄉,10010,嘉義縣
10712,A6717-01-001,2129,2,雙春村,67000170,北門區,67000,臺南市
10704,A1009-07-009,42925,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10708,A1011-01-016,138,1,後寮村,10010110,鹿草鄉,10010,嘉義縣
10704,A1009-07-006,27161,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10708,A1011-01-015,87298,1,後寮村,10010110,鹿草鄉,10010,嘉義縣
10708,A1011-01-014,2319,15,下麻村,10010110,鹿草鄉,10010,嘉義縣
10704,A1009-07-005,26908,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10704,A1009-07-002,3547,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10708,A1011-01-019,2339,15,下麻村,10010110,鹿草鄉,10010,嘉義縣
10704,A1009-07-003,908,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10704,A1009-07-011,18153,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10708,A1011-01-020,1236,1,後寮村,10010110,鹿草鄉,10010,嘉義縣
10704,A1009-07-012,23244,14,蔦松村,10010090,東石鄉,10010,嘉義縣
10704,A1009-07-010,1098,14,蔦松村,10010090,東石鄉,10010,嘉義縣
