school,plan,subsidy,year,description
國立中央大學,2008台灣客家公民社會跨域治理研究:南桃園客家與國內外學術交流活動計畫,150,097,一、2008台灣客家公民社會跨域治理研究:南桃園客家與國內外學術交流活動計畫1、南桃園台灣客家公民社會跨域治理研究(1)桃園縣客家社區治理之研究(2)文官社會人口特質與代議民主：以台灣客家代表性行政機關為例(3)台灣客家社區文化產業與社會企業發展之研究2、東南亞客屬社團研究(1)一個東南亞客屬社團的研究－新加坡轉型時期的南洋客屬總會:以《客總會訊》為考察中心3、國內外學術交流活動計畫(1)發行「客家研究期刊」(2)發行「客家電子報」(3)舉行「第八屆研究生客家學術論文研討會」(4)客家研究質化與量化資料庫強化內容計畫(5)國際學術交流活動計畫
國立聯合大學,以苗栗為視窗-看見客家文化的傳承與展現,80,097,1、以苗栗為視窗-看見客家文化的傳承與展現(1)苗栗地區客家文化產業普查與基礎研究(2)苗栗縣傳統民間工藝師傅之研究(3)客家藝人現身策略初探：一個媒體場域的觀察(4)「以全球化客屬離散、凝聚與繫結之社會軟體整合苗栗客家耆老智慧外化、分享與擴散之研究」(5)「苗栗地區客家聚落發展歷程的人文區位重建-戰後經濟、人口與族群分佈研究」
國立屏東科技大學,屏東中堆(竹田)地區客家產業與社區發展之研究,120,097,1、屏東中堆(竹田)地區客家產業與社區發展之研究(1)地理資訊系統應用於屏東縣內埔鄉(內埔，美和，東寧，振豐，內田，和興等6村)客家文化與觀光資源分布調查及特性分析研究(2)客家文化資源活化、產業化及行銷策略之研究中堆(竹田)地區為例(3)建構以驛站為核心之竹田客家文化產業行銷策略研究(4)六堆客家聚落形成與發展之研究:以竹田鄉客庄為例(5)幼兒客家文化課程方案之發展--以體驗式課程為主
美和技術學院,屏東縣客家地區健康照護研究計畫,70,097,1、六堆地區客家醫療發展口述歷史(三)-高樹、美濃、六龜及杉林地區2、客家族群中老年人持續運動計畫介入成效評估與族群死因別死亡率調查3、探討客家族群中老年人慢性病認知、態度及自我照顧行為之影響
輔英科技大學,六堆整體健康營造(二),25,097,1、婦女健康評估：客家與非客家的比較研究
大仁科技大學,建置客家數位藝文館計畫(一),25,097,1、六堆上庄、下庄之藝文比較研究-寺廟文學為例2、文學與文化系列講座
國立雲林科技大學,國立雲林科技大學客家研究中心設置及初期研究計畫,100,097,1、國立雲林科技大學客家研究中心設置及初期研究計畫(1)歡迎大家來做客-開設本校客家文化通識課程(2)雲林客家走透透-雲林客家地圖普查
台北海洋技術學院,客家文化推廣計畫,20,097,1、充實客家圖書典藏計畫2、客家文化講座
高美醫護管理專科學校,高美醫護專科學校客家研究中心購藏客家相關圖書資料計畫,10,097,-
國立台灣大學,2008臺灣大學發展客家學術計畫－客家研究基礎建置、人才匯集及學術化,57,097,1、2008臺灣大學發展客家學術計畫(1)開設兩門客家通識課程(2)臺灣客家政治檔案(3)臺灣客語傳播沉默螺旋現象之探究
育達商業技術學院,客家文化通識課程,6,097,-
國立成功大學,成功大學開設客家通識課程計畫,15,097,-
開南大學,開南大學客家課程開設計畫,15,097,-
玄奘大學,2008年玄奘大學推廣客家文化計畫,12,097,1、開設客家文化講座課程計畫2、舉辦客家文化系列演講計畫
和春技術學院,原鄉之美-客家文化欣賞通識課程計畫,12,097,-
朝陽科技大學,朝陽科技大學開設「客家社會文化」通識課程計畫,12,097,-
大華技術學院,客家社區總體營造通識課程開設計畫,18,097,1、客家文化講座2、客家社區影像－歌謠篇3、客家藍染的溯源與創新
嘉南藥理科技大學,「台灣客家文化」課程之開設計畫,6,097,-
高雄醫學大學,醫用本土語－客家語,6,097,-
台南科技大學,開設「深化客家語言及文化」通識課程,18,097,1、客語及客家文學2、客家禮俗與客家婦女
龍華科技大學,「客家社會與文化」課程開設,10,097,-
國立新竹教育大學,客家通論,15,097,-
國立交通大學,補助辦理第2屆台灣客家研究國際研討會,250,097,辦理第2屆台灣客家研究國際研討會
國立東華大學,花東縱谷客家的區域研究：?鳥展翅的鳳林（一）,96,097,1.鳳林地區的族群關係2.戰後鳳林客家族群產業經濟的探討3.鳳林地區客家語使用的現況4.校長夢工廠－鳳林客家人的教育傳承與發展
國立中央大學,辨理96年度補助大學校院暨客家學術研究成果發表會,30,097,辨理96年度補助大學校院暨客家學術研究成果發表會。
育達商業技術學院,客家文化通識課程計畫,25,096,客家文化通識課程計畫
玄奘大學,玄奘大學推廣客家文化計畫,25,096,推廣客家文化計畫
開南管理學院,開南大學客家課程開設計畫,25,096,客家課程開設計畫
國立成功大學,成功大學開設客家通識課程計畫,25,096,開設客家通識課程計畫
大仁科技大學,六堆客家社區藝文研究計畫,30,096,1.前堆演藝團之發展及其重要藝人調查研究2.客家數位音樂廳3.客家童謠之創作
輔英科技大學,六堆整體健康營造,30,096,1.客家族群青少年與成人飲食健康評估
國立台灣大學,2007臺灣大學發展客家學術計畫－客家研究基礎建置、人才匯集及學術化,100,096,1.臺大「客家研究」課程系列講座計畫計畫2.臺灣客家與義民中學政治案件研究計畫3.臺灣媒體「客家意象」多樣性研究─臺灣主要報紙客家意象多樣化
國立屏東教育大學,學術研究基礎建置暨客家文化研究計畫,100,096,1.客家與工作坊實施計畫－2007年客家詞頻研究工作坊2.台灣客家話詞頻研究（I）－東勢地區大埔客語之文獻語料分析3.客家與教科書常用詞彙與詞頻資料庫建置計畫
美和技術學院,屏東縣客家地區健康照護研究計畫,120,096,1.客家族群中老年人健康指標追蹤調查與運動計畫介入研究2.六堆地區客家醫療發展口述歷史研究計畫（二）－麟洛、長治、新埤及佳冬地區
國立屏東科技大學,屏東六堆地區客家產業研究與推廣－以內埔地區為例,160,096,1.屏東六堆地區產業資源分析與發展策略之研究2.建構溫馨社區家園：以內埔外籍配偶家庭為例3.六堆客家聚落形成與發展之研究：以內埔庄為例
國立高雄師範大學,南台灣的客家語言與族群關係研究計畫,200,096,1.台灣客家語言地圖及網站子計畫2.族群混居下的語言與空間變遷－以高樹鄉東振、大埔村為例（第2年）3.族群關係與文化碰撞研究：以美濃鎮吉洋、吉東與吉和里為例
國立聯合大學,客家文化的傳承與發揚：文化產業的觀點計畫,200,096,1.客家研究學院課程與教學評估之研究2.苗栗地區族群文化與地方行銷之研究－以三義鄉為例3.客家義民信仰的再探討4.地方特色產業創意加值活動之研究－以三義木雕產業為例5.建構地方產業轉型文化產業模式之研究－以公館稻草編織業為例6.梯山航海：後龍溪流域客家文化的海洋史考察
國立交通大學,客家文化學院發展推動計畫,400,096,一、客家社群與媒體再現研究群：1.客家文化專題報導之建構與展現2.台灣新聞媒體反映與建構下的客?社群形象再現3.以社會網絡分析探討客家虛擬社群的形成與演進4.客家族群傳播與文史資料庫(III)--三台雜誌的數位典藏二、傳統、變遷與交流-客家社會文化研究群1.竹塹地區客家社會文化研究群：(1)地方文化產業與地方永續發展的辯證─九讚頭社區及內灣商圈發展策略之比較(2)客家社會之「主體」與「他者」之象徵建構：以竹塹地區宗教儀式團體之結構界限和交換符碼為例(二)(3)山歌記憶與生命史敘述：日治、戰後初期(1895~1955)竹塹客家女性民族誌研究(二年期研究計畫第2年)(4)台灣竹塹地區客家採茶戲研究－以「龍鳳園戲劇團」與「榮興採茶劇團」比較2.客家語言研究群：客語學習及網路檢定系統之建立3.客家影像與史料之蒐集及研讀研究群：(1)日治時代客家地區史料之收集與導讀（I）(2)早期傳教照片中的客家族群4.學術交流與海外客家研究群：(1)國際學者短期交流與互訪計畫(2)田野工作室：民間信仰研究工作坊(3)從他鄉到故鄉：印度加爾各答Tangra客家社群的變遷與存續(四)發行《客家研究》期刊
國立中央大學,客家紮根研究計畫：南桃園客家與國內外學術交流活動計畫,300,096,1.南桃園客家研究(1)台灣族群文化與語言地理資訊系統的建置與應用(2)客家古文書收集、導讀與出版計畫(3)客家地域社會研究：楊梅地區的歷史與宗教(4)南桃園傳統水圳人文歷史調查研究計畫（二）：龍潭水圳與地方社會2.國內外學術交流計畫
國立中央大學,全球視野下的客家與地方社會：第1屆台灣客家研究國際研討會,200,095,-
國立中央大學,客家紮根研究計畫：南桃園客家與國內學術交流活動計畫,500,095,1.南桃園客家研究整合計畫(1)從傳統到現代：中壢平鎮客家地區的歷史變遷(2)中壢市的族群關係：以客家人為主體(3)整理桃園地區客家民間故事及令仔收集編纂計畫(4)當跨國婚姻遇上族群(5)宗教儀式與歷史記憶：探討觀音新屋地區客家認同的文化建構(6)水圳、信仰與社群關係：南桃園傳統水圳人文歷史調查研究計畫(7)桃園平鎮市客家二次葬習俗調查研究2.國內學術交流計畫
國立交通大學,國立交通大學客家文化學院發展推動計畫案,300,095,1.數位傳播下的客家文化典藏研究群：(1)當代客家文化數位專題報導之建構與展現。(2)客家族群傳播與文史資料庫(Ⅱ)—開放與參與，就從金山面出發。2.竹塹地區客家社會文化研究群。(1)日誌時代專賣制度下客家地區的樟腦業。(2)紀錄影像中的客家族群。(3)客家社會主體性建立的象徵結構—以竹塹地區宗教儀式之交換符碼與建構界線為例。(4)女性、婚姻與家族—竹塹客家女性的口述歷史與分析(Ⅱ)。(5)殖民、山歌、情感—日治及戰後初期竹塹客家村女性民族誌研究。(6)竹塹客家三腳採茶戲的推廣與創新。3.客家語言研究群：客家學習系統之製作。4.學術交流：(1)國際學者短期交流與互訪計畫。(2)「當地知識與學院理論的對話」推廣課程(Ⅱ)—田野工作室設置計畫。
國立聯合大學,戀戀後龍溪整合型計畫,250,095,1.後龍溪流域客家產業群聚之研究－以公館鄉為例2.客家文化創意產業現況研究－以苗栗、公館陶瓷產業為例3.後龍溪流域聚落與民居之研究4.後龍溪流域客家外籍配偶子女學習情形調查研究5.客家外籍配偶社會融合政策與措施之研究6.客家文學電影與客家族群的影像再現7.族群意識的場域：當代客家非主流音樂的文化意涵分析8.戀戀後龍溪學術研討會
國立高雄師範大學,邊陲與聚焦－建構南臺灣的客家研究,200,095,1.多族群混居下的語言與空間變遷－以高樹鄉東振、大埔村為例2.台灣客家語言地圖及網站
國立屏東科技大學,六堆地區客家產業研究計畫,150,095,1.六堆地區客家產業研究計畫(1)屏東縣長治鄉客家民族植物利用之調查研究(2)客家精緻優質飲食文化調查及餐飲業轉型之研究計畫(3)商圈發展對客家社區的衝擊與影響-以屏東縣內埔鄉為例
美和技術學院,屏東縣客家族群健康照護研究計畫,150,095,1.內埔、萬巒、竹田地區戰後客家醫療發展口述歷史2.屏東美和村民俗療法與社區居民身體康健關係之研究3.客家族群中老年人健康促進評估研究4.從多元文化觀點探討不同母文化背景的外籍配偶在客家聚落中的生活適應與子女教養態度─以屏東地區為例5.屏東地區醫療發展史研討會
國立成功大學,推廣台南地區大學校院開授客家文化概論課程計畫,40,095,-
開南管理學院,開南管理學院客家文化資產保存暨課程開設計畫,30,095,-
玄奘大學,玄奘大學研究、推廣客家文化計畫,30,095,1.開設「客家文化講座課程」計畫。2.「客家文化傑出人士訪問」計畫。3.「新竹縣客家宗教文化創意典藏」計畫。4.「客家學齡前兒童的社會能力：依附的影響調查」計畫。
輔英科技大學,客家族群健康促進之研究－客家幼兒健康評估,30,095,-
大仁科技大學,客家藝文研究計畫,30,095,1.六堆客家演藝團體之歌謠研究。
育達商業技術學院,苗栗「客家文化」通識學程計畫,30,095,-
國立中央大學,客家學術教學與研究基礎建置與學術交流計畫,600,094,1.客家古文書蒐羅整理計畫第三期。2.台灣客籍菁英資料庫建置計畫。3.客家社會口述訪談：客家企業（家）訪談計畫。4.發行【客家研究】期刊計畫。5.課程規劃與叢書出版。6.整理客話山歌歌詞及民間故事收集編纂計畫。7.客家研究資料庫。8.國內外學術交流與活動。9.宜蘭地區閩客語關係資料調查計畫。
國立交通大學,國立交通大學客家文化學院發展推動計畫,400,094,1.桃竹苗地區客家文史研究群：(1)族群、歷史與社會運動：解嚴後地方文史工作與客家認同形成(Ⅱ)。(2)以「社群」範式探討新竹頭前溪流域之祭祀組織與文化(Ⅱ)。(3)新竹地區客家族群的移墾遷徙與親屬稱謂研究(Ⅱ)。(4)女性、婚姻與家族北臺灣客家女性的口述歷史與分析。2.台灣客語跨語詞庫及客語人機介面系統之研發(Ⅱ)。3.馬來西亞客家族群的認同問題(Ⅱ)：以雪蘭莪州加影地區為例。4.客家族群傳播與文史資料庫建置計畫。5.當地知識與學院理論的對話：國立交通大學客家文化學院推廣課程計畫。
國立聯合大學,永續客家：深耕客家田野調查、永續發展客家文化計畫,160,094,1.客語與華語翻譯問題之研究－以書面語與口語為例。2.苗栗童謠諺語蒐集調訪錄音建檔計畫。3.客家弱勢地區之客家文化振興與培訓計畫。4.苗栗地區耆老訪談數位計畫。5.苗栗故事館（第二期計畫）。6.苗栗縣客籍文學家故居研究。7.客語教材編輯研習。
國立高雄師範大學,堅實國立高雄師範大學客家文化研究所計畫,130,094,1.堅實國立高雄師範大學客家文化研究所。2.整合型計畫：「南部客家文化之調查與研究計畫」。(1)南部客家藝文典藏。(2)台灣客家語言地圖及網站。
美和技術學院,1.屏東縣內埔地區的區域開發、信仰及宗族發展之探討.2.推動客家族群中老年人健康照護整合模式,100,094,1.屏東縣內埔地區的區域開發、信仰及宗族發展之探討(1)內埔地區鸞堂信仰之研究－以儒宗神教為中心。(2)六堆地區族譯?獻的採集與整理－以屏東縣內埔鄉為中心。(3)「六堆地區信仰及宗族的在地實踐」研討會。2.推動客家族群中老年人健康照護整合模式
國立屏東科技大學,籌設客家產業研究中心及執行分項計畫,240,094,1.籌設客家產業研究中心。2.觀光與休閒產業組：分項計畫：農村觀光休閒產業發展潛力分析與限制改善分析－以高屏客家地區之觀光產業為例。3.生活產業組：分項計畫：客家服飾產業育成計畫－創意設計研習暨產業聯盟合作機制之建置。4.社區發展組：分項計畫：客家社區示範產業交流中心設置計畫。
國立成功大學,整體規劃經營發展成功大學客家研究中心計畫,30,094,-
開南管理學院,開南管理學院設置客家研究中心計畫,20,094,-
玄奘大學,設置「玄奘大學客家研究中心」暨研究、推廣客家文化計畫,40,094,1.設置「玄奘大學客家研究中心」。2.客家歷史及文化推廣計畫。3.輔導成立客家性質學生社團，舉辦「客家文化種籽營」。4.開設「客家文化講座」課程。
輔英科技大學,客家健康研究中心之建置與學術研究,50,094,客家族群遺傳疾病病童及家屬健康照顧需求、影響之相關因素及緩解措施成效之探討。
明新科技大學,客家「人才、傳承、健康」發展暨研究計畫,30,094,1.客家老人健康、休閒教育課程需求之研究。2.運動介入對客家婦女健康促進彤研究。
國立中央大學,客家學術教學與研究基礎建置與學術交流,1194,093,1.客家地區社會變遷資料調查計畫。2.客家學術研究基礎資料建置計畫。3.課程規劃及叢書出版計畫。4.學術社群與客家學院電子報計畫。5.國內外學術交流與活動。6.發行客家通訊。7.跨校客家研究核心課程規畫及彙整參考書目。8.辦理全國性客家學術研討會。
國立聯合大學,國立聯合大學全球客家研究中心客家學術與文化傳承數位典藏計畫,320,093,1.建立「苗栗故事館」數位資料庫。2.辦理二梯次田野調查培訓班。3.規劃辦理「苗栗耆老行跡地圖」數位建置計畫。
國立交通大學,國立交通大學客家文化學院籌設暨客家文史工作推動,736,093,1.國立交通大學客家文化學院籌設案。2.國際客家研究中心學術研究計畫。3.駐校客家文史工作者及藝術家研究計畫。4.客家文化學院人文社會學系核心課程發展規劃案。
國立高雄師範大學,籌設國立高雄師範大學客家文化研究所及成立南台灣客家研究中心,300,093,1.設立國立高雄師範大學客家文化研究所。2.籌備規劃成立南台灣客家研究中心。
美和技術學院,後堆文化之調查與研究,100,093,1.後堆地區文化產業潛力之探尋。2.後堆地區民間故事之研究。3.後堆內埔聚落傳統民宅調查研究。4.後堆宗祠文化之e化設計。
國立中央大學,推動「客家學」教學及研究的學術化及國際化,932,092,1.聘請專家學者參與教學、研究工作。2.國內外訪問學者。3.海內外客家地區調查、參訪及出席會議。4.搜購客家古契約，建立客家研究資料庫。5.編印客家研究期刊或出版專書。
國立聯合大學,國立聯合大學全球客家研究中心學術知識庫建置網計畫及「愛苗滋生」計畫,277,092,1.建立苗栗百點學習踏查網站IML。2.舉辦藝文活動。3.規劃苗栗智庫。4.辦理「第一屆苗栗學研討會」。5.建立全球客家研究中心知識庫。6.辦理研討會、學術論壇及國際客家學術講座。7.進行調查研究。
國立交通大學,國立交通大學客家文化學院籌設暨客家文史工作推動計畫案,791,092,1.國立交通大學客家文化學院籌設案。2.國際客家研究中心籌設計畫。3.新竹客家文物調查暨相關活動計畫--影像紀錄。4.台灣客語自然口語語料庫。
