市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/05,小米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/05,炒蚵白菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/05,瓜仔肉燥
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/05,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/05,開陽粉絲
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/06,炒青江菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/06,牛蒡玉米排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/06,紅藜白飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/06,芹香豆包絲
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/06,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/06,黑胡椒雞丁
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/07,時瓜大骨湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/07,炒高麗菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/07,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/07,百香果
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/07,紅燒獅子頭
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/07,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/07,豆芽炒肉絲
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/08,有機米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/08,炒油菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/08,絞肉三丁
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/08,蔬菜蘿蔔糕湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/08,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/08,香香柳葉魚
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/09,塔香滷肉
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/09,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/09,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/09,羅宋湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/09,蛋酥大白菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/09,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/12,乳品
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/12,南瓜總匯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/12,地瓜飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/12,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/12,肉羹湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/12,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/12,豆瓣魚丁
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/13,滷雞腿
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/13,炒高麗菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/13,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/13,肉骨茶湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/13,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/13,醬燒豆腐
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/14,椪柑
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/14,滷蔬菜雞肉
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/14,炒扁蒲
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/14,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/14,蔭瓜絞肉
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/14,薏仁排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/14,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/15,味噌大根
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/15,有機米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/15,梅干菜滷肉
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/15,炒有機小白菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/15,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/15,酸辣湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/16,日式關東煮
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/16,有機小松葉
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/16,燒酒雞丁
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/16,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/16,白菜金菇
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/16,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/19,什錦菇菇湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/19,四色蓮香
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/19,炒高麗菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/19,粉蒸肉
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/19,胚芽米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/19,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/20,三杯魚丁
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/20,招牌滷味
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/20,有機米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/20,泰式酸辣湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/20,炒青江菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/20,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/21,日式味噌湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/21,柳丁
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/21,滷雞排
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/21,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/21,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/21,蒜香南瓜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/21,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/22,大黃瓜排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/22,油豆腐肉燥
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/22,炒有機黑葉白菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/22,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/22,蔥燒肉絲
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/22,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/23,咖哩洋芋雞丁
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/23,炒油菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/23,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/23,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/23,雙色甜湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/23,雙色蘿蔔炒黑輪
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/26,五穀白飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/26,什錦魚丁
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/26,炒蚵白菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/26,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/26,豆干總匯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/26,麻油雞湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/27,滷雞腿
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/27,炒有機大陸A
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/27,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/27,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/27,豆鼓青椒肉絲
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/27,貢丸蛋花湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/28,小蕃茄
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/28,炒有機油菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/28,玉米牛奶濃湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/28,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/28,紅蘿蔔炒蛋
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/28,西芹炒肉絲
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/28,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/29,有機米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/29,滑蛋肉片
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/29,炒有機小白菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/29,蒜炒三絲
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/29,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/29,黃豆排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/30,南瓜濃湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/30,海芽絞肉炒豆腐
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/30,炒有機小松葉
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/30,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/30,紅燒獅子頭
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/11/30,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/01,椪柑
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/01,海帶芽味噌湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/01,蒜拌肉絲小黃瓜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/01,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/01,豆干炸醬麵
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/02,小黃瓜炒甜不辣
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/02,炒有機小白菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/02,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/02,蘿蔔燒肉
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/02,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/02,豆芽粉絲湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/05,冬瓜海帶芽湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/05,小米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/05,炒蚵白菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/05,瓜仔肉燥
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/05,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/05,開陽粉絲
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/06,炒青江菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/06,牛蒡玉米排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/06,紅藜白飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/06,芹香豆包絲
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/06,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/06,黑胡椒雞丁
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/07,時瓜大骨湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/07,炒米苔目
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/07,百香果
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/07,茶葉蛋
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/07,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/08,有機米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/08,炒油菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/08,絞肉三丁
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/08,蔬菜蘿蔔糕湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/08,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/08,香香柳葉魚
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/09,塔香滷肉
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/09,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/09,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/09,羅宋湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/09,蛋酥大白菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/09,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/12,乳品
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/12,南瓜總匯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/12,地瓜飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/12,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/12,肉羹湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/12,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/12,豆瓣魚丁
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/13,滷雞腿
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/13,炒高麗菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/13,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/13,肉骨茶湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/13,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/13,醬燒豆腐
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/14,椪柑
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/14,滷蔬菜雞肉
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/14,炒米粉
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/14,薏仁排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/14,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/15,味噌大根
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/15,有機米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/15,梅干菜滷肉
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/15,炒有機小白菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/15,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/15,酸辣湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/16,日式關東煮
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/16,有機小松葉
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/16,燒酒雞丁
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/16,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/16,白菜金菇
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/16,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/19,什錦菇菇湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/19,四色蓮香
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/19,炒高麗菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/19,粉蒸肉
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/19,胚芽米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/19,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/20,招牌滷味
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/20,泰式酸辣湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/20,炒青江菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/20,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/20,裹粉鱈魚排
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/20,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/21,柳丁
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/21,滷雞排
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/21,筍絲肉羹麵
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/21,芝麻包
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/21,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/22,大黃瓜排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/22,有機米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/22,油豆腐肉燥
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/22,炒有機黑葉白菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/22,蔥燒肉絲
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/22,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/23,咖哩洋芋雞丁
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/23,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/23,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/23,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/23,雙色甜湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/23,雙色蘿蔔炒黑輪
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/26,五穀白飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/26,什錦魚丁
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/26,炒蚵白菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/26,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/26,豆干總匯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/26,麻油雞湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/27,滷雞腿
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/27,炒有機大陸A
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/27,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/27,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/27,豆鼓青椒肉絲
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/27,貢丸蛋花湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/28,小蕃茄
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/28,椒鹽地瓜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/28,玉米牛奶濃湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/28,義大利肉醬麵
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/28,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/29,有機米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/29,滑蛋肉片
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/29,炒有機小白菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/29,蒜炒三絲
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/29,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/29,黃豆排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/30,南瓜濃湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/30,海芽絞肉炒豆腐
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/30,炒有機小松葉
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/30,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/30,紅燒獅子頭
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/11/30,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/01,南瓜絞肉
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/01,小白菜蛋花湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/01,有機米飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/01,柴魚雞丁
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/01,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/01,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/02,小黃瓜炒甜不辣
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/02,炒有機小白菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/02,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/02,蘿蔔燒肉
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/02,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/02,豆芽粉絲湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/05,冬瓜海帶芽湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/05,小米飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/05,炒蚵白菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/05,瓜仔肉燥
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/05,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/05,開陽粉絲
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/06,炒青江菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/06,牛蒡玉米排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/06,紅藜白飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/06,芹香豆包絲
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/06,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/06,黑胡椒雞丁
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/07,時瓜大骨湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/07,炒米苔目
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/07,百香果
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/07,茶葉蛋
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/07,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/08,有機米飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/08,炒油菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/08,絞肉三丁
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/08,蔬菜蘿蔔糕湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/08,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/08,香香柳葉魚
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/09,塔香滷肉
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/09,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/09,紅藜白飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/09,羅宋湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/09,蛋酥大白菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/09,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/12,乳品
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/12,南瓜總匯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/12,地瓜飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/12,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/12,肉羹湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/12,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/12,豆瓣魚丁
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/13,有機米飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/13,滷雞腿
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/13,炒高麗菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/13,肉骨茶湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/13,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/13,醬燒豆腐
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/14,椪柑
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/11/14,滷蔬菜雞肉
