機構代碼,機構名稱,權屬別,型態別,縣市鄉鎮,電話,地址,診療科別,醫師,中醫師,牙醫師,藥師,藥劑生,護理師,護士,助產士,助產師,醫事檢驗師,醫事檢驗生,物理治療師,職能治療師,醫事放射師,醫事放射士,物理治療生,職能治療生,呼吸治療師,諮商心理師,臨床心理師,營養師,語言治療師,牙體技術師,聽力師,牙體技術生,驗光師,驗光生
3501192813,陳嘉銘診所,私立西醫診所,西醫診所,臺北市萬華區,2307-1240；2307-7480,臺北市萬華區武成街63巷12弄48號,,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153469,迦美診所,私立西醫診所,西醫診所,臺北市士林區,28738557,臺北市士林區中山北路七段14巷2-2號3樓,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153478,嘉櫻小兒科診所,私立西醫診所,西醫專科診所,臺北市士林區,88666202,臺北市士林區德行西路119號1樓,兒科_,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153496,杏暉診所,私立西醫診所,西醫專科診所,臺北市士林區,28117094,臺北市士林區社子街15號,內科_,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
3501153512,志明眼科診所,私立西醫診所,西醫專科診所,臺北市士林區,28743105,臺北市士林區天母東路8巷83號,眼科_,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153567,平安診所,私立西醫診所,西醫診所,臺北市士林區,28167263,臺北市士林區社子街36之1號1樓,,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153576,雙林皮膚科診所,私立西醫診所,西醫專科診所,臺北市士林區,28111116,臺北市士林區社子街28號,皮膚科_,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153594,元群眼科診所,私立西醫診所,西醫專科診所,臺北市士林區,2888-1711,臺北市士林區文林路437號1_2樓,眼科_,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3501153610,麗心整形外科診所,私立西醫診所,西醫專科診所,臺北市士林區,8866-3326,臺北市士林區忠誠路二段64號2樓,整形外科_,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153656,百齡診所,私立西醫診所,西醫專科診所,臺北市士林區,28126892,臺北市士林區重慶北路四段187號1、2樓,內科_,2,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153709,天母皮膚科診所,私立西醫診所,西醫專科診所,臺北市士林區,28326601,臺北市士林區德行東路90巷33弄10號1樓,皮膚科_,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153727,陳文良骨科診所,私立西醫診所,西醫專科診所,臺北市士林區,28136301,臺北市士林區社子街36號1樓,骨科_,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153745,愛林診所,私立西醫診所,西醫專科診所,臺北市士林區,28836881,臺北市士林區承德路四段222號、222之1號、222之2號,家庭醫學科_兒科_,4,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153870,永安診所,私立西醫診所,西醫診所,臺北市士林區,28735068,臺北市士林區中山北路六段405巷63號、63號地下1層及63之1號,骨科_復健科_,2,0,0,0,0,2,0,0,0,0,0,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
3501160213,鄭吉鴻診所,私立西醫診所,西醫診所,臺北市北投區,228217956,臺北市北投區實踐街21號,,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501160231,洪耳鼻喉科診所,私立西醫診所,西醫專科診所,臺北市北投區,28928769,臺北市北投區中央南路一段43號,耳鼻喉科_,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501160286,永安家庭醫學科診所,私立西醫診所,西醫診所,臺北市北投區,28940888,臺北市北投區中央北路一段172號(實際使用：一、二層),家庭醫學科_內科_,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501160302,蔡賡禧婦產科診所,私立西醫診所,西醫專科診所,臺北市北投區,228202030,臺北市北投區石牌路一段72號,婦產科_,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502070987,邱瑞祥眼科診所,私立西醫診所,西醫醫務室,高雄市前金區,07-2865271,高雄市前金區中華三路１８２號１－２樓,眼科_,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502072043,王銘燦皮膚科診所,私立西醫診所,西醫醫務室,高雄市前金區,72618500,高雄市前金區民生二路129號1樓,皮膚科_,3,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502072249,文宏耳鼻喉科診所,私立西醫診所,西醫專科診所,高雄市前金區,07-2515198,高雄市前金區自強二路20號一樓,耳鼻喉科_,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502072258,宏祐診所,私立西醫診所,西醫專科診所,高雄市前金區,07-2856777,高雄市前金區中正四路124號壹樓,家庭醫學科_,1,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
3502072267,嘉醫診所,私立西醫診所,西醫專科診所,高雄市前金區,07-2411866,高雄市前金區中華三路86號壹樓,家庭醫學科_,1,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502072347,麗晶診所,私立西醫診所,西醫專科診所,高雄市前金區,07-2014567,高雄市前金區五福三路六十三號三樓,,2,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502072418,好生診所,私立西醫診所,西醫專科診所,高雄市前金區,2867000,高雄市前金區七賢二路183號1至4樓,內科_,2,0,0,1,0,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502072436,美的整形外科診所,私立西醫診所,西醫醫務室,高雄市前金區,07-2886600,高雄市前金區中華三路146號2樓A座,整形外科_,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502072463,林才民整形外科診所,私立西醫診所,西醫專科診所,高雄市前金區,07-2312111,高雄市前金區自強二路172號2樓之1、170號4樓之2,整形外科_,2,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502072543,薛強文皮膚科診所,私立西醫診所,西醫診所,高雄市前金區,2419826,高雄市前金區中華三路80號1-2樓,皮膚科_,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502072552,啟安診所,私立西醫診所,西醫診所,高雄市前金區,07-2310964,高雄市前金區光復二街82號,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502080018,林仁崇診所,私立西醫診所,西醫醫務室,高雄市苓雅區,07-7494202,高雄市苓雅區正義路２３５號,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502080036,許耳鼻喉科診所,私立西醫診所,西醫專科診所,高雄市苓雅區,07_3340225,高雄市苓雅區復興二路７１號,耳鼻喉科_,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502063240,維格皮膚科診所,私立西醫診所,西醫專科診所,高雄市新興區,07-2291237,高雄市新興區五福一路120號一樓、及夾層、二樓,皮膚科_,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502063259,偉峰診所,私立西醫診所,西醫專科診所,高雄市新興區,07-2222123,高雄市新興區復興一路16號1樓、夾層,家庭醫學科_兒科_,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040023,智惠內兒科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3612561,高雄市楠梓區後昌路１９５號１樓,內科_兒科_,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040078,歐慈德內科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3633900,高雄市楠梓區後昌路９１５號,內科_,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040167,郭獻智皮膚科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3623548,高雄市楠梓區後昌路１４７號,皮膚科_,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040229,和平小兒科內科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3634534,高雄市楠梓區加昌路２４１號,內科_兒科_,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040238,楊煌榮內兒科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_-3611986、3618293,高雄市楠梓區加昌路９７２號1樓,內科_兒科_,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040256,平安診所,私立西醫診所,西醫診所,高雄市楠梓區,07-_3513787,高雄市楠梓區楠梓路１２５號,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040309,宏生診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3619412,高雄市楠梓區樂群路１７９巷２號,兒科_,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040327,傅耳鼻喉科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_-3651727,高雄市楠梓區軍校路710之１．２號,耳鼻喉科_,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040354,賴聰宏小兒科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3630769,高雄市楠梓區軍校路６６４-６６６號,兒科_,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040434,苑秉純小兒科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3645885,高雄市楠梓區軍校路７９０，７９２號１，２樓,兒科_,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040443,容貴耳鼻喉科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3523534,高雄市楠梓區楠梓新路127號1樓,耳鼻喉科_,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040489,愛生診所,私立西醫診所,西醫診所,高雄市楠梓區,07_3652378,高雄市楠梓區後昌路893號１樓,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040505,王新台婦產科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07-_3653166,高雄市楠梓區後昌路９７２號,婦產科_,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040569,陳其新診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3521077,高雄市楠梓區楠梓路２8號,外科_,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040578,健安診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3529801,高雄市楠梓區岳陽街５３號,家庭醫學科_,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040587,師興中婦產科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07-3630813,高雄市楠梓區加昌路６６４號1樓,婦產科_,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040596,高耿耀診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3529803,高雄市楠梓區建楠路１79號1樓,兒科_,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040612,慶仁耳鼻喉科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3658663,高雄市楠梓區軍校路８８４號,耳鼻喉科_,2,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040621,上明眼科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3621131,高雄市楠梓區後昌路843號1-3樓,眼科_,5,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040667,陳顯明診所,私立西醫診所,西醫診所,高雄市楠梓區,07_3648127,高雄市楠梓區德賢路２６５號1-2樓,,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040701,管士育診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07-3514266,高雄市楠梓區興楠路４１５號１樓,骨科_,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040738,常德診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_3537431,高雄市楠梓區常德路３３１號１樓,內科_,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040774,興義診所,私立西醫診所,西醫醫務室,高雄市楠梓區,07_3539993,高雄市楠梓區興楠路342號344號１-２樓,,2,0,0,1,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040809,聖昌診所,私立西醫診所,西醫診所,高雄市楠梓區,07_3639666,高雄市楠梓區後昌路７７３號１樓,,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502040818,佑強診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07_-3683687,高雄市楠梓區德民路908、910號1-5樓,內科_,2,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502041833,蔡鎰和婦產科診所,私立西醫診所,西醫專科診所,高雄市楠梓區,07-3685899,高雄市楠梓區軍校路868號1樓,婦產科_,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502041888,祥霖診所,私立西醫診所,西醫診所,高雄市楠梓區,73630930,高雄市楠梓區德賢路530巷9號1、2樓,,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502032307,嘉仁診所,私立西醫診所,西醫專科診所,高雄市左營區,07-5881977,高雄市左營區翠華路609號1-2樓,家庭醫學科_復健科_,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
3502032316,王欽程診所,私立西醫診所,西醫醫務室,高雄市左營區,3491100,高雄市左營區華夏路1141號,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502032325,華夏診所,私立西醫診所,西醫醫務室,高雄市左營區,3453961,高雄市左營區華夏路708號1樓,兒科_,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502032343,葉乙力小兒科診所,私立西醫診所,西醫專科診所,高雄市左營區,3456256,高雄市左營區華夏路700號1樓,兒科_,2,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502032398,龍華診所,私立西醫診所,西醫診所,高雄市左營區,07-5563868,高雄市左營區大順一路552號3.4.5樓,內科_,2,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501190908,天恩診所,私立西醫診所,西醫專科診所,臺北市萬華區,23016712,臺北市萬華區萬大路433號,內科_兒科_,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501191003,顏克文診所,私立西醫診所,西醫專科診所,臺北市萬華區,223310413,臺北市萬華區貴陽街二段１０３號,內科_兒科_,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501191441,林進雄診所,私立西醫診所,西醫專科診所,臺北市萬華區,223040998,臺北市萬華區桂林路102號1樓,內科_兒科_,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501191521,博大泌尿科診所,私立西醫診所,西醫專科診所,臺北市萬華區,223754108,臺北市萬華區康定路92號,泌尿科_,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501191852,童錫鈺診所,私立西醫診所,西醫專科診所,臺北市萬華區,223079851,臺北市萬華區萬大路４８６巷５９弄１７號,家庭醫學科_內科_,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151590,洪楷義耳鼻喉科診所,私立西醫診所,西醫診所,臺北市士林區,228731386,臺北市士林區忠誠路二段８８號１樓,耳鼻喉科_,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151607,張松柏眼科診所,私立西醫診所,西醫診所,臺北市士林區,228357668,臺北市士林區忠誠路二段58號2樓,眼科_,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151634,何英世婦產科診所,私立西醫診所,西醫專科診所,臺北市士林區,228317152,臺北市士林區文林路４８２號１樓,婦產科_,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151643,梁如蘭眼科診所,私立西醫診所,西醫診所,臺北市士林區,228338539,臺北市士林區中山北路六段２６６號１樓,眼科_,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151652,吳俊昇眼科診所,私立西醫診所,西醫診所,臺北市士林區,228734987,臺北市士林區中山北路六段４３4號１樓,眼科_,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151661,家庭醫師張正弘診所,私立西醫診所,西醫專科診所,臺北市士林區,228747399,臺北市士林區天玉街３８巷９號,家庭醫學科_,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151670,祐聖眼科診所,私立西醫診所,西醫專科診所,臺北市士林區,228118583,臺北市士林區延平北路五段３１６號,眼科_,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151689,楊是韻皮膚科診所,私立西醫診所,西醫專科診所,臺北市士林區,28359777,臺北市士林區中山北路六段298號１樓,皮膚科_,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151698,王文豪診所,私立西醫診所,西醫診所,臺北市士林區,88665360,臺北市士林區美崙街６6號1樓,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151714,安寧診所,私立西醫診所,西醫診所,臺北市士林區,228815367,臺北市士林區劍潭路91號,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151778,福林診所,私立西醫診所,西醫專科診所,臺北市士林區,228314146,臺北市士林區中山北路五段６８５號４樓,內科_,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
3501151812,徐永康整形外科診所,私立西醫診所,西醫專科診所,臺北市士林區,02-28753036,臺北市士林區中山北路七段１５號５樓,整形外科_,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151830,得安耳鼻喉科診所,私立西醫診所,西醫專科診所,臺北市士林區,228382032,臺北市士林區忠誠路二段3號,耳鼻喉科_,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151849,忠誠聯合診所,私立西醫診所,西醫診所,臺北市士林區,288661176,臺北市士林區德行東路１０９巷１０２弄６號,內科_兒科_,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151894,華齡診所,私立西醫診所,西醫診所,臺北市士林區,228825650,臺北市士林區華齡街７４號１樓,,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151910,天母英明診所,私立西醫診所,西醫診所,臺北市士林區,228745958,臺北市士林區天母東路６９巷７號１Ｆ,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151965,政吉內科診所,私立西醫診所,西醫診所,臺北市士林區,228748318,臺北市士林區士東路６7號,內科_,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501151983,葉耳鼻喉科診所,私立西醫診所,西醫診所,臺北市士林區,228167277,臺北市士林區延平北路五段218號,耳鼻喉科_,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501152006,陳彥銘耳鼻喉科診所,私立西醫診所,西醫專科診所,臺北市士林區,228381770,臺北市士林區士東路１２號之１壹樓,耳鼻喉科_,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153030,立安復健科診所,私立西醫診所,西醫診所,臺北市士林區,88611590,臺北市士林區大東路130號,復健科_,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3501153129,保安眼科診所,私立西醫診所,西醫診所,臺北市士林區,28832868,臺北市士林區大東路44號,眼科_,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153147,韓偉骨科診所,私立西醫診所,西醫診所,臺北市士林區,28810556-1129,臺北市士林區基河路250號,骨科_,1,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153165,吳錫麟診所,私立西醫診所,西醫專科診所,臺北市士林區,28165071,臺北市士林區社中街266號1樓,骨科_,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153263,杏昌診所,私立西醫診所,西醫診所,臺北市士林區,28355517,臺北市士林區文林路736號1樓,,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153281,柏齡診所,私立西醫診所,西醫診所,臺北市士林區,28831310,臺北市士林區福港街105號,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501153307,宸安復健科診所,私立西醫診所,西醫專科診所,臺北市士林區,28377775,臺北市士林區德行東路153號,復健科_,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
3501150413,柯耳鼻喉科診所,私立西醫診所,西醫專科診所,臺北市士林區,228828825,臺北市士林區大東路１４４號,耳鼻喉科_,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501150422,存德小兒科診所,私立西醫診所,西醫專科診所,臺北市士林區,228342567,臺北市士林區文林路460號(實際使用：1樓),家庭醫學科_兒科_,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
3501150477,社子陳診所,私立西醫診所,西醫診所,臺北市士林區,228128426,臺北市士林區延平北路五段２８４號1樓,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502061460,邱育德整形外科診所,私立西醫診所,西醫專科診所,高雄市新興區,07_2373037,高雄市新興區中山一路２３８號一樓二樓三樓,整形外科_,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502061504,杏霖眼科診所,私立西醫診所,西醫專科診所,高雄市新興區,07_2362270,高雄市新興區民族二路６９號一樓,眼科_,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502061513,維德診所,私立西醫診所,西醫醫務室,高雄市新興區,07_2359564,高雄市新興區七賢一路４５７號一樓,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502061559,謝前亮診所,私立西醫診所,西醫專科診所,高雄市新興區,07_2259763,高雄市新興區六合路167號一樓,精神科_,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502061577,蘇素環神經科診所,私立西醫診所,西醫專科診所,高雄市新興區,07_2366661,高雄市新興區忠孝一路５０８號一樓,神經科_,2,0,0,3,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3502062645,邱淑雅婦產科診所,私立西醫診所,西醫專科診所,高雄市新興區,2823377,高雄市新興區林森二路198號一之三樓,婦產科_,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502062654,江禎平整形外科診所,私立西醫診所,西醫專科診所,高雄市新興區,2360023,高雄市新興區七賢一路457號二樓,整形外科_,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502062672,世驊眼科診所,私立西醫診所,西醫專科診所,高雄市新興區,07-2273737,高雄市新興區青年一路170_172_174號一樓二樓,眼科_,2,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
3502062725,蘇榮茂診所,私立西醫診所,西醫專科診所,高雄市新興區,07-2231243,高雄市新興區民族二路76號一至四樓,婦產科_骨科_,4,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502062734,信恩診所,私立西醫診所,西醫專科診所,高雄市新興區,07-2384119,高雄市新興區六合一路90-1號一樓,精神科_,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502062869,蘇明揚眼科診所,私立西醫診所,西醫專科診所,高雄市新興區,07-2263552,高雄市新興區達仁街96號一樓二樓,眼科_,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502062878,陳明琮眼科診所,私立西醫診所,西醫專科診所,高雄市新興區,07-2364299,高雄市新興區六合一路32號一樓二樓,眼科_,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3502063026,趙俊彥診所,私立西醫診所,西醫醫務室,高雄市新興區,07-2243193,高雄市新興區民生一路十八號一樓二樓,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
