代碼,學校名稱,公/私立,縣市名稱,地址,電話,網址
173E18,市立中和國小補校,公立,[17]基隆市,[203]基隆市中山區中和路64號,(02)24371751,http://ms1.chps.kl.edu.tw
183D01,市立建華國中補校,公立,[18]新竹市,[300]新竹市東區學府路2號,(03)5238075,http://www.chjh.hc.edu.tw
183E01,市立北門國小補校,公立,[18]新竹市,[300]新竹市北區水田里水田街33號,(03)5316668,http://www.bmps.hc.edu.tw
183E02,市立民富國小補校,公立,[18]新竹市,[300]新竹市北區西大路561號,(03)5222102,http://www.mfps.hc.edu.tw
183E05,市立大庄國小補校,公立,[18]新竹市,[300]新竹市香山區大庄路48號,(03)5384035,http://www.ttps.hc.edu.tw
183E10,市立關東國小補校,公立,[18]新竹市,[300]新竹市東區關東路53號,(03)5775645,http://www.ktps.hc.edu.tw
203D01,市立玉山國中補校,公立,[20]嘉義市,[600]嘉義市西區友忠路1號,(05)2357980,http://www.ysjh.cy.edu.tw
203D02,市立民生國中補校,公立,[20]嘉義市,[600]嘉義市西區新民路601號,(05)2855331,http://www.msjh.cy.edu.tw
203D03,市立嘉義國中補校,公立,[20]嘉義市,[600]嘉義市東區王田里圓福街86號,(05)2762625,http://www.cyjh.cy.edu.tw
203E01,市立志航國小補校,公立,[20]嘉義市,[600]嘉義市西區世賢路四段141號,(05)2857924,http://www.ches.cy.edu.tw
