市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/19,關東煮
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/22,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/22,空心菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/22,糖醋麵腸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/22,豆醬冬瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/22,貴妃雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/23,大阪豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/23,白菜麵筋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/23,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/23,紅卜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/23,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/24,孜然烤雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/24,珍珠丸子
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/24,白花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/24,香菇油飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/25,柳葉魚
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/25,梅香南瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/25,瓜子肉燥
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/25,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/25,空心菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/26,三色玉米
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/26,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/26,菜卜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/26,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/26,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/29,泰式雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/29,洋蔥炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/29,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/29,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/29,麻婆豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/30,無骨香雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/30,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/30,醬拌素雞
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/30,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/30,香滷筍干
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/31,燒賣
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/31,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/31,香炒烏龍麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/31,香烤豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/01,五香豆干
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/01,卡拉雞腿堡
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/01,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/01,柳葉魚
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/01,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/01,美味大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/01,金茸五香羹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/02,干貝酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/02,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/02,桂竹炒肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/02,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/02,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/02,芹香干絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/02,黑胡椒肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/03,宮保雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/03,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/03,洋蔥炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/03,玉米三色
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/03,珍珠丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/03,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/03,紅糟肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/04,可樂餅
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/04,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/04,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/04,綠野鮮菇
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/04,茄汁排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/04,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/04,香滷筍乾
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/05,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/05,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/05,紅蘿蔔高麗
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/05,花瓜肉醬
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/05,蔥爆肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/05,香辣棒腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/05,鱈魚捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/08,三色蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/08,京醬肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/08,家常小炒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/08,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/08,燒賣
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/08,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/08,香嫩豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/09,時鮮豆芽菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/09,榨菜肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/09,港式叉燒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/09,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/09,紅燒排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/09,紅燒豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/09,蝦仁海鮮捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/11,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/11,椒麻雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/11,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/11,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/11,金沙捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/11,雲耳馬鈴薯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/11,鮭香蝦排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/12,三色海根
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/12,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/12,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/12,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/12,蜜汁棒腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/12,香酥肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/12,馬蹄條
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/16,川味肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/16,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/16,玉米滑蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/16,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/16,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/16,鐵路大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/16,香腸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/17,QQ棒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/17,五香豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/17,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/17,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/17,糖醋雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/17,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/17,酸菜麵腸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/18,加哩什錦
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/18,塔香海茸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/18,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/18,珍珠丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/18,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/18,碳烤豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/18,香菇滑雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/19,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/19,檸檬雞柳條
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/19,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/19,雪裡紅肉燥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/19,香滷爌肉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/19,香菇肉羹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/19,香酥雞腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/22,和風排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/22,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/22,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/22,花枝捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/22,芹香三絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/22,蠔油嫩雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/22,雙色車輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/23,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/23,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/23,海鮮捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/23,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/23,茄汁肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/23,蒲燒鯛
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/23,蕃茄燴蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/24,客家悶筍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/24,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/24,沙茶肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/24,烤雞腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/24,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/24,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/24,魚卵捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/25,三色炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/25,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/25,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/25,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/25,蛋黃芋丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/25,酸菜麵腸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/25,黑胡椒大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/26,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/26,洋芋干片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/26,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/26,肯德腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/26,花枝乳酪酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/26,蒜泥白肉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/26,香菇麵筋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/29,客家悶筍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/29,春捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/29,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/29,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/29,醬爆豬柳
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/29,鮭香蝦排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/29,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/30,三杯雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/30,五香豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/30,什錦黑輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/30,干貝酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/30,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/30,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/30,雪裡干丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/31,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/31,柳葉魚
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/31,牛肉燴飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/31,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/31,芹香花枝羹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/31,蒜味海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/10/31,香酥肉排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/01,無骨香雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/01,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/01,香滷麵筋
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/02,小魚乾炒豆乾
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/02,日式豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/02,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/03,涼拌乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/03,燒烤雞腿
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/03,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/04,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/04,起司豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/04,麻婆豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/05,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/05,蝴蝶雞腿排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/05,香滷油豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/08,岩燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/08,榨菜炒豆干
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/08,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/09,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/09,脆皮雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/09,豉汁豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/11,三色豆乾丁
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/11,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/11,黑胡椒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/12,海帶炒乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/12,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/12,香酥雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/15,客家小炒
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/15,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/15,菲力雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/16,京都豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/16,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/16,芹菜炒豆包
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/17,卡拉雞腿堡
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/17,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/17,香酥田不辣
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/18,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/18,豉汁豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/18,醬燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/19,無骨香雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/19,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/19,酸菜炒麵腸
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/22,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/22,脆皮雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/22,香滷麵筋
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/23,小魚乾炒豆乾
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/23,日式豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/23,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/24,涼拌乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/24,燒烤雞腿
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/24,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/25,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/25,起司豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/25,麻婆豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/26,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/26,蝴蝶雞腿排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/26,香滷油豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/29,三色豆乾丁
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/29,無骨雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/29,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/30,涼拌素雞
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/30,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/30,黑胡椒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/31,卡拉雞腿堡
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/31,榨菜炒豆干
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/10/31,白飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/01,回鍋干片
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/01,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/01,紫菜蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/01,莧菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/01,香酥花枝排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/02,南瓜燉雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/02,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/02,海結排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/02,炒雙脆
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/02,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/02,百香果
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/03,壽喜燒
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/03,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/03,火腿玉米蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/03,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/03,肉骨茶湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/04,三杯米血
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/04,五香雞排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/04,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/04,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/04,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/04,酸菜肉片湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/05,咖哩炒麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/05,空心菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/05,紫米小湯圓
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/05,芝麻海根
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/05,香酥豬排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/08,什錦豆腐羹
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/08,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/08,絲瓜冬粉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/08,莧菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/08,麵輪滷肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/09,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/09,瓜仔肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/09,番茄蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/09,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/09,香蕉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/09,香酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/11,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/11,義式燒雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/11,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/11,酸辣湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/11,開陽蒲瓜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/11,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/12,沙茶粄條
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/12,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/12,綠豆薏仁湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/12,醬滷雙結
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/12,鐵路豬排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/17,干丁肉末
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/17,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/17,空心菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/17,酥炸鯖魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/17,鳳梨山粉圓
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/18,木須炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/18,玉穗排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/18,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/18,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/18,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/18,鹹水雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/19,玉米濃湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/19,肉醬螺旋麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/19,醬燒海絲
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/19,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/19,麥克雞塊
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/22,冬瓜魚丸湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/22,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/22,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/22,胡瓜三絲
