RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a030,天然災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2019/8/8 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a035,天然災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2019/8/8 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a040,天然災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2019/8/8 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a045,天然災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2019/8/8 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010120,利奇馬颱風(108.8.8),060050000301,警察,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010120,利奇馬颱風(108.8.8),060050000302,義警,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a030,天然災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2019/8/8 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a035,天然災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2019/8/8 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a040,天然災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2019/8/8 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a045,天然災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2019/8/8 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010120,利奇馬颱風(108.8.8),060050000301,警察,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010120,利奇馬颱風(108.8.8),060050000302,義警,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a030,天然災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2019/8/8 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a035,天然災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2019/8/8 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a040,天然災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2019/8/8 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a045,天然災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2019/8/8 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010120,利奇馬颱風(108.8.8),060050000301,警察,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010120,利奇馬颱風(108.8.8),060050000302,義警,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a030,天然災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2019/8/8 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a035,天然災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2019/8/8 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a040,天然災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2019/8/8 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a045,天然災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2019/8/8 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010120,利奇馬颱風(108.8.8),060050000301,警察,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010120,利奇馬颱風(108.8.8),060050000302,義警,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a030,天然災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2019/8/8 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a035,天然災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2019/8/8 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a040,天然災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2019/8/8 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a045,天然災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2019/8/8 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010120,利奇馬颱風(108.8.8),060050000301,警察,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010120,利奇馬颱風(108.8.8),060050000302,義警,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a030,天然災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2019/8/8 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a035,天然災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2019/8/8 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a040,天然災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2019/8/8 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a045,天然災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2019/8/8 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000080,臺中市北屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000080,臺中市北屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000080,臺中市北屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a025,天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2019/8/8 上午 12:00:00,010000066000080,臺中市北屯區,D,日,06009000010120,利奇馬颱風(108.8.8),0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:51,2019/9/18 上午 08:49:06
