市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,中西區,臺南市中西區進學國民小學,2018/03/29,臺南市中西區進學國民小學,"=""D213623""",長瀛商行,"=""08450231""",豆菊,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/29,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",濕香菇,,,,生產追溯-農產品,"=""1101002142"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/29,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",蔥,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",碎蒜仁,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",立農實業,"=""23683744""",魚板切片,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",大器股商行,"=""09500502""",魚羹,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",葫瓜,,,,生產追溯-農產品,"=""0601001477"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",馬鈴薯,,,,生產追溯-農產品,"=""1001002125"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",大家國際有限公司,"=""80391887""",咖哩粉,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",大家國際有限公司,"=""80391887""",咖哩塊,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",三一九食品行,"=""40906207""",雞排切丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",長瀛商行,"=""08450231""",椰漿罐,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",三一九食品行,"=""40906207""",帶骨雞胸肉丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",田倉一商行,"=""14390839""",熟豬小腸段,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",長瀛商行,"=""08450231""",四神料,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",長瀛商行,"=""08450231""",糯薏仁,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",油菜,,,,生產追溯-農產品,"=""1201001346"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",大家國際有限公司,"=""80391887""",油蔥酥,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",碎蒜仁,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",,,,大家國際有限公司,"=""80391887""",料理米酒,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",,,,長瀛商行,"=""08450231""",馬鈴薯粉,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/30,臺南市中西區進學國民小學,"=""D213623""",優佳青果行,"=""13593575""",香蕉,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",海帶片,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",蔥,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",酸菜絲,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",大器股商行,"=""09500502""",芋頭糕,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",大器股商行,"=""09500502""",小黑輪條,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",立農實業,"=""23683744""",豆皮捲,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",南瓜絲,,,,生產追溯-農產品,"=""0501001890"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",洋蔥丁,,,,生產追溯-農產品,"=""1301001623"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",大家國際有限公司,"=""80391887""",玉米醬,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",洗選蛋,,,,生產追溯-雞蛋,"=""5180010415"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",大家國際有限公司,"=""80391887""",奶水,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",田倉一商行,"=""14390839""",帶骨豬排,,,,CAS台灣優良農產品,"=""018102"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",秀珍菇,,,,生產追溯-農產品,"=""1101002392"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",高麗菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",隆順蔬果商行,"=""17244888""",碎蒜仁,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",綠田屋,"=""14995149""",紅小蕃茄,,,,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",,,,長瀛商行,"=""08450231""",醬油膏,,
臺南市,中西區,臺南市中西區進學國民小學,2018/03/31,臺南市中西區進學國民小學,"=""D213623""",,,,長瀛商行,"=""08450231""",滷包,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",竟豪行,"=""67910083""",光雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",九尾草,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",薑片,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",名都食品有限公司,"=""54557237""",五花肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",洋蔥大丁,,,,生產追溯-農產品,"=""1301001623"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",馬鈴薯大丁,,,,生產追溯-農產品,"=""1301001623"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",紅蘿蔔大丁,,,,生產追溯-農產品,"=""0501002011"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",鴻喜菇,,,,生產追溯-農產品,"=""0401000503"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",毛豆仁,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",綠田屋菓行,"=""14995149""",小番茄,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",絲瓜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",大家國際有限公司,"=""80391887""",海鮮干貝醬,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",薑絲,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",文楓蛋品有限公司,"=""53817663""",洗選蛋,,,,生產追溯-雞蛋,"=""5170012115"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",蒜末,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",德峰碾米廠,"=""22574254""",白米(蓬萊米),,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/01,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",胚芽米,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",紅甜椒,,,,生產追溯-農產品,"=""0601000755"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",鴻喜菇,,,,生產追溯-農產品,"=""0401000503"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",玉米筍,,,,生產追溯-農產品,"=""1201001407"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",甜豆莢,,,,生產追溯-農產品,"=""0501002690"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",白花菜,,,,生產追溯-農產品,"=""0601001411"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",大器股商行,"=""09146596""",小湯圓,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",大器股商行,"=""09146596""",桂冠芝麻湯圓,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",大家國際有限公司,"=""80391887""",紅豆,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",香菜,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",桶筍絲,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",大白菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",鮮香菇,,,,生產追溯-農產品,"=""1101002142"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",高雄市梓官區漁會,"=""88505504""",發泡魷魚,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",辣椒末,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",蒜頭酥,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",高雄市梓官區漁會,"=""88505504""",去皮魷魚圈,,,,CAS台灣優良農產品,"=""133810"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",高雄市梓官區漁會,"=""88505504""",魚羹,,,,生產追溯-水產品,"=""0611600045"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",柴魚,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",德峰碾米廠,"=""22574254""",糙米,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",德峰碾米廠,"=""22574254""",白米(蓬萊米),,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",芋頭大丁,,,,生產追溯-農產品,"=""0501000562"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",澄果食品行,"=""10831617""",豆干大丁,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/02,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",熟花生,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",玉米薄塊,,,,生產追溯-農產品,"=""0501002006"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",大頭菜,,,,生產追溯-農產品,"=""0501002643"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",名都食品有限公司,"=""54557237""",大骨,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",香菜,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",德峰碾米廠,"=""22574254""",糙米,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",德峰碾米廠,"=""22574254""",白米(蓬萊米),,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",名都食品有限公司,"=""54557237""",粗赤絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",碎紅蔥頭,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",乾香菇,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",蒜末,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",立農實業有限公司,"=""23683744""",三角油豆腐切碎,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",青江菜,,,,生產追溯-農產品,"=""1201001465"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",美白菇,,,,生產追溯-農產品,"=""1101002667"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",大黃瓜,,,,生產追溯-農產品,"=""0601001477"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",大器股商行,"=""09146596""",魚羹,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/05,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",木耳,,,,生產追溯-農產品,"=""1301001787"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",五穀米,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",德峰碾米廠,"=""22574254""",白米(蓬萊米),,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",冬菜罐,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",冬粉,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",薑絲,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",蔥,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",名都食品有限公司,"=""54557237""",大骨,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",波菜,,,,生產追溯-農產品,"=""1201001347"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",仁德青果運銷合作社,"=""14996793""",蓮霧,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",竟豪行,"=""67910083""",雞腿骨丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",薑絲,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",蔥,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",辣椒絲,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",韭菜,,,,生產追溯-農產品,"=""1001001982"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",豆芽菜,,,,生產追溯-農產品,"=""0501001978"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",蒜末,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",名都食品有限公司,"=""54557237""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",洋蔥絲,,,,生產追溯-農產品,"=""1301001623"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",小黃瓜薄片,,,,生產追溯-農產品,"=""1401001371"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",香菜,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",辣椒,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",蒟蒻白絲,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",豆酥,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",泰式甜辣醬,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/06,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",熟芝麻,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",光泉食品股份有限公司,"=""13213202""",光泉鮮奶,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",四神料,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",名都食品有限公司,"=""54557237""",軟骨肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",名都食品有限公司,"=""54557237""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",薏仁,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",名都食品有限公司,"=""54557237""",瘦肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",青豆仁,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",乾魷魚絲,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",蝦米,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",紅蔥頭末,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",乾香菇絲,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",糯米,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",小黃瓜絲,,,,生產追溯-農產品,"=""1401001163"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0501002932"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",大器股商行,"=""09146596""",蛋絲,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",蔥,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",竟豪行,"=""67910083""",翅小腿,,,,CAS台灣優良農產品,"=""016803"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",薑片,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/07,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",辣椒,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/08,臺南市安平區石門國民小學,"=""D213624""",永康蔬果運銷合作社,"=""99211196""",山茼蒿,,,,CAS台灣有機農產品,"=""NCKU-GPCD-PR-187A-11"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/08,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",白米(蓬萊米),,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/08,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",燕麥,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/08,臺南市安平區石門國民小學,"=""D213624""",名都食品有限公司,"=""54557237""",腱肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/08,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",洋蔥大丁,,,,生產追溯-農產品,"=""1301001623"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/08,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",紅蘿蔔塊,,,,生產追溯-農產品,"=""0501002932"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/08,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",番茄角,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/08,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",月桂葉,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/08,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",番茄醬,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/08,臺南市安平區石門國民小學,"=""D213624""",長瀛商行,"=""08450231""",紅酒,,,,,
臺南市,安平區,臺南市安平區石門國民小學,2018/03/08,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",芹菜,,,,生產追溯-農產品,"=""1401001355"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/08,臺南市安平區石門國民小學,"=""D213624""",高桂商行,"=""40865156""",白蘿蔔,,,,生產追溯-農產品,"=""0501001890"""
臺南市,安平區,臺南市安平區石門國民小學,2018/03/08,臺南市安平區石門國民小學,"=""D213624""",立農實業有限公司,"=""23683744""",貢丸片,,,,,
