FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS151216033,5,2015-12-16 08:39:23.000,A03000    ,802       ,苓雅區                 ,復興二路37巷內,環保局                 ,解除管制,垃圾清運,渠反映該巷口有多包垃圾，建請查處。,【主管解除管制】本案於12/16 09：17 苓雅區清潔隊孔&#21843;胡先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2015-12-16 08:45:12.000,2015-12-17 11:23:23.000,22.6193978002,120.310625414
INS151216032,5,2015-12-16 08:31:57.000,A03000    ,820       ,岡山區                 ,成功路462號附近,環保局                 ,解除管制,髒亂清除,渠反映該處路中央有一貓屍，建請查處。,【主管解除管制】本案於12/16 09:22 岡山區清潔隊陳金花小姐回報，該處貓屍已清除；本案不需回 電故解除管制。,NULL,2015-12-16 08:33:37.000,2015-12-17 11:21:27.000,22.811704698,120.300542224
INS151216031,5,2015-12-16 08:25:58.000,B01000    ,812       ,小港區                 ,高松里松崗路 (兒童公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園內運動器材損害，建請查處。,【主管解除管制】本案於12/16 09：42養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處已 於四周圍起警示，並有列入年度工程修繕，因現階段無法完成。故轉非網A-TB-2015-114320賡續辦 理；本案不需回電故解除管制。,NULL,2015-12-16 08:27:57.000,2015-12-17 11:20:55.000,22.6411049085,120.325279399
INS151216030,5,2015-12-16 08:21:38.000,A03000    ,830       ,鳳山區                 ,中和街83號2樓,環保局                 ,解除管制,噪音,渠反映現該址有四台大型排風扇運作產生機具噪音，建請查處。,【主管解除管制】本案於12/16 11:48 環保局環境稽查科南股蔡振榮先生回報，稽查人員於11:35到達，稽查當 時電扇已停止作業，故未發現明顯噪音情事，已請業者加強防範；並於12/16 13：24電覆陳情人，故解除管制； 惟陳情人反映該處長期噪音問題，故另派非網A-TB-2015-114388追蹤管制。,NULL,2015-12-16 08:30:59.000,2015-12-16 14:04:40.000,22.6265336621,120.352134909
INS151216029,5,2015-12-16 08:14:19.000,A04000    ,830       ,鳳山區                 ,五甲二路16號,交通局                 ,解除管制,號誌故障,渠反映該路口週邊號誌全數故障不亮，建請查處。,【主管解除管制】本案於12/16 09:59交通局智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故 解除管制。,NULL,2015-12-16 08:16:35.000,2015-12-17 11:20:35.000,22.6048982632,120.345401978
INS151216028,5,2015-12-16 08:12:10.000,E01001    ,842       ,旗山區                 ,延平一路468巷13號後方,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處水溝內仍有一隻幼犬受困，人員允後至今未派員改善，建請救援。,【主管解除管制】本案於12/16 10:53農業局動物保護處捕犬大隊張益榮先生回報，人員到達並會同陳 情人查處，犬隻已自行脫困；本案不需回電故解除管制。,NULL,2015-12-16 08:14:16.000,2015-12-16 17:36:30.000,22.8911950093,120.482995794
INS151216027,5,2015-12-16 07:52:27.740,A03000    ,806       ,前鎮區                 ,瑞祥高中,環保局                 ,解除管制,噪音,該校早上集會麥克風音量太大聲，非常擾民，請該校降低廣播之音量。,【主管解除管制】本案於12/16 08:34 電洽陳情人，其表示擴音設備使用期間多為晨間7點半至8點之間， 故轉呈人民陳情案件：A-TB-2015-114286 委由教育局協助督促校方改善，待處理完成將由承辦單位再 予以回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,NULL,2015-12-16 08:36:54.000,2015-12-16 08:40:28.000,22.6018830536,120.323687886
INS151216026,5,2015-12-16 07:47:29.000,A04000    ,804       ,鼓山區                 ,馬卡道路與西藏街及美術館路交叉口,交通局                 ,解除管制,號誌秒差調整,渠反映該處路口號誌燈綠燈不到15秒就又變紅燈，建請查處。,【主管解除管制】本案於12/16  09：45 交通局智慧運輸中心蔡淑君小姐回報，經現場勘查秒數皆正 常並無落差；本案不需回電故解除管制。,NULL,2015-12-16 07:48:49.000,2015-12-17 11:20:23.000,22.6548181004,120.282011655
INS151216025,5,2015-12-16 07:39:48.000,B01000    ,801       ,前金區                 ,中華三路與六合二路口(中油加油站),養工處                 ,解除管制,路燈故障(一),渠反映該處前方有一盞路燈燈泡即將掉落，恐生危險，建請查處。,【主管解除管制】本案於12/16 09:13 養工處四維養護工程隊九如養護分隊周廣雄先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2015-12-16 07:42:30.000,2015-12-17 11:17:05.000,22.6308012819,120.295276229
INS151216024,5,2015-12-16 07:37:57.610,E01003    ,806       ,前鎮區                 ,高雄市前鎮區大華路口,自來水公司               ,解除管制,檢修管線,擴建路右轉大華路口，泊油路下面漏水兩天了,【主管解除管制】本案已轉呈人民陳情案件：A-TB-2015-114282 委由自來水公司賡續辦理， 感謝您的熱心通報，歡迎您再次來電1999，謝謝！,NULL,2015-12-16 08:28:45.000,2015-12-16 08:30:15.000,NULL,NULL
INS151216023,5,2015-12-16 07:37:20.000,A04000    ,806       ,前鎮區                 ,一心一路與復興三路交叉,交通局                 ,解除管制,號誌故障,渠反映該路口號誌僅能閃光，無法三色運作，應屬故障狀況，交通已壅塞不堪，建請查修。,【主管解除管制】本案於12/16 08：46 交通局智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案 不需回電故解除管制。,NULL,2015-12-16 07:40:23.000,2015-12-17 11:12:20.000,NULL,NULL
INS151216022,5,2015-12-16 07:33:59.000,A03000    ,813       ,左營區                 ,自由二路(龍華國中大門前)，接近自由二路6巷，龍華國中公車站牌後,環保局                 ,解除管制,髒亂清除,渠反映該處人行道上有狗糞，建請清除。,【主管解除管制】本案於12/16 08：13 左營區清潔隊祝立庭小姐回報，該處已清除完成；並於12/16 14：27電 覆陳情人，故解除管制。,NULL,2015-12-16 07:35:29.000,2015-12-16 14:31:29.000,22.653584999,120.308573998
INS151216021,5,2015-12-16 07:28:45.000,A04000    ,820       ,岡山區                 ,仁壽路與柳橋西路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處紅綠號誌燈故障不亮，建請查處。,【主管解除管制】本案於12/16 11：04 交通局智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案 不需回電故解除管制。,NULL,2015-12-16 07:31:10.000,2015-12-17 11:11:04.000,22.7906686491,120.288516507
INS151216020,5,2015-12-16 07:21:52.000,B01000    ,804       ,鼓山區                 ,翠華路397巷58號正對面,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內停放一墨綠色自小客車，建請查處。,【主管解除管制】本案於12/16 07:39養工處四維養護工程隊值班人員侯冀美小姐回報，該處無危險 性，現場確實有停放一車輛，惟該公園屬園藝工程科，無法立即修復，故改派非網A-TB-2015-114270 賡續辦理；本案不需回電故解除管制。,NULL,2015-12-16 07:25:04.000,2015-12-17 11:11:41.000,22.6632059729,120.283699535
INS151216019,5,2015-12-16 07:16:13.000,A03000    ,831       ,大寮區                 ,光明路三段436號(安庭資源回收場),環保局                 ,解除管制,髒亂清除,渠反映該址回收場於內、外皆堆置大量資源回收物已造成髒亂，且於該址外放置多個積水容器，已孳生大量蚊蟲，恐引發登革熱疫情，建請查處。,【主管解除管制】本案於12/16 09:26 大寮區清潔隊黃惠龍小姐回報，光明路三段436號為工廠，另光 明路三段436之8號為環保局列管的資源回收廠，會定期派員檢查，與陳情人聯繫未果，經巡查上述二 地點外並未堆積垃圾，且也未見積水容器情事；本案不需回電故解除管制。,NULL,2015-12-16 07:25:48.000,2015-12-17 11:10:52.000,22.6206796858,120.412575629
INS151216018,5,2015-12-16 07:11:25.000,A04000    ,830       ,鳳山區                 ,鳳山區五甲一路與臨海路口,交通局                 ,解除管制,號誌故障,渠反映該處路口紅綠號誌燈故障不亮，建請查處。,【主管解除管制】本案於12/16 09:59交通局智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故 解除管制。,NULL,2015-12-16 07:15:20.000,2015-12-17 11:10:31.000,NULL,NULL
INS151216017,5,2015-12-16 07:10:41.000,A03000    ,830       ,鳳山區                 ,光遠路332號,環保局                 ,解除管制,髒亂清除,渠反映該址前騎樓處遭人棄置裝潢廢棄物，請查處。,【主管解除管制】本案於12/16 11:16 鳳山區清潔隊黃姵慈小姐回報，該處經稽查人員前往勘查，為 332號住戶違建遭拆除後所遺留之裝潢廢棄物，現場無影響通行之情況，惟此情況需由住戶自行找清潔 公司處理，非區隊清除範圍，現場已告知屋主需自行維護管理；並於12/17 10：24電覆陳情人，故解 除管制。,NULL,2015-12-16 07:21:09.000,2015-12-17 10:26:54.000,22.6259980289,120.360140269
INS151216016,5,2015-12-16 07:07:44.000,A03000    ,806       ,前鎮區                 ,鎮賢街37號至41號之間,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於12/16 07：27 前鎮區清潔隊王許金蘭小姐回報，該處已清除完成；並於 12/17 10：21電覆陳情人，故解除管制。,NULL,2015-12-16 07:10:29.000,2015-12-17 10:22:20.000,22.5900552267,120.308887257
INS151216015,5,2015-12-16 06:44:18.000,B01000    ,830       ,鳳山區                 ,王生明路23巷,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映鳳山溪兩側照明燈仍放亮，建請查處。,【主管解除管制】本案於12/16 11：39 養工處鳳山養護工程隊林順貴先生回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2015-12-16 06:45:36.000,2015-12-17 11:10:18.000,22.6179764714,120.362402738
INS151216014,5,2015-12-16 06:42:14.000,A03000    ,813       ,左營區                 ,海功路55號 左營高中,環保局                 ,解除管制,噪音,渠反映該校疑似進行除草作業，馬達機具運轉聲響過大，擾民安寧，建請查處。,【主管解除管制】本案於12/17 10：16電覆陳情人未果，故於12/17 10：19簡訊回覆：魏小姐您好， 您12月16日所反映馬達機具運轉噪音問題，經本府環保局前往稽查，人員於通報地點周界巡查，皆未 發現有使用機具致噪音，故未發現上述噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2015-12-16 06:45:47.000,2015-12-17 10:19:00.000,22.6927029862,120.296441216
INS151216013,5,2015-12-16 06:34:15.000,A03000    ,804       ,鼓山區                 ,瑞豐街77號,環保局                 ,解除管制,髒亂清除,渠反映該處路面有一貓屍，建請查處。,【主管解除管制】本案於12/16 06:46鼓山區清潔隊王愛珠小姐回報，該處貓屍已清除完畢；本案不需 回電故解除管制。,NULL,2015-12-16 06:34:51.000,2015-12-17 11:09:01.000,22.6664512685,120.294617869
INS151216012,5,2015-12-16 05:46:03.000,A03000    ,807       ,三民區                 ,灣中街291號右側約10公尺,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於12/16 06:20三民東區清潔隊翁舜華小姐回報，該處貓屍已清除完畢；本案不 需回電故解除管制。,NULL,2015-12-16 05:49:25.000,2015-12-17 11:09:49.000,22.6496476327,120.317702261
INS151216011,5,2015-12-16 02:47:15.000,A03000    ,830       ,鳳山區                 ,青年路地下道,環保局                 ,解除管制,噪音,渠反映該處鐵路地下化施工機具噪音擾民，建請查處。,【主管解除管制】本案於12/17 10：10電覆陳情人未果，故於12/17 10：15簡訊回覆：黃小姐您好， 您12月16日所反映機具噪音問題，經本府環保局前往稽查，於通報地點道路周界巡是，未發現有施工 噪音，故未發現噪音情事，且該處工地工務所大門深鎖，並無人在場，感謝您的熱心通報，倘您對案 件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-16 02:48:59.000,2015-12-17 10:16:19.000,22.6248556546,120.349293536
INS151216010,5,2015-12-16 02:26:19.000,A03000    ,801       ,前金區                 ,七賢二路115號(品蓁),環保局                 ,解除管制,噪音,渠反映該店家有卡拉OK噪音，建請查處。,【主管解除管制】本案於12/16 05:15 環保局 稽查科 王俊霖先生回報，稽查人員於 05:10 到場， 確實有上述店家，但上址周界巡查，均未發現所述噪音之情事；本案不需回電故解除管制。,NULL,2015-12-16 02:27:36.000,2015-12-17 11:03:24.000,22.6336511837,120.297759831
INS151216009,5,2015-12-16 01:47:53.000,B01000    ,802       ,苓雅區                 ,1. 中正一路與福德二路交叉  2.中正一路與正言路交叉,養工處                 ,解除管制,路燈故障(一),渠反映該兩路口『中正一路』、『福德二路』、『正言路』三路牌及標誌牌共桿燈箱故障不亮，建請查修。,【主管解除管制】本案於12/16 14:25養工處四維養護工程隊九如分隊陳毅先生回報，該處無危險性， 惟因此為共桿保固燈，仍於新工處保固期內，需由新工處維護管理，故改派非網A-TB-2015-114421賡 續辦理；本案不需回電故解除管制。,NULL,2015-12-16 01:50:38.000,2015-12-17 11:01:56.000,22.6295069296,120.327704101
INS151216008,5,2015-12-16 01:45:38.000,B01000    ,806       ,前鎮區                 ,二聖二路與民權二路 (北上 往三多路方向),養工處                 ,解除管制,路燈故障(一),渠反映該路口『二聖二路』路牌及標誌牌共桿燈箱故障不亮，建請查修。,【主管解除管制】本案於12/16  20:09  養工處四維養護工程隊九如養護分隊余俊雄先生回報，該處 路牌及標誌牌燈皆已修復；本案不需回電故解除管制。,NULL,2015-12-16 01:50:29.000,2015-12-17 11:00:55.000,22.6133467272,120.314544428
INS151216007,5,2015-12-16 01:39:57.000,A04000    ,802       ,苓雅區                 ,苓雅一路與復興二路交叉口,交通局                 ,解除管制,號誌故障,渠反映復興路一黃燈號誌故障不亮，建請查修。,【主管解除管制】本案於12/16 02:13交通局智慧運輸中心阮識翰先生回報，該處號誌已修復；本案不 需回電故解除管制。,NULL,2015-12-16 01:43:05.000,2015-12-17 11:00:35.000,22.6208913543,120.310048163
INS151216006,5,2015-12-16 00:52:16.000,B01000    ,804       ,鼓山區                 ,鼓山一路53巷,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈之交通指示燈箱故障不亮，建請查修。,【主管解除管制】本案於12/16 08:11養工處四維養護工程隊九如分隊陳文武先生回報，該處無危險 性，經查為新工處保固共桿路燈，無法立即修復，故改派非網A-TB-2015-114277賡續辦理；本案不需 回電故解除管制。,NULL,2015-12-16 00:56:05.000,2015-12-17 11:00:17.000,22.6251805345,120.277335504
INS151216005,5,2015-12-16 00:50:55.000,B01000    ,802       ,苓雅區                 ,四維三路上與民權一路口(民族派出所前),養工處                 ,解除管制,路燈故障(一),渠反映該處一盞共桿燈之路牌燈箱及交通指示燈故障不亮，建請查修。,【主管解除管制】12/17 21:30養工處四維養護工程隊值班人員江明秀小姐回報，該處無危險性，惟因 養工處路燈工程科線路接線問題所致，需轉派路燈工程科辦理，故改派非網A-TB-2015-114859 賡續辦 理。,NULL,2015-12-16 00:55:56.000,2015-12-18 07:56:19.000,22.6200312522,120.313155001
INS151216004,5,2015-12-16 00:49:02.000,B01000    ,802       ,苓雅區                 ,民權一路上(介於四維三路至興中一路之間、趙天麟服務處一側),養工處                 ,解除管制,路燈故障(一),渠反映該路段機車道共5盞共桿路燈、路牌燈箱及交通指示牌燈箱故障不亮，建請查修。,【主管解除管制】12/17 21:30 養工處四維養護工程隊江明秀小姐回報，該處已修復。,NULL,2015-12-16 00:55:34.000,2015-12-18 07:56:08.000,22.6200312522,120.313155001
INS151216003,5,2015-12-16 00:47:01.000,B01000    ,802       ,苓雅區                 ,民權二路429號,養工處                 ,解除管制,路燈故障(一),渠反映該處機車道一盞路燈故障不亮，建請查修。,【主管解除管制】本案於12/16  20:09  養工處四維養護工程隊九如養護分隊余俊雄先生回報，該處 路燈已修復；本案不需回電故解除管制。,NULL,2015-12-16 00:56:18.000,2015-12-17 10:59:57.000,22.6123678283,120.313700008
INS151216002,5,2015-12-16 00:18:39.000,A03000    ,802       ,苓雅區                 ,福德三路102號,環保局                 ,解除管制,噪音,渠反映該處二樓機械噪音擾民，建請稽查。,【主管解除管制】本案於12/16 02:51環保局公害專線陳彥州先生回報，稽查人員於00:38到達，該店 為一間準備開幕的四海豆漿，並進行施工作業，稽查時於該地址2樓巡視，未發現有使用任何機具產生 噪音，仍請業者注意防範；本案不需回電故解除管制。,NULL,2015-12-16 00:19:30.000,2015-12-17 10:59:41.000,22.6249830689,120.326596531
INS151216001,5,2015-12-16 00:05:08.000,A03000    ,811       ,楠梓區                 ,後昌路與吉昌街交叉口,環保局                 ,解除管制,噪音,渠反映該處店家有卡拉OK唱歌噪音，建請查處。,【主管解除管制】本案於12/16 02:51環保局公害專線陳彥州先生回報，稽查人員於01:31到達，該店 家為夜上海卡拉OK，稽查時業者已準備打烊，於周界未發現有卡拉OK擴音機噪音，故未發現噪音情 事，仍請業者注意防範；本案不需回電故解除管制。,NULL,2015-12-16 00:06:56.000,2015-12-17 10:59:25.000,22.7159417293,120.292880206
INS151215236,5,2015-12-15 22:58:24.000,B01000    ,806       ,前鎮區                 ,漁港中二路上(漁港東二路至漁港南一路間),養工處                 ,解除管制,路燈白天未熄(一),渠反映該處整排路燈白天未熄，建請查處。,【主管解除管制】本案於12/17 13:16 養工處四維養護工程隊九如分隊張福來先生回報，該處路燈已 修復；本案不需回電故解除管制。,NULL,2015-12-15 23:00:15.000,2015-12-17 15:43:06.000,22.5722015168,120.317656155
INS151215235,5,2015-12-15 22:56:24.000,B01000    ,806       ,前鎮區                 ,漁港中二路與漁港東三路口,養工處                 ,解除管制,路燈白天未熄(一),渠反映該處整排路燈白天未熄，建請查處。,【主管解除管制】本案於12/17 13:16 養工處四維養護工程隊九如分隊張福來先生回報，該處路燈已 修復；本案不需回電故解除管制。,NULL,2015-12-15 23:04:28.000,2015-12-17 15:42:52.000,22.5708663184,120.318816562
INS151215234,5,2015-12-15 22:55:58.000,A03000    ,804       ,鼓山區                 ,蓮海路(西子灣，中山大學門口前、英國領事館下方),環保局                 ,解除管制,噪音,渠反映該處街頭藝人使用擴音設備唱歌，音量聲響過大，建請查處。,【主管解除管制】本案於12/16 17：28電覆陳情人未果，故於12/16 17：30簡訊回覆：曾小姐您好， 您12月15日所反映擴音噪音問題，經本府環保局前往稽查，周界巡查均未發現上述擴音器噪音之情 事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-15 22:59:53.000,2015-12-16 17:31:27.000,22.6241974203,120.265324234
INS151215233,5,2015-12-15 22:51:19.000,A03000    ,830       ,鳳山區                 ,澄清路，自強陸橋下,環保局                 ,解除管制,噪音,渠反映該處鐵路地下化施工產生噪音，建請查處。,【主管解除管制】本案於12/16 02:13 環保局 稽查科 徐敏雄先生回報，稽查人員於 12/15 23:40 到 場，現場為鐵改局 鐵路地下化 怪手開挖工程，礙於現場車流量較大，尋無視當量測音量地點，惟工 程單位並未申請夜間施工許可，故依據違反噪音管制條例 現場即予以開單告發；本案不需回電故解除 管制。,NULL,2015-12-15 22:52:05.000,2015-12-17 10:57:41.000,22.6346820067,120.344338004
INS151215232,5,2015-12-15 22:49:24.000,A03000    ,806       ,前鎮區                 ,中安路草衙捷運站(大魯閣),環保局                 ,解除管制,噪音,渠反映該處目前施工產生噪音，建請查處。,【主管解除管制】本案於12/16 02:13 環保局 稽查科 徐敏雄先生回報，稽查人員於 12/15 23:18 到 場，現場為欣高瓦斯管線埋設工程，並已申請夜間施工許可，且礙於現場車流量較大，尋無視當量測 音量地點，故予以勸導業者加強防範，工程單位當下也立即配合調降改善；並於12/16 17：25電覆陳 情人，故解除管制。,NULL,2015-12-15 22:50:41.000,2015-12-16 17:27:56.000,22.5831551525,120.344012721
INS151215231,5,2015-12-15 21:44:16.000,B01000    ,813       ,左營區                 ,光興街11號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈不亮，恐線路故障所致，建請會同查處。,【主管解除管制】本案於12/16 17：01養工處四維養護工程隊九如分隊曾超林先生回報：該處已會同陳情人，修 復完畢；並於12/17 14：05電覆陳情人，故解除管制。,NULL,2015-12-15 21:47:03.000,2015-12-17 14:06:08.000,22.6592909965,120.310097571
INS151215230,5,2015-12-15 21:44:04.000,B01000    ,813       ,左營區                 ,至聖路1號至40號,養工處                 ,解除管制,路燈故障(一),渠反映該處三盞路燈不亮，恐線路故障所致，建請會同查處。,【主管解除管制】本案於12/16 17：01養工處四維養護工程隊九如分隊曾超林先生回報：該處已會同 陳情人，修復完畢；並於12/17 14：05電覆陳情人，故解除管制。,NULL,2015-12-15 21:46:47.000,2015-12-17 14:06:48.000,22.6595446988,120.3110871
INS151215229,5,2015-12-15 21:42:58.000,B01000    ,803       ,鹽埕區                 ,五福三路往五福四路(五福橋上),養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/18 14:08 養工處四維養護工程隊九如分隊陳品頤小姐回報，該處無危險性，惟屬 特殊燈具需備料，無法立即修復，故改派非網A-TB-2015-115018賡續辦理；本案不需回電故解除管制。,NULL,2015-12-15 21:44:03.000,2015-12-18 16:05:32.000,22.6206664851,120.290270391
INS151215228,5,2015-12-15 21:41:10.000,A04000    ,803       ,鹽埕區                 ,五福四路與鹽埕街,交通局                 ,解除管制,號誌故障,渠反映該處號誌綠燈故障不亮，建請查修。,【主管解除管制】本案於12/16 01:15 交通局智慧運輸中心阮識翰先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2015-12-15 21:42:06.000,2015-12-17 10:57:23.000,22.6238725287,120.283005928
INS151215227,5,2015-12-15 21:35:34.000,A03000    ,806       ,前鎮區                 ,光華二路上(近一心一路、紀念公園),環保局                 ,解除管制,髒亂清除,渠反映該處停車格(編號143030)旁樹下有一貓屍，建請查處。,【主管解除管制】本案於12/15 22:06 前鎮區清潔隊莊素雲小姐回報，已清除完畢；並於12/16 17： 24電覆陳情人，故解除管制。,NULL,2015-12-15 21:37:50.000,2015-12-16 17:25:37.000,22.6085890075,120.316736053
INS151215226,5,2015-12-15 21:06:50.000,B01000    ,802       ,苓雅區                 ,福安路401號至河北路,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於12/16 12:43養工處四維養護工程隊九如分隊陳戊昌先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-12-15 21:07:59.000,2015-12-17 10:57:10.000,22.6280474961,120.325596399
INS151215225,5,2015-12-15 21:03:58.000,B01000    ,813       ,左營區                 ,中華一路地下道機車道(果貿社區往鼓山方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有多處坑洞，建請查處。,【主管解除管制】本案於12/16 08：38 養工處四維養護工程隊左楠養護分隊 李少妏小姐回報，該處 係鐵改局進行鐵路地下化工程導致並已自行通報鐵改局；本案不需回電故解除管制。,NULL,2015-12-15 21:05:34.000,2015-12-17 10:56:52.000,22.6493808896,120.291880612
INS151215224,5,2015-12-15 20:56:32.000,B01000    ,826       ,梓官區                 ,赤崁南路自立巷56號旁,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/18 16:53養工處岡山養護工程隊謝雅雯小姐回報，該處路燈已修復完成；本案不需 回電故解除管制。,NULL,2015-12-15 20:57:45.000,2015-12-18 17:27:09.000,22.7370551093,120.24893035
INS151215223,5,2015-12-15 20:52:32.000,B02000    ,807       ,三民區                 ,大順三路316巷208號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前有一溝蓋下陷導致坑洞，建請查處。,【主管解除管制】本案於12/20 17:01 水利局市區排水一科李志明先生回報，該處無危險性，惟因鋼筋水泥備 料，無法立即修復，故改派非網A-TB-2015-115465賡續辦理；並於12/21 11：55電覆陳情人，故解除管制。,NULL,2015-12-15 20:55:44.000,2015-12-21 11:55:43.000,22.6356895999,120.336440127
INS151215222,5,2015-12-15 20:48:42.000,B01000    ,852       ,茄萣區                 ,民治路與民權路,養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面有一凹陷，建請查處。,【主管解除管制】本案於12/16 09：00 養工處岡山養護工程隊 蔡婉婷小姐回報，經查該處為全家超 商的路邊退縮地，故非屬權責，已通知超商自行處理；並於12/17 16：35電覆陳情人，故解除管制。,NULL,2015-12-15 20:50:49.000,2015-12-17 16:35:09.000,22.8749916438,120.195357226
INS151215221,5,2015-12-15 20:40:06.000,B01000    ,804       ,鼓山區                 ,神農路與博愛二路(凹子底公園)，籃球場旁,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處有多輛機車騎入停放，建請驅離。,【主管解除管制】本案於12/16 01:20 養工處四維養護工程隊江明秀小姐回報，該處派員查看現場已 無車輛停放；並於12/17 17：50電覆陳情人，故解除管制；惟陳情人反映該處長期問題，故另派非網 A-TB-2015-114807追蹤管制。,NULL,2015-12-15 20:41:02.000,2015-12-17 17:54:26.000,22.6579587099,120.302993559
INS151215220,5,2015-12-15 20:35:26.000,A04000    ,830       ,鳳山區                 ,青年路二段與文化路(好媽媽便當店前),交通局                 ,解除管制,號誌故障,渠反映該處小綠人有亮度不足情事，建請查處。,【主管解除管制】本案於12/15 22：33 交通局智慧運輸中心黃泰郎先生回報，該處經人員現場勘查皆 正常運作，小綠人無亮度不足情事；本案不需回電故解除管制。,NULL,2015-12-15 20:36:23.000,2015-12-17 10:56:34.000,22.634728358,120.350156892
INS151215219,5,2015-12-15 20:34:40.000,A03000    ,800       ,新興區                 ,忠孝一路94巷24號(燒烤海產店),環保局                 ,解除管制,空氣污染,渠反映該業者營業中致油煙空污產生，建請查處。,【主管解除管制】本案於12/15 21:52 環保局公害專線陳彥州先生回報，稽查人員於21:38到達，該業 者名(米果餐館)，設有一靜電式油煙設備，附近巡視未發現有明顯油煙異味，仍勸請業者加強清理設 備改善；並於12/16 17：19電覆陳情人，故解除管制。,NULL,2015-12-15 20:42:12.000,2015-12-16 17:23:12.000,22.6244553709,120.306566263
INS151215218,5,2015-12-15 20:31:28.000,B01000    ,804       ,鼓山區                 ,明誠三路上(與中華一路交叉),養工處                 ,解除管制,路燈故障(一),渠反映該處中央分隔島第一盞與第二盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/16 22:08 養工處四維養護工程隊江明秀小姐回報，該處已修復；本案不 需回電故解除管制。,NULL,2015-12-15 20:32:36.000,2015-12-17 10:56:17.000,22.6611393921,120.292701685
INS151215217,5,2015-12-15 20:26:50.000,B01000    ,811       ,楠梓區                 ,大學十街360號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/16 22：43養工處四維養護工程隊九如養護分隊李權融先生回報：該處路燈已修復完 畢；並於12/17 14：10電覆陳情人，故解除管制。,NULL,2015-12-15 20:28:16.000,2015-12-17 14:11:08.000,22.7259305787,120.285977017
INS151215216,5,2015-12-15 20:26:38.000,B01000    ,811       ,楠梓區                 ,藍田路與高雄大學路,養工處                 ,解除管制,路燈故障(一),渠反映該處有一共桿路燈故障不亮，建請查處。,【主管解除管制】本案於12/16 19:43養工處四維養護工程隊九如養護分隊李權融先生回報，該處路燈 已修復；並於12/17 14：10電覆陳情人，故解除管制。,NULL,2015-12-15 20:28:35.000,2015-12-17 14:11:53.000,22.7283130729,120.284920432
INS151215215,5,2015-12-15 20:20:19.000,B01000    ,831       ,大寮區                 ,大漢路與埤北路口(橋上),養工處                 ,解除管制,管道(工程通報),渠反映該處正在進行造橋施工，惟僅設置三角錐卻未設置夜間閃光警示設備，致渠差點於該處發生車禍，建請查處。,【主管解除管制】本案於12/16 06:53 鳳山養護工程隊 謝政斌先生回報，現場查察已確實設置夜間閃 光警示設備；並於12/16 17：33電覆陳情人，故解除管制。,NULL,2015-12-15 20:22:26.000,2015-12-16 17:35:21.000,22.6359790917,120.378196444
