類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8060101,601012500009181,,,54,0,2009-9-14,白河水庫管理處白河詔安厝一輪小給,0,0,0,0,,0,0,860,0,0,0,
8060101,601012500009182,,,54,0,2009-9-14,白河水庫管理處白河詔安厝三輪主給,0,0,0,0,,0,0,177,0,0,0,
8060101,601012500009183,,,54,0,2009-9-14,白河水庫管理處白河詔安厝四輪主給,0,0,0,0,,0,0,653,0,0,0,
8060101,601012500009184,,,54,0,2009-9-14,白河水庫管理處白河詔安厝一輪補給,0,0,0,0,,0,0,97,0,0,0,
8060101,601012500009185,,,54,0,2009-9-14,白河水庫管理處白河詔安厝一輪小給,0,0,0,0,,0,0,365,0,0,0,
8060101,601012500009186,,,54,0,2009-9-14,白河水庫管理處白河詔安厝二輪主給,0,0,0,0,,0,0,576,0,0,0,
8060101,601012500009187,,,54,0,2009-9-14,白河水庫管理處白河詔安厝二輪小給,0,0,0,0,,0,0,700,0,0,0,
8060101,601012500009188,,,54,0,2009-9-14,白河水庫管理處白河詔安厝一輪補給,0,0,0,0,,0,0,210,0,0,0,
8060101,601012500009189,,,54,0,2009-9-14,白河水庫管理處白河詔安厝一輪補給,0,0,0,0,,0,0,110,0,0,0,
8060101,601012500009190,,,54,0,2009-9-14,白河水庫管理處白河本協支線,0,0,0,0,,0,0,2400,0,0,0,
8060101,601012500009191,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐一輪主給,0,0,0,0,,0,0,324,0,0,0,
8060101,601012500009192,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐一輪主給,0,0,0,0,,0,0,600,0,0,0,
8060101,601012500009193,,,54,0,2009-9-14,白河水庫管理處白河上茄苳支線_（白,0,0,0,0,,0,0,2400,0,0,0,
8060101,601012500009194,,,54,0,2009-9-14,白河水庫管理處白河詔安厝二輪小給,0,0,0,0,,0,0,706,0,0,0,
8060101,601012500009195,,,54,0,2009-9-14,白河水庫管理處白河詔安厝二輪小給,0,0,0,0,,0,0,262,0,0,0,
8060101,601012500009196,,,54,0,2009-9-14,白河水庫管理處白河詔安厝三輪小給,0,0,0,0,,0,0,715,0,0,0,
8060101,601012500009197,,,54,0,2009-9-14,白河水庫管理處白河詔安厝三輪小給,0,0,0,0,,0,0,924,0,0,0,
8060101,601012500009198,,,54,0,2009-9-14,白河水庫管理處白河詔安厝三輪小給,0,0,0,0,,0,0,463,0,0,0,
8060101,601012500009199,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐一輪小給,0,0,0,0,,0,0,92,0,0,0,
8060101,601012500009200,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐一輪小給,0,0,0,0,,0,0,194.5,0,0,0,
8060101,601012500009201,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐一輪小給,0,0,0,0,,0,0,309,0,0,0,
8060101,601012500009202,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐一輪小給,0,0,0,0,,0,0,413,0,0,0,
8060101,601012500009203,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐一輪小給,0,0,0,0,,0,0,482,0,0,0,
8060101,601012500009204,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐一輪小給,0,0,0,0,,0,0,341,0,0,0,
8060101,601012500009205,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐五輪主給,0,0,0,0,,0,0,1366,0,0,0,
8060101,601012500009206,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐一輪小給,0,0,0,0,,0,0,401,0,0,0,
8060101,601012500009207,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐五輪小給,0,0,0,0,,0,0,434,0,0,0,
8060101,601012500009208,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐五輪小給,0,0,0,0,,0,0,576,0,0,0,
8060101,601012500009209,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐五輪小給,0,0,0,0,,0,0,696,0,0,0,
8060101,601012500009210,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐五輪小給,0,0,0,0,,0,0,570,0,0,0,
8060101,601012500009211,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐五輪小給,0,0,0,0,,0,0,1300,0,0,0,
8060101,601012500009212,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐五輪小給,0,0,0,0,,0,0,354,0,0,0,
8060101,601012500009213,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐三輪主給,0,0,0,0,,0,0,625,0,0,0,
8060101,601012500009214,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐三輪小給,0,0,0,0,,0,0,872,0,0,0,
8060101,601012500009215,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐三輪小給,0,0,0,0,,0,0,536,0,0,0,
8060101,601012500009216,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐三輪小給,0,0,0,0,,0,0,193,0,0,0,
8060101,601012500009217,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐三輪小給,0,0,0,0,,0,0,223,0,0,0,
8060101,601012500009218,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐三輪小給,0,0,0,0,,0,0,648,0,0,0,
8060101,601012500009219,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐三輪小給,0,0,0,0,,0,0,368,0,0,0,
8060101,601012500009220,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐三輪小給,0,0,0,0,,0,0,1560,0,0,0,
8060101,601012500009221,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐三輪小給,0,0,0,0,,0,0,1260,0,0,0,
8060101,601012500009222,,,54,0,2009-9-14,白河水庫管理處白河頂秀祐三輪補給,0,0,0,0,,0,0,163,0,0,0,
8060101,601012500009223,,,54,0,2009-9-14,白河水庫管理處白河詔安厝三輪小給,0,0,0,0,,0,0,624,0,0,0,
8060101,601012500009224,,,54,0,2009-9-14,白河水庫管理處白河詔安厝三輪小給,0,0,0,0,,0,0,632,0,0,0,
8060101,601012500009225,,,54,0,2009-9-14,白河水庫管理處白河詔安厝四輪小給,0,0,0,0,,0,0,616,0,0,0,
8060101,601012500009226,,,54,0,2009-9-14,白河水庫管理處白河詔安厝四輪小給,0,0,0,0,,0,0,548,0,0,0,
8060101,601012500009227,,,54,0,2009-9-14,白河水庫管理處白河詔安厝四輪小給,0,0,0,0,,0,0,448,0,0,0,
8060101,601012500009228,,,54,0,2009-9-14,白河水庫管理處白河詔安厝四輪補給,0,0,0,0,,0,0,120,0,0,0,
8060101,601012500009229,,,54,0,2009-9-14,白河水庫管理處白河詔安厝四輪小給,0,0,0,0,,0,0,137,0,0,0,
8060101,601012500009230,,,54,0,2009-9-14,白河水庫管理處白河詔安厝四輪小給,0,0,0,0,,0,0,397,0,0,0,
8060101,601012500009231,,,54,0,2009-9-14,白河水庫管理處白河詔安厝四輪小給,0,0,0,0,,0,0,306,0,0,0,
8060101,601012500009232,,,54,0,2009-9-14,白河水庫管理處白河詔安厝四輪小給,0,0,0,0,,0,0,514,0,0,0,
8060101,601012500009233,,,54,0,2009-9-14,白河水庫管理處白河南土溝支線,0,0,0,0,,0,0,2182,0,0,0,
8060101,601012500009234,,,54,0,2009-9-14,白河水庫管理處白河詔安厝一輪小給,0,0,0,0,,0,0,820,0,0,0,
8060101,601012500009235,,,54,0,2009-9-14,白河水庫管理處白河詔安厝一輪小給,0,0,0,0,,0,0,330,0,0,0,
8060101,601012500009236,,,54,0,2009-9-14,白河水庫管理處白河詔安厝一輪小給,0,0,0,0,,0,0,287,0,0,0,
8060101,601012500009237,,,54,0,2009-9-14,白河水庫管理處白河詔安厝一輪小給,0,0,0,0,,0,0,580,0,0,0,
8060101,601012500009238,,,54,0,2009-9-14,白河水庫管理處白河詔安厝二輪小給,0,0,0,0,,0,0,512,0,0,0,
8060101,601012500009239,,,54,0,2009-9-14,白河水庫管理處白河詔安厝二輪小給,0,0,0,0,,0,0,595,0,0,0,
8060101,601012500009240,,,54,0,2009-9-14,白河水庫管理處白河詔安厝二輪小給,0,0,0,0,,0,0,478,0,0,0,
8060101,601012500009241,,,54,0,2009-9-14,白河水庫管理處白河詔安厝二輪補給,0,0,0,0,,0,0,116,0,0,0,
8060101,601012500009242,,,54,0,2009-9-14,白河水庫管理處白河詔安厝三輪補給,0,0,0,0,,0,0,104,0,0,0,
8060101,601012500009243,,,54,0,2009-9-14,白河水庫管理處白河詔安厝二輪小給,0,0,0,0,,0,0,598,0,0,0,
8060101,601012500009244,,,54,0,2009-9-14,白河水庫管理處白河詔安厝二輪補給,0,0,0,0,,0,0,110,0,0,0,
8060101,601012500009245,,,54,0,2009-9-14,白河水庫管理處白河詔安厝三輪補給,0,0,0,0,,0,0,110,0,0,0,
8060101,601012500009246,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪舊溪,0,0,0,0,,0,0,178,0,0,0,
8060101,601012500009247,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪舊溪,0,0,0,0,,0,0,191,0,0,0,
8060101,601012500009248,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪舊溪,0,0,0,0,,0,0,228,0,0,0,
8060101,601012500009249,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪補給,0,0,0,0,,0,0,25,0,0,0,
8060101,601012500009250,,,54,0,2009-9-14,白河水庫管理處白河詔安厝支線,0,0,0,0,,0,0,613,0,0,0,
8060101,601012500009251,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝一輪小,0,0,0,0,,0,0,1436.5,0,0,0,
8060101,601012500009252,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝一輪小,0,0,0,0,,0,0,1264,0,0,0,
8060101,601012500009253,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝一輪小,0,0,0,0,,0,0,237,0,0,0,
8060101,601012500009254,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝一輪小,0,0,0,0,,0,0,121,0,0,0,
8060101,601012500009255,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝一輪小,0,0,0,0,,0,0,112,0,0,0,
8060101,601012500009256,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝二輪小,0,0,0,0,,0,0,1538,0,0,0,
8060101,601012500009257,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝二輪小,0,0,0,0,,0,0,525,0,0,0,
8060101,601012500009258,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝二輪小,0,0,0,0,,0,0,709,0,0,0,
8060101,601012500009259,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝二輪小,0,0,0,0,,0,0,113,0,0,0,
8060101,601012500009260,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝二輪小,0,0,0,0,,0,0,569,0,0,0,
8060101,601012500009261,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝二輪小,0,0,0,0,,0,0,258,0,0,0,
8060101,601012500009262,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝二輪小,0,0,0,0,,0,0,171,0,0,0,
8060101,601012500009263,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝二輪小,0,0,0,0,,0,0,623,0,0,0,
8060101,601012500009264,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝二輪小,0,0,0,0,,0,0,127,0,0,0,
8060101,601012500009265,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝三輪小,0,0,0,0,,0,0,548,0,0,0,
8060101,601012500009266,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝三輪小,0,0,0,0,,0,0,210,0,0,0,
8060101,601012500009267,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝三輪小,0,0,0,0,,0,0,1025,0,0,0,
8060101,601012500009268,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝三輪小,0,0,0,0,,0,0,162.5,0,0,0,
8060101,601012500009269,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝三輪小,0,0,0,0,,0,0,650.5,0,0,0,
8060101,601012500009270,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝三輪小,0,0,0,0,,0,0,357,0,0,0,
8060101,601012500009271,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝三輪小,0,0,0,0,,0,0,621,0,0,0,
8060101,601012500009272,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝三輪小,0,0,0,0,,0,0,159,0,0,0,
8060101,601012500009273,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝四輪中,0,0,0,0,,0,0,478,0,0,0,
8060101,601012500009274,,,54,0,2009-9-14,白河水庫管理處白河南海豐厝四輪小,0,0,0,0,,0,0,291,0,0,0,
8060101,601012500009275,,,54,0,2009-9-14,白河水庫管理處白河三間厝三輪小給,0,0,0,0,,0,0,1859,0,0,0,
8060101,601012500009276,,,54,0,2009-9-14,白河水庫管理處白河三間厝三輪小給,0,0,0,0,,0,0,1170,0,0,0,
8060101,601012500009277,,,54,0,2009-9-14,白河水庫管理處白河三間厝三輪小給,0,0,0,0,,0,0,524,0,0,0,
8060101,601012500009278,,,54,0,2009-9-14,白河水庫管理處白河三間厝三輪小給,0,0,0,0,,0,0,558,0,0,0,
8060101,601012500009279,,,54,0,2009-9-14,白河水庫管理處白河三間厝三輪小給,0,0,0,0,,0,0,602,0,0,0,
8060101,601012500009280,,,54,0,2009-9-14,白河水庫管理處白河三間厝三輪小給,0,0,0,0,,0,0,100,0,0,0,
8060101,601012500009281,,,54,0,2009-9-14,白河水庫管理處白河三間厝二輪小給,0,0,0,0,,0,0,764,0,0,0,
8060101,601012500009282,,,54,0,2009-9-14,白河水庫管理處白河三間厝二輪小給,0,0,0,0,,0,0,1434,0,0,0,
8060101,601012500009283,,,54,0,2009-9-14,白河水庫管理處白河三間厝二輪小給,0,0,0,0,,0,0,468,0,0,0,
8060101,601012500009284,,,54,0,2009-9-14,白河水庫管理處白河三間厝二輪小給,0,0,0,0,,0,0,448,0,0,0,
8060101,601012500009285,,,54,0,2009-9-14,白河水庫管理處白河三間厝二輪小給,0,0,0,0,,0,0,427,0,0,0,
8060101,601012500009286,,,54,0,2009-9-14,白河水庫管理處白河三間厝一輪小給,0,0,0,0,,0,0,975,0,0,0,
8060101,601012500009287,,,54,0,2009-9-14,白河水庫管理處白河三間厝一輪小給,0,0,0,0,,0,0,930,0,0,0,
8060101,601012500009288,,,54,0,2009-9-14,白河水庫管理處白河三間厝一輪小給,0,0,0,0,,0,0,96,0,0,0,
8060101,601012500009289,,,54,0,2009-9-14,白河水庫管理處白河三間厝一輪小給,0,0,0,0,,0,0,223,0,0,0,
8060101,601012500009290,,,54,0,2009-9-14,白河水庫管理處白河三間厝一輪小給,0,0,0,0,,0,0,776,0,0,0,
8060101,601012500009291,,,54,0,2009-9-14,白河水庫管理處白河三間厝一輪小給,0,0,0,0,,0,0,941,0,0,0,
8060101,601012500009292,,,54,0,2009-9-14,白河水庫管理處白河三間厝一輪小給,0,0,0,0,,0,0,111,0,0,0,
8060101,601012500009293,,,54,0,2009-9-14,白河水庫管理處白河埤子頭一輪小給,0,0,0,0,,0,0,1490,0,0,0,
8060101,601012500009294,,,54,0,2009-9-14,白河水庫管理處白河埤子頭一輪小給,0,0,0,0,,0,0,713,0,0,0,
8060101,601012500009295,,,54,0,2009-9-14,白河水庫管理處白河埤子頭一輪小給,0,0,0,0,,0,0,800,0,0,0,
8060101,601012500009296,,,54,0,2009-9-14,白河水庫管理處白河埤子頭二輪小給,0,0,0,0,,0,0,2240,0,0,0,
8060101,601012500009297,,,54,0,2009-9-14,白河水庫管理處白河埤子頭二輪小給,0,0,0,0,,0,0,104,0,0,0,
8060101,601012500009298,,,54,0,2009-9-14,白河水庫管理處白河埤子頭二輪小給,0,0,0,0,,0,0,196,0,0,0,
8060101,601012500009299,,,54,0,2009-9-14,白河水庫管理處白河埤子頭二輪小給,0,0,0,0,,0,0,930,0,0,0,
8060101,601012500009300,,,54,0,2009-9-14,白河水庫管理處白河埤子頭二輪小給,0,0,0,0,,0,0,530,0,0,0,
8060101,601012500009301,,,54,0,2009-9-14,白河水庫管理處白河埤子頭二輪補給,0,0,0,0,,0,0,140,0,0,0,
8060101,601012500009302,,,54,0,2009-9-14,白河水庫管理處白河埤子頭四輪小給,0,0,0,0,,0,0,1292,0,0,0,
8060101,601012500009303,,,54,0,2009-9-14,白河水庫管理處白河埤子頭四輪小給,0,0,0,0,,0,0,1000,0,0,0,
8060101,601012500009304,,,54,0,2009-9-14,白河水庫管理處白河埤子頭四輪小給,0,0,0,0,,0,0,390,0,0,0,
8060101,601012500009305,,,54,0,2009-9-14,白河水庫管理處白河埤子頭三輪小給,0,0,0,0,,0,0,1608,0,0,0,
8060101,601012500009306,,,54,0,2009-9-14,白河水庫管理處白河埤子頭三輪小給,0,0,0,0,,0,0,100,0,0,0,
8060101,601012500009307,,,54,0,2009-9-14,白河水庫管理處白河埤子頭三輪小給,0,0,0,0,,0,0,1442,0,0,0,
8060101,601012500009308,,,54,0,2009-9-14,白河水庫管理處白河埤子頭三輪小給,0,0,0,0,,0,0,100,0,0,0,
8060101,601012500009309,,,54,0,2009-9-14,白河水庫管理處白河海豐厝中給線,0,0,0,0,,0,0,1581.5,0,0,0,
8060101,601012500009310,,,54,0,2009-9-14,白河水庫管理處白河埤斗子分線,0,0,0,0,,0,0,1987,0,0,0,
8060101,601012500009311,,,54,0,2009-9-14,白河水庫管理處白河詔安厝分線,0,0,0,0,,0,0,2189,0,0,0,
8060101,601012500009312,,,54,0,2009-9-14,白河水庫管理處白河海豐厝五輪主給,0,0,0,0,,0,0,794.5,0,0,0,
8060101,601012500009313,,,54,0,2009-9-14,白河水庫管理處白河海豐厝五輪小給,0,0,0,0,,0,0,850,0,0,0,
8060101,601012500009314,,,54,0,2009-9-14,白河水庫管理處白河海豐厝五輪小給,0,0,0,0,,0,0,843.5,0,0,0,
8060101,601012500009315,,,54,0,2009-9-14,白河水庫管理處白河海豐厝一輪玉豐,0,0,0,0,,0,0,589,0,0,0,
8060101,601012500009316,,,54,0,2009-9-14,白河水庫管理處白河海豐厝一輪玉豐,0,0,0,0,,0,0,127,0,0,0,
8060101,601012500009317,,,54,0,2009-9-14,白河水庫管理處白河海豐厝一輪玉豐,0,0,0,0,,0,0,165,0,0,0,
8060101,601012500009318,,,54,0,2009-9-14,白河水庫管理處白河海豐厝一輪主給,0,0,0,0,,0,0,455,0,0,0,
8060101,601012500009319,,,54,0,2009-9-14,白河水庫管理處白河海豐厝一輪小給,0,0,0,0,,0,0,1080,0,0,0,
8060101,601012500009320,,,54,0,2009-9-14,白河水庫管理處白河海豐厝一輪補給,0,0,0,0,,0,0,94,0,0,0,
8060101,601012500009321,,,54,0,2009-9-14,白河水庫管理處白河海豐厝一輪補給,0,0,0,0,,0,0,45,0,0,0,
8060101,601012500009322,,,54,0,2009-9-14,白河水庫管理處白河海豐厝一輪小給,0,0,0,0,,0,0,465,0,0,0,
8060101,601012500009323,,,54,0,2009-9-14,白河水庫管理處白河海豐厝一輪小給,0,0,0,0,,0,0,315,0,0,0,
8060101,601012500009324,,,54,0,2009-9-14,白河水庫管理處白河海豐厝一輪小給,0,0,0,0,,0,0,286,0,0,0,
8060101,601012500009325,,,54,0,2009-9-14,白河水庫管理處白河海豐厝一輪小給,0,0,0,0,,0,0,269,0,0,0,
8060101,601012500009326,,,54,0,2009-9-14,白河水庫管理處白河海豐厝二輪主給,0,0,0,0,,0,0,1467,0,0,0,
8060101,601012500009327,,,54,0,2009-9-14,白河水庫管理處白河海豐厝二輪小給,0,0,0,0,,0,0,340,0,0,0,
8060101,601012500009328,,,54,0,2009-9-14,白河水庫管理處白河海豐厝二輪小給,0,0,0,0,,0,0,336,0,0,0,
8060101,601012500009329,,,54,0,2009-9-14,白河水庫管理處白河海豐厝二輪小給,0,0,0,0,,0,0,622,0,0,0,
8060101,601012500009330,,,54,0,2009-9-14,白河水庫管理處白河海豐厝二輪小給,0,0,0,0,,0,0,490,0,0,0,
8060101,601012500009331,,,54,0,2009-9-14,白河水庫管理處白河海豐厝二輪補給,0,0,0,0,,0,0,51,0,0,0,
8060101,601012500009332,,,54,0,2009-9-14,白河水庫管理處白河海豐厝二輪補給,0,0,0,0,,0,0,81,0,0,0,
8060101,601012500009333,,,54,0,2009-9-14,白河水庫管理處白河馬稠後支線,0,0,0,0,,0,0,2383,0,0,0,
8060101,601012500009334,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪小給,0,0,0,0,,0,0,694,0,0,0,
8060101,601012500009335,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪小給,0,0,0,0,,0,0,323,0,0,0,
8060101,601012500009336,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪小給,0,0,0,0,,0,0,478,0,0,0,
8060101,601012500009337,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪小給,0,0,0,0,,0,0,141,0,0,0,
8060101,601012500009338,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪小給,0,0,0,0,,0,0,671,0,0,0,
8060101,601012500009339,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪小給,0,0,0,0,,0,0,180,0,0,0,
8060101,601012500009340,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪小給,0,0,0,0,,0,0,236,0,0,0,
8060101,601012500009341,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪小給,0,0,0,0,,0,0,264,0,0,0,
8060101,601012500009342,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪小給,0,0,0,0,,0,0,264,0,0,0,
8060101,601012500009343,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪小給,0,0,0,0,,0,0,531,0,0,0,
8060101,601012500009344,,,54,0,2009-10-12,白河水庫管理處白河馬稠後一輪小給,0,0,0,0,,0,0,276,0,0,0,
8060101,601012500009345,,,54,0,2009-9-14,白河水庫管理處白河馬稠後一輪補給,0,0,0,0,,0,0,60,0,0,0,
8060101,601012500009346,,,54,0,2009-9-14,白河水庫管理處白河海豐厝四輪主給,0,0,0,0,,0,0,940,0,0,0,
8060101,601012500009347,,,54,0,2009-9-14,白河水庫管理處白河海豐厝四輪小給,0,0,0,0,,0,0,565,0,0,0,
8060101,601012500009348,,,54,0,2009-9-14,白河水庫管理處白河海豐厝四輪小給,0,0,0,0,,0,0,250,0,0,0,
8060101,601012500009349,,,54,0,2009-9-14,白河水庫管理處白河海豐厝四輪補給,0,0,0,0,,0,0,92,0,0,0,
8060101,601012500009350,,,54,0,2009-9-14,白河水庫管理處白河海豐厝四輪小給,0,0,0,0,,0,0,125,0,0,0,
8060101,601012500009351,,,54,0,2009-9-14,白河水庫管理處白河海豐厝四輪小給,0,0,0,0,,0,0,602,0,0,0,
8060101,601012500009352,,,54,0,2009-9-14,白河水庫管理處白河海豐厝四輪小給,0,0,0,0,,0,0,735,0,0,0,
8060101,601012500009353,,,54,0,2009-9-14,白河水庫管理處白河海豐厝四輪小給,0,0,0,0,,0,0,625,0,0,0,
8060101,601012500009354,,,54,0,2009-9-14,白河水庫管理處白河海豐厝四輪小給,0,0,0,0,,0,0,617,0,0,0,
8060101,601012500009355,,,54,0,2009-9-14,白河水庫管理處白河海豐厝四輪小給,0,0,0,0,,0,0,426,0,0,0,
8060101,601012500009356,,,54,0,2009-9-14,白河水庫管理處白河海豐厝四輪小給,0,0,0,0,,0,0,173,0,0,0,
8060101,601012500009357,,,54,0,2009-9-14,白河水庫管理處白河海豐厝三輪主給,0,0,0,0,,0,0,791,0,0,0,
8060101,601012500009358,,,54,0,2009-9-14,白河水庫管理處白河海豐厝三輪小給,0,0,0,0,,0,0,405,0,0,0,
8060101,601012500009359,,,54,0,2009-9-14,白河水庫管理處白河海豐厝三輪小給,0,0,0,0,,0,0,225,0,0,0,
8060101,601012500009360,,,54,0,2009-9-14,白河水庫管理處白河海豐厝三輪小給,0,0,0,0,,0,0,313,0,0,0,
8060101,601012500009361,,,54,0,2009-9-14,白河水庫管理處白河海豐厝三輪小給,0,0,0,0,,0,0,293,0,0,0,
8060101,601012500009362,,,54,0,2009-9-14,白河水庫管理處白河海豐厝三輪補給,0,0,0,0,,0,0,75,0,0,0,
8060101,601012500009363,,,54,0,2009-9-14,白河水庫管理處白河海豐厝三輪小給,0,0,0,0,,0,0,583,0,0,0,
8060101,601012500009364,,,54,0,2009-9-14,白河水庫管理處白河海豐厝三輪小給,0,0,0,0,,0,0,325,0,0,0,
8060101,601012500009365,,,54,0,2009-9-14,白河水庫管理處白河客庄內幹七輪主,0,0,0,0,,0,0,247,0,0,0,
8060101,601012500009366,,,54,0,2009-9-14,白河水庫管理處白河客庄內幹七輪小,0,0,0,0,,0,0,1340,0,0,0,
8060101,601012500009367,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,338,0,0,0,
8060101,601012500009368,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,217,0,0,0,
8060101,601012500009369,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,77,0,0,0,
8060101,601012500009370,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,916,0,0,0,
8060101,601012500009371,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,194,0,0,0,
8060101,601012500009372,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,304,0,0,0,
8060101,601012500009373,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,359,0,0,0,
8060101,601012500009374,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,348,0,0,0,
8060101,601012500009375,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,249,0,0,0,
8060101,601012500009376,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,388,0,0,0,
8060101,601012500009377,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,442,0,0,0,
8060101,601012500009378,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪補給,0,0,0,0,,0,0,117,0,0,0,
8060101,601012500009379,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,707,0,0,0,
8060101,601012500009380,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,112,0,0,0,
8060101,601012500009381,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,450,0,0,0,
8060101,601012500009382,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,363,0,0,0,
8060101,601012500009383,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,220,0,0,0,
8060101,601012500009384,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,592,0,0,0,
8060101,601012500009385,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,190,0,0,0,
8060101,601012500009386,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,212,0,0,0,
8060101,601012500009387,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,603,0,0,0,
8060101,601012500009388,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,672,0,0,0,
8060101,601012500009389,,,54,0,2009-9-14,白河水庫管理處白河馬稠後二輪小給,0,0,0,0,,0,0,72,0,0,0,
