市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,新營區,臺南市新營區新民國民小學,2018/12/04,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",大骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/04,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/04,臺南市新營區新民國民小學,"=""D114729""",時生永續農場,"=""54576467""",味美菜,,,,CAS台灣有機農產品,"=""G031665860"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/04,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/04,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/04,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/04,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",冬粉,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/04,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/04,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",花瓜,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/04,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",骨腿肉丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/04,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",糙米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/04,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",白米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/04,臺南市新營區新民國民小學,"=""D114729""",光泉食品股份有限公司,"=""04351626""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",五穀米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",玉米粒,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",偉良畜牧場,"=""215862""",雞蛋,,,,CAS台灣優良農產品,"=""110301"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",皮蛋,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",糙米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",白米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",雞排,,,,CAS台灣優良農產品,"=""016803"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/05,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",青花菜,,,,生產追溯-農產品,"=""1201002775"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/06,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/06,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",馬鈴薯,,,,生產追溯-農產品,"=""1201002219"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/06,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/06,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",洋蔥,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/06,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",山藥,,,,生產追溯-農產品,"=""1101002173"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/06,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",龍骨丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/06,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",枸杞,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/06,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/06,臺南市新營區新民國民小學,"=""D114729""",時生永續農場,"=""54576467""",小松菜,,,,CAS台灣有機農產品,"=""G031685043"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/06,臺南市新營區新民國民小學,"=""D114729""",保證責任嘉義縣養殖漁業生產合作社,"=""14769143""",馬加魚丁,,,,生產追溯-農產品,"=""1313600176"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/06,臺南市新營區新民國民小學,"=""D114729""",綠田屋菓行,"=""14995149""",香蕉,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/06,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",糙米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/06,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",白米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",洋蔥,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",韓式泡菜,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",大白菜,,,,生產追溯-農產品,"=""1001002210"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",糙米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",白米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",洋蔥,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",甜不辣片,,,,HACCP,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",九層塔,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",菠菜,,,,生產追溯-農產品,"=""1201001341"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",老薑,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",骨腿丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",枸杞,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/07,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",乾香菇,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/10,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/10,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",豆腐,,,,HACCP,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/10,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/10,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",木耳,,,,生產追溯-農產品,"=""1001002126"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/10,臺南市新營區新民國民小學,"=""D114729""",綠田屋菓行,"=""14995149""",黃金小番茄,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/10,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",糙米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/10,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",白米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/10,臺南市新營區新民國民小學,"=""D114729""",偉良畜牧場,"=""215862""",蛋,,,,CAS台灣優良農產品,"=""110301"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/10,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/10,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",白芝麻,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/10,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",豆干片,,,,HACCP,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/10,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/10,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",油菜,,,,生產追溯-農產品,"=""1201001349"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",洋蔥,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",馬鈴薯,,,,生產追溯-農產品,"=""1201002219"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",骨腿丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",時生永續農場,"=""54576467""",黑葉白菜,,,,CAS台灣有機農產品,"=""G031685667"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",瓠瓜,,,,生產追溯-農產品,"=""1201002210"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",糙米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",白米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",紫菜,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",偉良畜牧場,"=""215862""",蛋,,,,CAS台灣優良農產品,"=""110301"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/11,臺南市新營區新民國民小學,"=""D114729""",光泉食品股份有限公司,"=""04351626""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",培根,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",白花菜,,,,生產追溯-農產品,"=""1001002495"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",青花菜,,,,生產追溯-農產品,"=""1201002775"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",二節翅,,,,CAS台灣優良農產品,"=""016803"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",洋蔥,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",碎干丁,,,,HACCP,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",金泉源麵食品有限公司,"=""79962851""",乾麵條,,,,HACCP,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",結頭菜,,,,生產追溯-農產品,"=""1201001691"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/12,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",大骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",五穀米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",糙米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",白米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",青江菜,,,,CAS台灣有機農產品,"=""G031690037"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",綠田屋菓行,"=""14995149""",柳丁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",玉米粒,,,,生產追溯-農產品,"=""1301001735"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",偉良畜牧場,"=""215862""",雞蛋,,,,生產追溯-雞蛋,"=""5170011815"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",馬鈴薯,,,,生產追溯-農產品,"=""1201002219"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",奶油,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",豆腐,,,,HACCP,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/13,臺南市新營區新民國民小學,"=""D114729""",保證責任嘉義縣養殖漁業生產合作社,"=""14769143""",柳葉魚,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",冬菜,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",冬粉,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",大骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",洋蔥,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",老薑,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",番茄,,,,生產追溯-農產品,"=""1201002210"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",大白菜,,,,生產追溯-農產品,"=""1001002210"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",豆菊,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",菠菜,,,,生產追溯-農產品,"=""1201001341"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",麥片,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",臺南市新營區農會,"=""71610502""",糙米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/14,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",白米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/17,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",冬瓜,,,,生產追溯-農產品,"=""0501002873"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/17,臺南市新營區新民國民小學,"=""D114729""",綠田屋菓行,"=""14995149""",橙蜜香番茄,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/17,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",海帶結,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/17,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",白蘿蔔,,,,生產追溯-農產品,"=""1001002198"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/17,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/17,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",黑干丁,,,,HACCP,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/17,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",糙米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/17,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",白米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/17,臺南市新營區新民國民小學,"=""D114729""",偉良畜牧場,"=""215862""",蛋,,,,CAS台灣優良農產品,"=""110301"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/17,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",玉米粒,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/17,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/17,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/17,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",油菜,,,,生產追溯-農產品,"=""1201001467"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",青江菜,,,,CAS台灣有機農產品,"=""G031690318"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",糙米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",淮揚實業有限公司,"=""16952166""",白米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",白蘿蔔,,,,生產追溯-農產品,"=""1001002198"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",貢丸片,,,,HACCP,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",大骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",雞胸肉丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",光泉食品股份有限公司,"=""04351626""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",洋芋,,,,生產追溯-農產品,"=""1201002219"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301002657"""
臺南市,新營區,臺南市新營區新民國民小學,2018/12/18,臺南市新營區新民國民小學,"=""D114729""",春億商行,"=""20369854""",玉米,,,,,
臺南市,新營區,臺南市新營區新民國民小學,2018/12/19,臺南市新營區新民國民小學,"=""D114729""",正聲農產行,"=""40900436""",雞腿,,,,CAS台灣優良農產品,"=""016803"""
